Cell Line,Dataset,Dose,Response
SK-MEL-3,GDSC1000,0.5,40.2996
SK-MEL-3,GDSC1000,1.0,29.9901
SK-MEL-3,GDSC1000,2.0,29.1213
WM35,GDSC1000,0.0078125,95.1
WM35,GDSC1000,0.015625,106.654
WM35,GDSC1000,0.03125,123.562
WM35,GDSC1000,0.0625,106.454
WM35,GDSC1000,0.125,66.7783
WM35,GDSC1000,0.25,57.0786
WM35,GDSC1000,0.5,34.4296
WM35,GDSC1000,1.0,27.3001
WM35,GDSC1000,2.0,24.8829
IGR-37,GDSC1000,0.0078125,77.9047
IGR-37,GDSC1000,0.015625,60.7671
IGR-37,GDSC1000,0.03125,41.1511
IGR-37,GDSC1000,0.0625,31.5691
IGR-37,GDSC1000,0.125,26.6399
IGR-37,GDSC1000,0.25,15.4936
IGR-37,GDSC1000,0.5,5.67205
IGR-37,GDSC1000,1.0,4.90948
IGR-37,GDSC1000,2.0,5.37462
A101D,GDSC1000,0.0078125,109.225
A101D,GDSC1000,0.015625,97.536
A101D,GDSC1000,0.03125,83.6358
A101D,GDSC1000,0.0625,60.3304
A101D,GDSC1000,0.125,48.2447
A101D,GDSC1000,0.25,40.5075
A101D,GDSC1000,0.5,46.9365
A101D,GDSC1000,1.0,46.1637
A101D,GDSC1000,2.0,37.1882
WM-115,GDSC1000,0.0078125,109.149
WM-115,GDSC1000,0.015625,97.8427
WM-115,GDSC1000,0.03125,81.416
WM-115,GDSC1000,0.0625,102.275
WM-115,GDSC1000,0.125,77.961
WM-115,GDSC1000,0.25,75.9113
WM-115,GDSC1000,0.5,67.3132
WM-115,GDSC1000,1.0,64.9206
WM-115,GDSC1000,2.0,66.2495
WM793B,GDSC1000,0.0078125,100.299
WM793B,GDSC1000,0.015625,101.311
WM793B,GDSC1000,0.03125,72.3279
WM793B,GDSC1000,0.0625,61.7778
WM793B,GDSC1000,0.125,72.4076
WM793B,GDSC1000,0.25,74.5702
WM793B,GDSC1000,0.5,48.6577
WM793B,GDSC1000,1.0,47.5218
WM793B,GDSC1000,2.0,35.1944
SK-MEL-30,GDSC1000,0.0078125,88.094
SK-MEL-30,GDSC1000,0.015625,73.5874
SK-MEL-30,GDSC1000,0.03125,61.6018
SK-MEL-30,GDSC1000,0.0625,94.5792
SK-MEL-30,GDSC1000,0.125,86.1563
SK-MEL-30,GDSC1000,0.25,81.1005
SK-MEL-30,GDSC1000,0.5,80.0737
SK-MEL-30,GDSC1000,1.0,34.0804
SK-MEL-30,GDSC1000,2.0,44.7003
IST-MEL1,GDSC1000,0.0078125,65.092
IST-MEL1,GDSC1000,0.015625,60.1694
IST-MEL1,GDSC1000,0.03125,66.4613
IST-MEL1,GDSC1000,0.0625,73.1887
IST-MEL1,GDSC1000,0.125,54.4427
IST-MEL1,GDSC1000,0.25,50.2655
IST-MEL1,GDSC1000,0.5,39.8159
IST-MEL1,GDSC1000,1.0,41.4349
IST-MEL1,GDSC1000,2.0,27.2948
RPMI-7951,GDSC1000,0.0078125,86.388
RPMI-7951,GDSC1000,0.015625,99.9268
RPMI-7951,GDSC1000,0.03125,84.072
RPMI-7951,GDSC1000,0.0625,70.6085
RPMI-7951,GDSC1000,0.125,45.9993
RPMI-7951,GDSC1000,0.25,42.8117
RPMI-7951,GDSC1000,0.5,35.1152
RPMI-7951,GDSC1000,1.0,20.0711
RPMI-7951,GDSC1000,2.0,18.3533
COLO-783,GDSC1000,0.0078125,117.221
COLO-783,GDSC1000,0.015625,109.327
COLO-783,GDSC1000,0.03125,100.411
COLO-783,GDSC1000,0.0625,84.4729
COLO-783,GDSC1000,0.125,82.5474
COLO-783,GDSC1000,0.25,78.4064
COLO-783,GDSC1000,0.5,66.2204
COLO-783,GDSC1000,1.0,64.897
COLO-783,GDSC1000,2.0,59.9862
C32,GDSC1000,0.0078125,112.668
C32,GDSC1000,0.015625,102.44
C32,GDSC1000,0.03125,95.3043
C32,GDSC1000,0.0625,75.9074
C32,GDSC1000,0.125,85.2503
C32,GDSC1000,0.25,51.4808
C32,GDSC1000,0.5,41.0698
C32,GDSC1000,1.0,30.3206
C32,GDSC1000,2.0,36.739
COLO-679,GDSC1000,0.0078125,89.0975
COLO-679,GDSC1000,0.015625,89.6783
COLO-679,GDSC1000,0.03125,103.915
COLO-679,GDSC1000,0.0625,101.582
COLO-679,GDSC1000,0.125,84.2066
COLO-679,GDSC1000,0.25,61.9232
COLO-679,GDSC1000,0.5,37.5003
COLO-679,GDSC1000,1.0,27.5794
COLO-679,GDSC1000,2.0,14.7927
CP66-MEL,GDSC1000,0.0078125,97.0647
CP66-MEL,GDSC1000,0.015625,90.3741
CP66-MEL,GDSC1000,0.03125,87.8583
CP66-MEL,GDSC1000,0.0625,82.9384
CP66-MEL,GDSC1000,0.125,89.2016
CP66-MEL,GDSC1000,0.25,86.0163
CP66-MEL,GDSC1000,0.5,89.705
CP66-MEL,GDSC1000,1.0,71.9833
CP66-MEL,GDSC1000,2.0,61.1123
MMAC-SF,GDSC1000,0.0078125,85.0772
MMAC-SF,GDSC1000,0.015625,39.2529
MMAC-SF,GDSC1000,0.03125,55.8957
MMAC-SF,GDSC1000,0.0625,38.7268
MMAC-SF,GDSC1000,0.125,37.676
MMAC-SF,GDSC1000,0.25,54.5152
MMAC-SF,GDSC1000,0.5,36.2895
MMAC-SF,GDSC1000,1.0,12.6286
MMAC-SF,GDSC1000,2.0,35.4471
VMRC-MELG,GDSC1000,0.0078125,115.445
VMRC-MELG,GDSC1000,0.015625,105.995
VMRC-MELG,GDSC1000,0.03125,102.349
VMRC-MELG,GDSC1000,0.0625,106.986
VMRC-MELG,GDSC1000,0.125,96.0473
VMRC-MELG,GDSC1000,0.25,95.5382
VMRC-MELG,GDSC1000,0.5,92.954
VMRC-MELG,GDSC1000,1.0,91.686
VMRC-MELG,GDSC1000,2.0,78.9727
451Lu,GDSC1000,0.0078125,101.253
451Lu,GDSC1000,0.015625,76.3192
451Lu,GDSC1000,0.03125,55.1791
451Lu,GDSC1000,0.0625,44.1596
451Lu,GDSC1000,0.125,38.2921
451Lu,GDSC1000,0.25,32.4285
451Lu,GDSC1000,0.5,33.3574
451Lu,GDSC1000,1.0,27.5254
451Lu,GDSC1000,2.0,25.4829
WM1552C,GDSC1000,0.0078125,91.877
WM1552C,GDSC1000,0.015625,86.8221
WM1552C,GDSC1000,0.03125,86.3505
WM1552C,GDSC1000,0.0625,105.275
WM1552C,GDSC1000,0.125,85.6967
WM1552C,GDSC1000,0.25,77.9587
WM1552C,GDSC1000,0.5,81.6889
WM1552C,GDSC1000,1.0,64.8201
WM1552C,GDSC1000,2.0,58.0177
MZ2-MEL,GDSC1000,0.0078125,85.5555
MZ2-MEL,GDSC1000,0.015625,69.4934
MZ2-MEL,GDSC1000,0.03125,64.4335
MZ2-MEL,GDSC1000,0.0625,57.8882
MZ2-MEL,GDSC1000,0.125,56.562
MZ2-MEL,GDSC1000,0.25,50.969
MZ2-MEL,GDSC1000,0.5,58.7625
MZ2-MEL,GDSC1000,1.0,48.0673
MZ2-MEL,GDSC1000,2.0,26.1906
GAK,GDSC1000,0.0078125,74.0276
GAK,GDSC1000,0.015625,79.8289
GAK,GDSC1000,0.03125,68.0097
GAK,GDSC1000,0.0625,74.8358
GAK,GDSC1000,0.125,78.444
GAK,GDSC1000,0.25,60.5049
GAK,GDSC1000,0.5,43.9829
GAK,GDSC1000,1.0,28.9186
GAK,GDSC1000,2.0,28.6152
G-361,GDSC1000,0.0078125,64.6952
G-361,GDSC1000,0.015625,56.1245
G-361,GDSC1000,0.03125,65.8398
G-361,GDSC1000,0.0625,58.7255
G-361,GDSC1000,0.125,52.727
G-361,GDSC1000,0.25,48.2715
G-361,GDSC1000,0.5,51.5356
G-361,GDSC1000,1.0,44.2397
G-361,GDSC1000,2.0,43.0077
WM1158,GDSC1000,0.0078125,113.942
WM1158,GDSC1000,0.015625,91.2243
WM1158,GDSC1000,0.03125,70.2873
WM1158,GDSC1000,0.0625,56.5611
WM1158,GDSC1000,0.125,44.5467
WM1158,GDSC1000,0.25,39.9988
WM1158,GDSC1000,0.5,37.2196
WM1158,GDSC1000,1.0,32.1279
WM1158,GDSC1000,2.0,28.261
MEL-JUSO,GDSC1000,0.0078125,109.049
MEL-JUSO,GDSC1000,0.015625,100.56
MEL-JUSO,GDSC1000,0.03125,92.9669
MEL-JUSO,GDSC1000,0.0625,84.5978
MEL-JUSO,GDSC1000,0.125,73.3222
MEL-JUSO,GDSC1000,0.25,54.5978
MEL-JUSO,GDSC1000,0.5,58.7911
MEL-JUSO,GDSC1000,1.0,41.7279
MEL-JUSO,GDSC1000,2.0,24.962
HMV-II,GDSC1000,0.0078125,54.2964
HMV-II,GDSC1000,0.015625,59.0109
HMV-II,GDSC1000,0.03125,79.9702
HMV-II,GDSC1000,0.0625,72.8313
HMV-II,GDSC1000,0.125,80.614
HMV-II,GDSC1000,0.25,18.855
HMV-II,GDSC1000,0.5,67.9683
HMV-II,GDSC1000,1.0,42.3527
HMV-II,GDSC1000,2.0,22.8972
A388,GDSC1000,0.0078125,101.733
A388,GDSC1000,0.015625,102.638
A388,GDSC1000,0.03125,109.54
A388,GDSC1000,0.0625,82.7746
A388,GDSC1000,0.125,84.7918
A388,GDSC1000,0.25,93.1884
A388,GDSC1000,0.5,83.528
A388,GDSC1000,1.0,73.1251
A388,GDSC1000,2.0,53.6413
SK-MEL-2,GDSC1000,0.0078125,84.6253
SK-MEL-2,GDSC1000,0.015625,72.0104
SK-MEL-2,GDSC1000,0.03125,52.5919
SK-MEL-2,GDSC1000,0.0625,44.7524
SK-MEL-2,GDSC1000,0.125,33.9582
SK-MEL-2,GDSC1000,0.25,32.1
SK-MEL-2,GDSC1000,0.5,30.8779
SK-MEL-2,GDSC1000,1.0,25.2226
SK-MEL-2,GDSC1000,2.0,20.6487
IPC-298,GDSC1000,0.0078125,56.2647
IPC-298,GDSC1000,0.015625,46.2088
IPC-298,GDSC1000,0.03125,42.6909
IPC-298,GDSC1000,0.0625,23.6968
IPC-298,GDSC1000,0.125,23.3419
IPC-298,GDSC1000,0.25,21.2366
IPC-298,GDSC1000,0.5,22.3431
IPC-298,GDSC1000,1.0,24.0905
IPC-298,GDSC1000,2.0,14.2742
SK-MEL-5,GDSC1000,0.0078125,89.1271
SK-MEL-5,GDSC1000,0.015625,83.3012
SK-MEL-5,GDSC1000,0.03125,75.4994
SK-MEL-5,GDSC1000,0.0625,63.3286
SK-MEL-5,GDSC1000,0.125,51.3419
SK-MEL-5,GDSC1000,0.25,46.8238
SK-MEL-5,GDSC1000,0.5,42.7734
SK-MEL-5,GDSC1000,1.0,38.4809
SK-MEL-5,GDSC1000,2.0,27.8236
DJM-1,GDSC1000,0.0078125,86.8026
DJM-1,GDSC1000,0.015625,93.6674
DJM-1,GDSC1000,0.03125,97.9484
DJM-1,GDSC1000,0.0625,92.2535
DJM-1,GDSC1000,0.125,86.2973
DJM-1,GDSC1000,0.25,49.4624
DJM-1,GDSC1000,0.5,56.4048
DJM-1,GDSC1000,1.0,48.7083
DJM-1,GDSC1000,2.0,25.4117
Mewo,GDSC1000,0.0078125,106.119
Mewo,GDSC1000,0.015625,88.7351
Mewo,GDSC1000,0.03125,74.4963
Mewo,GDSC1000,0.0625,77.7876
Mewo,GDSC1000,0.125,68.73
Mewo,GDSC1000,0.25,56.8817
Mewo,GDSC1000,0.5,58.2183
Mewo,GDSC1000,1.0,38.5505
Mewo,GDSC1000,2.0,40.678
A431,GDSC1000,0.0078125,90.5793
A431,GDSC1000,0.015625,79.8385
A431,GDSC1000,0.03125,75.9749
A431,GDSC1000,0.0625,67.7789
A431,GDSC1000,0.125,60.1054
A431,GDSC1000,0.25,53.7835
A431,GDSC1000,0.5,50.0638
A431,GDSC1000,1.0,47.2837
A431,GDSC1000,2.0,33.4805
A2058,GDSC1000,0.0078125,104.995
A2058,GDSC1000,0.015625,111.142
A2058,GDSC1000,0.03125,105.919
A2058,GDSC1000,0.0625,58.2046
A2058,GDSC1000,0.125,76.0533
A2058,GDSC1000,0.25,100.753
A2058,GDSC1000,0.5,73.3902
A2058,GDSC1000,1.0,31.6625
A2058,GDSC1000,2.0,27.564
LB2518-MEL,GDSC1000,0.0078125,85.7089
LB2518-MEL,GDSC1000,0.015625,66.8617
LB2518-MEL,GDSC1000,0.03125,55.5431
LB2518-MEL,GDSC1000,0.0625,65.5789
LB2518-MEL,GDSC1000,0.125,41.1019
LB2518-MEL,GDSC1000,0.25,59.1192
LB2518-MEL,GDSC1000,0.5,69.6565
LB2518-MEL,GDSC1000,1.0,44.1402
LB2518-MEL,GDSC1000,2.0,37.8114
SK-MEL-24,GDSC1000,0.0078125,129.64
SK-MEL-24,GDSC1000,0.015625,79.4534
SK-MEL-24,GDSC1000,0.03125,90.759
SK-MEL-24,GDSC1000,0.0625,70.847
SK-MEL-24,GDSC1000,0.125,63.8091
SK-MEL-24,GDSC1000,0.25,71.8166
SK-MEL-24,GDSC1000,0.5,49.2167
SK-MEL-24,GDSC1000,1.0,49.7183
SK-MEL-24,GDSC1000,2.0,38.6486
LB373-MEL-D,GDSC1000,0.0078125,105.61
LB373-MEL-D,GDSC1000,0.015625,94.2889
LB373-MEL-D,GDSC1000,0.03125,86.4186
LB373-MEL-D,GDSC1000,0.0625,79.8108
LB373-MEL-D,GDSC1000,0.125,75.9785
LB373-MEL-D,GDSC1000,0.25,85.4199
LB373-MEL-D,GDSC1000,0.5,87.8366
LB373-MEL-D,GDSC1000,1.0,75.2142
LB373-MEL-D,GDSC1000,2.0,62.573
A253,GDSC1000,0.0078125,106.916
A253,GDSC1000,0.015625,78.8156
A253,GDSC1000,0.03125,98.7294
A253,GDSC1000,0.0625,81.4917
A253,GDSC1000,0.125,77.4057
A253,GDSC1000,0.25,68.8587
A253,GDSC1000,0.5,79.7033
A253,GDSC1000,1.0,75.237
A253,GDSC1000,2.0,65.2334
RVH-421,GDSC1000,0.0078125,89.6132
RVH-421,GDSC1000,0.015625,86.9121
RVH-421,GDSC1000,0.03125,71.8565
RVH-421,GDSC1000,0.0625,57.4809
RVH-421,GDSC1000,0.125,67.7449
RVH-421,GDSC1000,0.25,52.1691
RVH-421,GDSC1000,0.5,34.6212
RVH-421,GDSC1000,1.0,33.6053
RVH-421,GDSC1000,2.0,29.1786
IGR-1,GDSC1000,0.0078125,79.651
IGR-1,GDSC1000,0.015625,100.772
IGR-1,GDSC1000,0.03125,109.686
IGR-1,GDSC1000,0.0625,82.073
IGR-1,GDSC1000,0.125,93.8725
IGR-1,GDSC1000,0.25,66.4167
IGR-1,GDSC1000,0.5,66.5713
IGR-1,GDSC1000,1.0,53.0546
IGR-1,GDSC1000,2.0,45.8584
MCC13,GDSC1000,0.0078125,99.2993
MCC13,GDSC1000,0.015625,98.2992
MCC13,GDSC1000,0.03125,98.9869
MCC13,GDSC1000,0.0625,101.752
MCC13,GDSC1000,0.125,89.8518
MCC13,GDSC1000,0.25,89.2356
MCC13,GDSC1000,0.5,76.4343
MCC13,GDSC1000,1.0,68.1036
MCC13,GDSC1000,2.0,56.5901
CHL-1,GDSC1000,0.0078125,63.8187
CHL-1,GDSC1000,0.015625,53.5112
CHL-1,GDSC1000,0.03125,38.6926
CHL-1,GDSC1000,0.0625,31.8146
CHL-1,GDSC1000,0.125,21.7818
CHL-1,GDSC1000,0.25,29.5286
CHL-1,GDSC1000,0.5,20.5603
CHL-1,GDSC1000,1.0,13.6941
CHL-1,GDSC1000,2.0,17.9971
SH-4,GDSC1000,0.0078125,71.3111
SH-4,GDSC1000,0.015625,74.707
SH-4,GDSC1000,0.03125,82.6737
SH-4,GDSC1000,0.0625,49.9961
SH-4,GDSC1000,0.125,37.889
SH-4,GDSC1000,0.25,41.7368
SH-4,GDSC1000,0.5,45.232
SH-4,GDSC1000,1.0,28.3567
SH-4,GDSC1000,2.0,24.0906
SK-MEL-1,GDSC1000,0.0078125,104.748
SK-MEL-1,GDSC1000,0.015625,101.454
SK-MEL-1,GDSC1000,0.03125,91.3715
SK-MEL-1,GDSC1000,0.0625,71.0587
SK-MEL-1,GDSC1000,0.125,56.8515
SK-MEL-1,GDSC1000,0.25,41.0077
SK-MEL-1,GDSC1000,0.5,46.1487
SK-MEL-1,GDSC1000,1.0,50.7004
SK-MEL-1,GDSC1000,2.0,41.5324
