Cell Line,Dataset,Dose,Response
U-118-MG,GDSC1000,0.64,111.138
U-118-MG,GDSC1000,1.28,112.137
U-118-MG,GDSC1000,2.56,104.273
U-118-MG,GDSC1000,5.12,119.885
U-118-MG,GDSC1000,10.24,111.031
Becker,GDSC1000,0.04,99.8148
Becker,GDSC1000,0.08,92.2715
Becker,GDSC1000,0.16,91.2499
Becker,GDSC1000,0.32,89.1482
Becker,GDSC1000,0.64,91.9133
Becker,GDSC1000,1.28,82.0802
Becker,GDSC1000,2.56,79.6529
Becker,GDSC1000,5.12,102.838
Becker,GDSC1000,10.24,56.7049
D-423MG,GDSC1000,0.04,101.636
D-423MG,GDSC1000,0.08,98.2986
D-423MG,GDSC1000,0.16,98.2354
D-423MG,GDSC1000,0.32,97.0268
D-423MG,GDSC1000,0.64,106.743
D-423MG,GDSC1000,1.28,100.824
D-423MG,GDSC1000,2.56,109.552
D-423MG,GDSC1000,5.12,95.7064
D-423MG,GDSC1000,10.24,60.3095
D-247MG,GDSC1000,0.04,160.383
D-247MG,GDSC1000,0.08,170.027
D-247MG,GDSC1000,0.16,169.775
D-247MG,GDSC1000,0.32,171.01
D-247MG,GDSC1000,0.64,209.043
D-247MG,GDSC1000,1.28,155.273
D-247MG,GDSC1000,2.56,264.996
D-247MG,GDSC1000,5.12,291.544
D-247MG,GDSC1000,10.24,244.137
8-MG-BA,GDSC1000,0.04,95.1449
8-MG-BA,GDSC1000,0.08,91.8373
8-MG-BA,GDSC1000,0.16,64.4564
8-MG-BA,GDSC1000,0.32,60.401
8-MG-BA,GDSC1000,0.64,64.3987
8-MG-BA,GDSC1000,1.28,58.7502
8-MG-BA,GDSC1000,2.56,57.1678
8-MG-BA,GDSC1000,5.12,38.1057
8-MG-BA,GDSC1000,10.24,10.7818
U-87-MG,GDSC1000,0.04,95.8992
U-87-MG,GDSC1000,0.08,100.124
U-87-MG,GDSC1000,0.16,94.5684
U-87-MG,GDSC1000,0.32,102.837
U-87-MG,GDSC1000,0.64,85.7938
U-87-MG,GDSC1000,1.28,107.535
U-87-MG,GDSC1000,2.56,89.8798
U-87-MG,GDSC1000,5.12,75.6155
U-87-MG,GDSC1000,10.24,46.3649
MOG-G-CCM,GDSC1000,0.04,105.194
MOG-G-CCM,GDSC1000,0.08,86.5549
MOG-G-CCM,GDSC1000,0.16,105.388
MOG-G-CCM,GDSC1000,0.32,96.797
MOG-G-CCM,GDSC1000,0.64,78.0474
MOG-G-CCM,GDSC1000,1.28,83.1495
MOG-G-CCM,GDSC1000,2.56,79.7503
MOG-G-CCM,GDSC1000,5.12,75.0891
MOG-G-CCM,GDSC1000,10.24,46.8694
KNS-42,GDSC1000,0.04,98.9714
KNS-42,GDSC1000,0.08,99.5487
KNS-42,GDSC1000,0.16,107.35
KNS-42,GDSC1000,0.32,104.523
KNS-42,GDSC1000,0.64,104.279
KNS-42,GDSC1000,1.28,103.143
KNS-42,GDSC1000,2.56,104.81
KNS-42,GDSC1000,5.12,97.1342
KNS-42,GDSC1000,10.24,96.0728
Hs 683,GDSC1000,0.04,107.902
Hs 683,GDSC1000,0.08,99.6994
Hs 683,GDSC1000,0.16,94.4843
Hs 683,GDSC1000,0.32,95.3437
Hs 683,GDSC1000,0.64,97.9578
Hs 683,GDSC1000,1.28,91.768
Hs 683,GDSC1000,2.56,90.3157
Hs 683,GDSC1000,5.12,88.9356
Hs 683,GDSC1000,10.24,65.4094
KALS-1,GDSC1000,0.04,97.9956
KALS-1,GDSC1000,0.08,106.539
KALS-1,GDSC1000,0.16,94.5343
KALS-1,GDSC1000,0.32,94.4107
KALS-1,GDSC1000,0.64,94.0029
KALS-1,GDSC1000,1.28,85.1476
KALS-1,GDSC1000,2.56,76.9407
KALS-1,GDSC1000,5.12,63.3224
KALS-1,GDSC1000,10.24,29.4504
LNZTA3WT4,GDSC1000,0.04,105.832
LNZTA3WT4,GDSC1000,0.08,101.553
LNZTA3WT4,GDSC1000,0.16,104.002
LNZTA3WT4,GDSC1000,0.32,97.7453
LNZTA3WT4,GDSC1000,0.64,102.918
LNZTA3WT4,GDSC1000,1.28,98.7266
LNZTA3WT4,GDSC1000,2.56,103.76
LNZTA3WT4,GDSC1000,5.12,95.7659
LNZTA3WT4,GDSC1000,10.24,100.836
DK-MG,GDSC1000,0.04,110.456
DK-MG,GDSC1000,0.08,120.474
DK-MG,GDSC1000,0.16,110.833
DK-MG,GDSC1000,0.32,121.773
DK-MG,GDSC1000,0.64,111.303
DK-MG,GDSC1000,1.28,118.378
DK-MG,GDSC1000,2.56,106.895
DK-MG,GDSC1000,5.12,130.528
DK-MG,GDSC1000,10.24,62.641
D-542MG,GDSC1000,0.04,106.506
D-542MG,GDSC1000,0.08,103.755
D-542MG,GDSC1000,0.16,109.866
D-542MG,GDSC1000,0.32,100.478
D-542MG,GDSC1000,0.64,112.642
D-542MG,GDSC1000,1.28,105.36
D-542MG,GDSC1000,2.56,102.733
D-542MG,GDSC1000,5.12,103.891
D-542MG,GDSC1000,10.24,110.554
SW1088,GDSC1000,0.04,107.32
SW1088,GDSC1000,0.08,105.788
SW1088,GDSC1000,0.16,109.596
SW1088,GDSC1000,0.32,109.389
SW1088,GDSC1000,0.64,105.024
SW1088,GDSC1000,1.28,102.684
SW1088,GDSC1000,2.56,104.52
SW1088,GDSC1000,5.12,101.866
SW1088,GDSC1000,10.24,100.402
LN-405,GDSC1000,0.04,99.0329
LN-405,GDSC1000,0.08,105.324
LN-405,GDSC1000,0.16,98.3681
LN-405,GDSC1000,0.32,92.4649
LN-405,GDSC1000,0.64,103.635
LN-405,GDSC1000,1.28,97.3317
LN-405,GDSC1000,2.56,95.59
LN-405,GDSC1000,5.12,105.021
LN-405,GDSC1000,10.24,47.7392
Daoy,GDSC1000,0.04,94.1026
Daoy,GDSC1000,0.08,105.559
Daoy,GDSC1000,0.16,91.2879
Daoy,GDSC1000,0.32,73.88
Daoy,GDSC1000,0.64,80.3088
Daoy,GDSC1000,1.28,82.7212
Daoy,GDSC1000,2.56,68.1196
Daoy,GDSC1000,5.12,69.784
Daoy,GDSC1000,10.24,50.1312
ONS-76,GDSC1000,0.04,98.5329
ONS-76,GDSC1000,0.08,77.1535
ONS-76,GDSC1000,0.16,66.8544
ONS-76,GDSC1000,0.32,55.5077
ONS-76,GDSC1000,0.64,55.4057
ONS-76,GDSC1000,1.28,37.6844
ONS-76,GDSC1000,2.56,18.2023
ONS-76,GDSC1000,5.12,11.7297
ONS-76,GDSC1000,10.24,8.28193
D-263MG,GDSC1000,0.04,106.852
D-263MG,GDSC1000,0.08,103.935
D-263MG,GDSC1000,0.16,110.381
D-263MG,GDSC1000,0.32,102.815
D-263MG,GDSC1000,0.64,109.53
D-263MG,GDSC1000,1.28,106.609
D-263MG,GDSC1000,2.56,109.54
D-263MG,GDSC1000,5.12,102.793
D-263MG,GDSC1000,10.24,107.923
no-10,GDSC1000,0.04,100.618
no-10,GDSC1000,0.08,93.5569
no-10,GDSC1000,0.16,93.1842
no-10,GDSC1000,0.32,87.9896
no-10,GDSC1000,0.64,80.9673
no-10,GDSC1000,1.28,63.9497
no-10,GDSC1000,2.56,39.8401
no-10,GDSC1000,5.12,26.8946
no-10,GDSC1000,10.24,22.1716
CCF-STTG1,GDSC1000,0.04,118.074
CCF-STTG1,GDSC1000,0.08,108.503
CCF-STTG1,GDSC1000,0.16,109.519
CCF-STTG1,GDSC1000,0.32,108.24
CCF-STTG1,GDSC1000,0.64,107.848
CCF-STTG1,GDSC1000,1.28,104.352
CCF-STTG1,GDSC1000,2.56,91.3139
CCF-STTG1,GDSC1000,5.12,86.5214
CCF-STTG1,GDSC1000,10.24,63.3587
U251,GDSC1000,0.04,95.7328
U251,GDSC1000,0.08,81.5284
U251,GDSC1000,0.16,79.3679
U251,GDSC1000,0.32,64.8731
U251,GDSC1000,0.64,59.6785
U251,GDSC1000,1.28,55.0657
U251,GDSC1000,2.56,50.0197
U251,GDSC1000,5.12,24.2893
U251,GDSC1000,10.24,20.6756
SW1783,GDSC1000,0.04,103.007
SW1783,GDSC1000,0.08,113.742
SW1783,GDSC1000,0.16,114.549
SW1783,GDSC1000,0.32,104.468
SW1783,GDSC1000,0.64,113.617
SW1783,GDSC1000,1.28,102.597
SW1783,GDSC1000,2.56,118.491
SW1783,GDSC1000,5.12,116.477
SW1783,GDSC1000,10.24,120.17
CAS-1,GDSC1000,0.04,100.631
CAS-1,GDSC1000,0.08,95.4226
CAS-1,GDSC1000,0.16,89.58
CAS-1,GDSC1000,0.32,92.159
CAS-1,GDSC1000,0.64,92.3043
CAS-1,GDSC1000,1.28,74.7964
CAS-1,GDSC1000,2.56,54.5878
CAS-1,GDSC1000,5.12,53.9149
CAS-1,GDSC1000,10.24,54.2312
D-502MG,GDSC1000,0.04,102.085
D-502MG,GDSC1000,0.08,96.7399
D-502MG,GDSC1000,0.16,102.022
D-502MG,GDSC1000,0.32,99.8629
D-502MG,GDSC1000,0.64,101.357
D-502MG,GDSC1000,1.28,99.0178
D-502MG,GDSC1000,2.56,103.921
D-502MG,GDSC1000,5.12,101.574
D-502MG,GDSC1000,10.24,79.5553
42-MG-BA,GDSC1000,0.04,104.361
42-MG-BA,GDSC1000,0.08,104.905
42-MG-BA,GDSC1000,0.16,103.222
42-MG-BA,GDSC1000,0.32,100.725
42-MG-BA,GDSC1000,0.64,104.964
42-MG-BA,GDSC1000,1.28,100.43
42-MG-BA,GDSC1000,2.56,100.516
42-MG-BA,GDSC1000,5.12,94.4487
42-MG-BA,GDSC1000,10.24,64.2091
KINGS-1,GDSC1000,0.04,103.931
KINGS-1,GDSC1000,0.08,94.7799
KINGS-1,GDSC1000,0.16,103.137
KINGS-1,GDSC1000,0.32,93.8686
KINGS-1,GDSC1000,0.64,93.5687
KINGS-1,GDSC1000,1.28,99.2132
KINGS-1,GDSC1000,2.56,91.1176
KINGS-1,GDSC1000,5.12,86.1377
KINGS-1,GDSC1000,10.24,69.507
SF268,GDSC1000,0.04,90.9792
SF268,GDSC1000,0.08,84.4492
SF268,GDSC1000,0.16,81.3783
SF268,GDSC1000,0.32,75.9993
SF268,GDSC1000,0.64,71.8625
SF268,GDSC1000,1.28,64.2298
SF268,GDSC1000,2.56,42.9247
SF268,GDSC1000,5.12,32.2545
SF268,GDSC1000,10.24,32.0651
PFSK-1,GDSC1000,0.04,102.673
PFSK-1,GDSC1000,0.08,99.665
PFSK-1,GDSC1000,0.16,92.7972
PFSK-1,GDSC1000,0.32,80.8664
PFSK-1,GDSC1000,0.64,73.7716
PFSK-1,GDSC1000,1.28,61.0402
PFSK-1,GDSC1000,2.56,37.9601
PFSK-1,GDSC1000,5.12,13.9033
PFSK-1,GDSC1000,10.24,3.11203
KS-1,GDSC1000,0.04,109.267
KS-1,GDSC1000,0.08,107.977
KS-1,GDSC1000,0.16,107.449
KS-1,GDSC1000,0.32,97.2397
KS-1,GDSC1000,0.64,99.2423
KS-1,GDSC1000,1.28,87.8824
KS-1,GDSC1000,2.56,69.009
KS-1,GDSC1000,5.12,61.2594
KS-1,GDSC1000,10.24,35.7536
LN-18,GDSC1000,0.04,97.4004
LN-18,GDSC1000,0.08,102.907
LN-18,GDSC1000,0.16,99.7522
LN-18,GDSC1000,0.32,90.6773
LN-18,GDSC1000,0.64,99.0787
LN-18,GDSC1000,1.28,97.2886
LN-18,GDSC1000,2.56,90.1825
LN-18,GDSC1000,5.12,87.2591
LN-18,GDSC1000,10.24,93.7314
M059J,GDSC1000,0.04,101.952
M059J,GDSC1000,0.08,95.0746
M059J,GDSC1000,0.16,86.4393
M059J,GDSC1000,0.32,92.5483
M059J,GDSC1000,0.64,73.7396
M059J,GDSC1000,1.28,58.201
M059J,GDSC1000,2.56,70.5566
M059J,GDSC1000,5.12,64.4361
M059J,GDSC1000,10.24,35.8563
AM-38,GDSC1000,0.04,105.345
AM-38,GDSC1000,0.08,97.7371
AM-38,GDSC1000,0.16,102.863
AM-38,GDSC1000,0.32,102.895
AM-38,GDSC1000,0.64,90.9971
AM-38,GDSC1000,1.28,83.4807
AM-38,GDSC1000,2.56,56.4167
AM-38,GDSC1000,5.12,68.6531
AM-38,GDSC1000,10.24,49.6411
D-283MED,GDSC1000,0.04,99.3102
D-283MED,GDSC1000,0.08,96.5176
D-283MED,GDSC1000,0.16,104.463
D-283MED,GDSC1000,0.32,109.147
D-283MED,GDSC1000,0.64,102.645
D-283MED,GDSC1000,1.28,110.203
D-283MED,GDSC1000,2.56,110.086
D-283MED,GDSC1000,5.12,105.066
D-283MED,GDSC1000,10.24,113.733
GI-1,GDSC1000,0.04,102.789
GI-1,GDSC1000,0.08,96.8946
GI-1,GDSC1000,0.16,99.6281
GI-1,GDSC1000,0.32,95.9546
GI-1,GDSC1000,0.64,95.6649
GI-1,GDSC1000,1.28,96.3687
GI-1,GDSC1000,2.56,85.8302
GI-1,GDSC1000,5.12,79.2194
GI-1,GDSC1000,10.24,32.7982
NMC-G1,GDSC1000,0.04,106.8
NMC-G1,GDSC1000,0.08,99.3216
NMC-G1,GDSC1000,0.16,86.1118
NMC-G1,GDSC1000,0.32,80.7385
NMC-G1,GDSC1000,0.64,76.6607
NMC-G1,GDSC1000,1.28,64.7217
NMC-G1,GDSC1000,2.56,55.3689
NMC-G1,GDSC1000,5.12,44.3964
NMC-G1,GDSC1000,10.24,34.4137
H4,GDSC1000,0.04,104.782
H4,GDSC1000,0.08,101.286
H4,GDSC1000,0.16,97.0136
H4,GDSC1000,0.32,88.2901
H4,GDSC1000,0.64,89.2244
H4,GDSC1000,1.28,85.9685
H4,GDSC1000,2.56,82.9049
H4,GDSC1000,5.12,77.3039
H4,GDSC1000,10.24,70.2531
no-11,GDSC1000,0.04,97.5022
no-11,GDSC1000,0.08,96.33
no-11,GDSC1000,0.16,99.6495
no-11,GDSC1000,0.32,97.0314
no-11,GDSC1000,0.64,94.0744
no-11,GDSC1000,1.28,93.8381
no-11,GDSC1000,2.56,87.4878
no-11,GDSC1000,5.12,71.4236
no-11,GDSC1000,10.24,49.3078
A172,GDSC1000,0.04,106.467
A172,GDSC1000,0.08,107.818
A172,GDSC1000,0.16,101.944
A172,GDSC1000,0.32,95.4863
A172,GDSC1000,0.64,90.9858
A172,GDSC1000,1.28,92.2268
A172,GDSC1000,2.56,86.2191
A172,GDSC1000,5.12,57.1091
A172,GDSC1000,10.24,42.4037
SF539,GDSC1000,0.04,102.522
SF539,GDSC1000,0.08,96.4693
SF539,GDSC1000,0.16,88.493
SF539,GDSC1000,0.32,80.5836
SF539,GDSC1000,0.64,82.661
SF539,GDSC1000,1.28,82.6812
SF539,GDSC1000,2.56,68.1842
SF539,GDSC1000,5.12,52.1713
SF539,GDSC1000,10.24,9.49023
D-566MG,GDSC1000,0.04,96.7676
D-566MG,GDSC1000,0.08,95.0583
D-566MG,GDSC1000,0.16,106.683
D-566MG,GDSC1000,0.32,93.1112
D-566MG,GDSC1000,0.64,104.352
D-566MG,GDSC1000,1.28,97.6689
D-566MG,GDSC1000,2.56,98.5921
D-566MG,GDSC1000,5.12,97.1001
D-566MG,GDSC1000,10.24,51.7964
T98G,GDSC1000,0.04,103.936
T98G,GDSC1000,0.08,96.8394
T98G,GDSC1000,0.16,100.655
T98G,GDSC1000,0.32,98.3097
T98G,GDSC1000,0.64,93.4283
T98G,GDSC1000,1.28,89.7656
T98G,GDSC1000,2.56,90.9485
T98G,GDSC1000,5.12,86.9092
T98G,GDSC1000,10.24,72.8001
LN-229,GDSC1000,0.04,104.258
LN-229,GDSC1000,0.08,101.614
LN-229,GDSC1000,0.16,103.957
LN-229,GDSC1000,0.32,99.7921
LN-229,GDSC1000,0.64,101.111
LN-229,GDSC1000,1.28,98.248
LN-229,GDSC1000,2.56,99.6649
LN-229,GDSC1000,5.12,92.0927
LN-229,GDSC1000,10.24,84.4565
GAMG,GDSC1000,0.04,99.8719
GAMG,GDSC1000,0.08,84.0227
GAMG,GDSC1000,0.16,63.9712
GAMG,GDSC1000,0.32,67.5803
GAMG,GDSC1000,0.64,66.3944
GAMG,GDSC1000,1.28,54.3268
GAMG,GDSC1000,2.56,44.9336
GAMG,GDSC1000,5.12,54.2211
GAMG,GDSC1000,10.24,15.6371
DBTRG-05MG,GDSC1000,0.04,105.228
DBTRG-05MG,GDSC1000,0.08,103.249
DBTRG-05MG,GDSC1000,0.16,106.242
DBTRG-05MG,GDSC1000,0.32,99.5064
DBTRG-05MG,GDSC1000,0.64,94.4638
DBTRG-05MG,GDSC1000,1.28,90.5547
DBTRG-05MG,GDSC1000,2.56,87.1078
DBTRG-05MG,GDSC1000,5.12,75.5562
DBTRG-05MG,GDSC1000,10.24,57.4485
CAS-1,CTRPv2,0.002,95.86
CAS-1,CTRPv2,0.0041,94.05
CAS-1,CTRPv2,0.0081,93.2
CAS-1,CTRPv2,0.016,94.92
CAS-1,CTRPv2,0.065,93.48
CAS-1,CTRPv2,0.13,98.41
CAS-1,CTRPv2,0.26,88.56
CAS-1,CTRPv2,0.52,110.2
CAS-1,CTRPv2,2.1,107.3
CAS-1,CTRPv2,4.2,86.24
CAS-1,CTRPv2,8.3,53.0
CAS-1,CTRPv2,17.0,50.79
CAS-1,CTRPv2,33.0,44.14
CAS-1,CTRPv2,66.0,44.39
NMC-G1,CTRPv2,0.002,107.0
NMC-G1,CTRPv2,0.0041,105.6
NMC-G1,CTRPv2,0.0081,109.1
NMC-G1,CTRPv2,0.016,109.4
NMC-G1,CTRPv2,0.032,116.9
NMC-G1,CTRPv2,0.065,123.8
NMC-G1,CTRPv2,0.13,98.7
NMC-G1,CTRPv2,0.26,109.5
NMC-G1,CTRPv2,0.52,115.7
NMC-G1,CTRPv2,1.0,106.2
NMC-G1,CTRPv2,2.1,94.63
NMC-G1,CTRPv2,4.2,86.35
NMC-G1,CTRPv2,8.3,91.77
NMC-G1,CTRPv2,17.0,93.03
NMC-G1,CTRPv2,33.0,88.82
NMC-G1,CTRPv2,66.0,95.53
SNU-489,CTRPv2,0.002,97.97
SNU-489,CTRPv2,0.0041,109.9
SNU-489,CTRPv2,0.0081,110.1
SNU-489,CTRPv2,0.016,106.6
SNU-489,CTRPv2,0.032,107.8
SNU-489,CTRPv2,0.065,97.39
SNU-489,CTRPv2,0.13,107.9
SNU-489,CTRPv2,0.26,117.5
SNU-489,CTRPv2,0.52,112.6
SNU-489,CTRPv2,1.0,109.1
SNU-489,CTRPv2,2.1,89.92
SNU-489,CTRPv2,4.2,95.04
SNU-489,CTRPv2,8.3,100.6
SNU-489,CTRPv2,17.0,8.296
SNU-489,CTRPv2,33.0,15.74
SNU-489,CTRPv2,66.0,20.71
SNU-626,CTRPv2,0.002,91.66
SNU-626,CTRPv2,0.0041,103.0
SNU-626,CTRPv2,0.0081,79.79
SNU-626,CTRPv2,0.016,109.9
SNU-626,CTRPv2,0.032,101.3
SNU-626,CTRPv2,0.065,102.9
SNU-626,CTRPv2,0.13,90.86
SNU-626,CTRPv2,0.26,95.03
SNU-626,CTRPv2,0.52,99.86
SNU-626,CTRPv2,1.0,51.44
SNU-626,CTRPv2,2.1,65.97
SNU-626,CTRPv2,4.2,82.78
SNU-626,CTRPv2,17.0,31.69
SNU-626,CTRPv2,33.0,25.42
SNU-626,CTRPv2,66.0,49.03
SNU-738,CTRPv2,0.002,88.54
SNU-738,CTRPv2,0.0041,106.4
SNU-738,CTRPv2,0.0081,112.1
SNU-738,CTRPv2,0.016,102.8
SNU-738,CTRPv2,0.032,111.2
SNU-738,CTRPv2,0.065,114.5
SNU-738,CTRPv2,0.13,122.3
SNU-738,CTRPv2,0.26,118.8
SNU-738,CTRPv2,0.52,114.0
SNU-738,CTRPv2,1.0,126.5
SNU-738,CTRPv2,2.1,93.28
SNU-738,CTRPv2,4.2,108.8
SNU-738,CTRPv2,17.0,36.29
SNU-738,CTRPv2,33.0,20.15
SNU-738,CTRPv2,66.0,28.98
SNU-201,CTRPv2,0.002,94.12
SNU-201,CTRPv2,0.0041,97.29
SNU-201,CTRPv2,0.0081,99.24
SNU-201,CTRPv2,0.016,98.15
SNU-201,CTRPv2,0.032,102.1
SNU-201,CTRPv2,0.065,103.9
SNU-201,CTRPv2,0.13,103.9
SNU-201,CTRPv2,0.26,108.0
SNU-201,CTRPv2,0.52,94.57
SNU-201,CTRPv2,1.0,108.9
SNU-201,CTRPv2,2.1,98.84
SNU-201,CTRPv2,4.2,99.53
SNU-201,CTRPv2,8.3,89.7
SNU-201,CTRPv2,17.0,93.11
SNU-201,CTRPv2,33.0,89.1
SNU-201,CTRPv2,66.0,90.5
ONS-76,CTRPv2,0.002,94.74
ONS-76,CTRPv2,0.0041,93.2
ONS-76,CTRPv2,0.0081,96.79
ONS-76,CTRPv2,0.016,95.53
ONS-76,CTRPv2,0.032,90.75
ONS-76,CTRPv2,0.065,92.63
ONS-76,CTRPv2,0.13,93.22
ONS-76,CTRPv2,0.26,94.56
ONS-76,CTRPv2,0.52,88.89
ONS-76,CTRPv2,1.0,90.52
ONS-76,CTRPv2,2.1,86.31
ONS-76,CTRPv2,4.2,51.52
ONS-76,CTRPv2,8.3,32.33
ONS-76,CTRPv2,17.0,27.41
ONS-76,CTRPv2,33.0,24.28
ONS-76,CTRPv2,66.0,20.1
Daoy,CTRPv2,0.002,96.67
Daoy,CTRPv2,0.0041,98.33
Daoy,CTRPv2,0.0081,100.6
Daoy,CTRPv2,0.016,97.14
Daoy,CTRPv2,0.032,98.01
Daoy,CTRPv2,0.065,95.32
Daoy,CTRPv2,0.13,98.59
Daoy,CTRPv2,0.26,94.26
Daoy,CTRPv2,0.52,93.98
Daoy,CTRPv2,1.0,93.17
Daoy,CTRPv2,2.1,91.72
Daoy,CTRPv2,4.2,92.78
Daoy,CTRPv2,8.3,78.2
Daoy,CTRPv2,17.0,46.2
Daoy,CTRPv2,33.0,30.81
Daoy,CTRPv2,66.0,26.71
GB-1,CTRPv2,0.002,98.69
GB-1,CTRPv2,0.0041,96.51
GB-1,CTRPv2,0.0081,98.21
GB-1,CTRPv2,0.016,97.99
GB-1,CTRPv2,0.032,98.56
GB-1,CTRPv2,0.065,94.25
GB-1,CTRPv2,0.13,100.9
GB-1,CTRPv2,0.26,98.48
GB-1,CTRPv2,0.52,100.0
GB-1,CTRPv2,1.0,99.31
GB-1,CTRPv2,2.1,101.7
GB-1,CTRPv2,4.2,96.93
GB-1,CTRPv2,8.3,91.59
GB-1,CTRPv2,17.0,84.33
GB-1,CTRPv2,33.0,72.69
GB-1,CTRPv2,66.0,65.37
