Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2126,GDSC1000,0.135,N/A,20.3,52.334,0
NCI-H727,GDSC1000,9.625,N/A,1e-06,90.375,0
ChaGo-K-1,GDSC1000,0.929,N/A,0.439,98.142,0
NCI-H23,GDSC1000,1.122,N/A,36.7,97.755,0
LU-139,GDSC1000,2.935,10.5,10.5,0.000,0
SK-MES-1,GDSC1000,2.549,18.1,18.1,0.000,0
NCI-H2122,GDSC1000,0.120,N/A,6.05,98.796,0
DMS-153,GDSC1000,4.150,N/A,13.2,91.701,0
SCLC-21H,GDSC1000,2.055,N/A,33.6,95.891,0
NCI-H1581,GDSC1000,1.787,N/A,0.189,96.426,0
NCI-H1299,GDSC1000,0.337,N/A,0.000518,99.663,0
LC-2-ad,GDSC1000,4.614,1.31e+06,1e+06,2.834,0
NCI-H1522,GDSC1000,1.189,13.8,13.8,0.000,0
NCI-H847,GDSC1000,5.825,8.66,8.66,0.000,0.0399
NCI-H748,GDSC1000,0.906,14.9,14.9,0.000,0
SBC-5,GDSC1000,0.160,23.5,23.5,0.000,0
NCI-H1944,GDSC1000,0.622,N/A,0.00108,99.379,0
HOP-62,GDSC1000,0.686,16.1,16.1,0.000,0
NCI-H1155,GDSC1000,0.363,N/A,0.307,99.426,0
NCI-H2342,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1666,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1781,GDSC1000,5.721,61.8,61.8,0.000,0
NCI-H358,GDSC1000,2.245,N/A,0.345,95.510,0
NCI-H1048,GDSC1000,0.613,16.6,16.6,0.000,0
Calu-3,GDSC1000,1.181,N/A,0.388,97.637,0
NCI-H1755,GDSC1000,14.234,5.87,5.87,0.000,0.104
HOP-92,GDSC1000,0.967,N/A,0.000199,99.033,0
NCI-H2405,GDSC1000,0.662,N/A,0.0577,99.284,0
NCI-H2347,GDSC1000,1.651,N/A,1e+06,83.245,0
NCI-H2171,GDSC1000,4.020,1.25e+03,1.25e+03,0.000,0
NCI-H2196,GDSC1000,8.440,6.1e+03,123,38.386,0
NCI-H1688,GDSC1000,1.250,13.6,13.6,0.000,0
COR-L279,GDSC1000,1.147,14,14,0.000,0
COR-L88,GDSC1000,0.253,27.4,18.3,40.109,0
COR-L95,GDSC1000,3.925,N/A,0.135,92.151,0
NCI-H522,GDSC1000,0.316,N/A,0.000791,99.684,0
NCI-H292,GDSC1000,1.923,N/A,9.66e+05,96.153,0
PC-14,GDSC1000,1.858,13.7,13.7,0.000,0
DMS-273,GDSC1000,3.815,N/A,0.187,92.370,0
SBC-1,GDSC1000,1.516,N/A,0.774,96.967,0
NCI-H865,GDSC1000,11.693,N/A,0.199,83.547,0.0454
ABC-1,GDSC1000,0.276,N/A,0.000383,99.724,0
LXF-289,GDSC1000,1.444,37.8,37.8,0.000,0
CAL-12T,GDSC1000,2.242,N/A,7.9,63.678,0.00849
NCI-H735,GDSC1000,4.788,8.73,8.73,0.000,0.0337
H2591,GDSC1000,0.123,N/A,0.015,99.874,0
NCI-H441,GDSC1000,0.021,N/A,0.042,99.976,0
RERF-LC-KJ,GDSC1000,0.157,N/A,19.4,62.771,0
NCI-H524,GDSC1000,3.119,N/A,61.5,93.762,0
H2373,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2023,GDSC1000,2.417,N/A,0.58,95.166,0
SK-LU-1,GDSC1000,2.231,40.9,40.9,0.000,0
NCI-H209,GDSC1000,4.849,N/A,5.85e+04,90.303,0
RERF-LC-Sq1,GDSC1000,0.236,N/A,0.00122,99.764,0
LU-135,GDSC1000,1.487,32.8,32.8,0.000,0
LCLC-103H,GDSC1000,2.766,N/A,25.9,94.468,0
RERF-LC-MS,GDSC1000,1.763,N/A,0.0974,97.897,0
NCI-H3122,GDSC1000,6.007,10.7,10.7,0.000,0
NCI-H1092,GDSC1000,2.396,N/A,13.3,95.207,0
DV-90,GDSC1000,1.142,N/A,0.193,97.716,0
NCI-H1876,GDSC1000,1.104,N/A,7.37,84.223,0.000492
SW1573,GDSC1000,0.000,N/A,0.64,100.000,0
DMS-114,GDSC1000,2.645,N/A,0.173,94.710,0
HCC-33,GDSC1000,2.789,N/A,1.64e+04,94.422,0
LU-65,GDSC1000,0.149,23.9,23.9,0.000,0
DMS-79,GDSC1000,3.789,N/A,88.4,92.422,0
NCI-H1693,GDSC1000,2.992,N/A,6.65,94.017,0
NCI-H1573,GDSC1000,0.251,20.9,20.9,0.000,0
NCI-H1184,GDSC1000,0.702,16,16,0.000,0
NCI-H1385,GDSC1000,0.335,N/A,0.000674,99.665,0
PC-3_JPC-3,GDSC1000,0.622,29.4,29.4,0.000,0
IA-LM,GDSC1000,0.743,15.7,15.7,0.000,0
NCI-H1734,GDSC1000,3.201,N/A,2.17,93.597,0
H2595,GDSC1000,1.731,N/A,0.803,96.537,0
NCI-H1436,GDSC1000,1.460,13,13,0.000,0
NCI-H64,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2085,GDSC1000,0.074,N/A,22,63.958,0
BEN,GDSC1000,0.600,N/A,6.95,92.368,0
LU-134-A,GDSC1000,2.377,N/A,51.4,95.247,0
NCI-H1869,GDSC1000,0.263,N/A,0.0652,99.710,0
Calu-6,GDSC1000,0.422,18.3,18.3,0.000,0
COR-L311,GDSC1000,2.016,11.8,11.8,0.000,0
LOU-NH91,GDSC1000,1.753,N/A,6.29,95.039,0
NCI-H2087,GDSC1000,1.037,N/A,10.5,64.137,0
NCI-H2141,GDSC1000,0.766,N/A,0.00108,99.234,0
COR-L321,GDSC1000,3.072,N/A,5.23,75.601,0.0112
NCI-H1703,GDSC1000,0.047,32.3,31.7,3.464,0
NCI-H460,GDSC1000,0.206,N/A,0.286,99.681,0
SHP-77,GDSC1000,0.167,23.2,23.2,0.000,0
SBC-3,GDSC1000,21.549,9.79,3.68,23.870,0.141
NCI-H1304,GDSC1000,0.000,N/A,0.04,100.000,0
EBC-1,GDSC1000,0.273,20.5,20.5,0.000,0
201T,GDSC1000,3.167,N/A,0.238,93.667,0
CPC-N,GDSC1000,1.665,N/A,2.54,95.343,0
NCI-H2291,GDSC1000,0.511,17.4,17.4,0.000,0
LC-1-sq,GDSC1000,2.949,N/A,1.87,94.102,0
MS-1,GDSC1000,0.741,N/A,3.74,95.943,0
NCI-H1568,GDSC1000,2.243,N/A,11.6,92.925,0
NCI-H2030,GDSC1000,0.513,19.6,15.9,28.321,0
NCI-H2170,GDSC1000,0.264,20.7,20.7,0.000,0
NCI-H220,GDSC1000,2.396,N/A,1e+06,95.209,0
NCI-H2172,GDSC1000,3.321,N/A,26.7,92.429,0
NCI-H841,GDSC1000,1.043,N/A,6.2,89.151,4.7e-05
IST-SL2,GDSC1000,6.572,11.4,11.4,0.000,0
COLO-668,GDSC1000,0.907,14.9,14.9,0.000,0
NCI-H661,GDSC1000,3.301,6.83e+04,6.83e+04,0.000,0
NCI-H2009,GDSC1000,0.819,N/A,0.309,98.703,0
NCI-H596,GDSC1000,2.696,N/A,5.7,94.609,0
HCC827,GDSC1000,3.038,N/A,0.521,93.925,0
NCI-H226,GDSC1000,0.770,4.96e+04,4.96e+04,0.000,0
NCI-H2286,GDSC1000,0.761,N/A,0.00865,99.237,0
H3255,GDSC1000,0.449,N/A,1.35,98.771,0
NCI-H345,GDSC1000,0.940,N/A,0.316,98.501,0
NCI-H1623,GDSC1000,0.767,N/A,0.685,98.426,0
NCI-H2029,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1355,GDSC1000,1.705,N/A,0.203,96.589,0
NCI-H446,GDSC1000,7.452,N/A,1e+06,65.240,0
NCI-H1993,GDSC1000,3.076,N/A,0.0604,93.848,0
