Cell Line,Dataset,Dose,Response
8-MG-BA,CTRPv2,8.3,93.39
8-MG-BA,CTRPv2,17.0,82.14
8-MG-BA,CTRPv2,33.0,69.09
8-MG-BA,CTRPv2,66.0,80.61
GMS-10,CTRPv2,0.002,96.3
GMS-10,CTRPv2,0.0041,100.1
GMS-10,CTRPv2,0.0081,97.34
GMS-10,CTRPv2,0.016,102.5
GMS-10,CTRPv2,0.032,99.02
GMS-10,CTRPv2,0.065,99.9
GMS-10,CTRPv2,0.13,97.89
GMS-10,CTRPv2,0.26,93.83
GMS-10,CTRPv2,0.52,94.3
GMS-10,CTRPv2,1.0,91.23
GMS-10,CTRPv2,2.1,92.97
GMS-10,CTRPv2,4.2,89.93
GMS-10,CTRPv2,8.3,10.4
GMS-10,CTRPv2,17.0,2.779
GMS-10,CTRPv2,33.0,1.985
GMS-10,CTRPv2,66.0,2.16
GOS-3,CTRPv2,0.002,95.75
GOS-3,CTRPv2,0.0041,97.66
GOS-3,CTRPv2,0.0081,93.73
GOS-3,CTRPv2,0.016,97.53
GOS-3,CTRPv2,0.032,96.04
GOS-3,CTRPv2,0.065,90.69
GOS-3,CTRPv2,0.13,89.76
GOS-3,CTRPv2,0.26,84.8
GOS-3,CTRPv2,0.52,87.38
GOS-3,CTRPv2,1.0,87.02
GOS-3,CTRPv2,2.1,85.51
GOS-3,CTRPv2,4.2,83.08
GOS-3,CTRPv2,8.3,10.29
GOS-3,CTRPv2,17.0,2.832
GOS-3,CTRPv2,33.0,1.993
GOS-3,CTRPv2,66.0,2.335
M059K,CTRPv2,0.002,98.12
M059K,CTRPv2,0.0041,102.4
M059K,CTRPv2,0.0081,100.5
M059K,CTRPv2,0.016,99.65
M059K,CTRPv2,0.032,101.3
M059K,CTRPv2,0.065,99.69
M059K,CTRPv2,0.13,93.39
M059K,CTRPv2,0.26,93.56
M059K,CTRPv2,0.52,91.92
M059K,CTRPv2,1.0,88.69
M059K,CTRPv2,2.1,86.04
M059K,CTRPv2,4.2,67.99
M059K,CTRPv2,8.3,7.985
M059K,CTRPv2,17.0,1.844
M059K,CTRPv2,33.0,1.658
M059K,CTRPv2,66.0,108.0
TM-31,CTRPv2,0.002,97.82
TM-31,CTRPv2,0.0041,100.3
TM-31,CTRPv2,0.0081,101.7
TM-31,CTRPv2,0.016,99.79
TM-31,CTRPv2,0.032,99.64
TM-31,CTRPv2,0.065,96.7
TM-31,CTRPv2,0.13,98.75
TM-31,CTRPv2,0.26,97.03
TM-31,CTRPv2,0.52,95.65
TM-31,CTRPv2,1.0,96.3
TM-31,CTRPv2,2.1,93.16
TM-31,CTRPv2,4.2,81.73
TM-31,CTRPv2,8.3,35.8
TM-31,CTRPv2,17.0,3.616
TM-31,CTRPv2,33.0,2.81
TM-31,CTRPv2,66.0,3.172
YH-13,CTRPv2,0.002,99.61
YH-13,CTRPv2,0.0041,102.9
YH-13,CTRPv2,0.0081,99.82
YH-13,CTRPv2,0.016,99.59
YH-13,CTRPv2,0.032,103.5
YH-13,CTRPv2,0.065,97.45
YH-13,CTRPv2,0.13,91.43
YH-13,CTRPv2,0.26,92.49
YH-13,CTRPv2,0.52,90.28
YH-13,CTRPv2,1.0,82.91
YH-13,CTRPv2,2.1,83.83
YH-13,CTRPv2,4.2,59.44
YH-13,CTRPv2,8.3,3.89
YH-13,CTRPv2,17.0,3.404
YH-13,CTRPv2,33.0,2.277
YH-13,CTRPv2,66.0,3.389
Hs 683,CTRPv2,0.002,94.24
Hs 683,CTRPv2,0.0041,97.44
Hs 683,CTRPv2,0.0081,98.42
Hs 683,CTRPv2,0.016,94.71
Hs 683,CTRPv2,0.032,98.58
Hs 683,CTRPv2,0.065,96.38
Hs 683,CTRPv2,0.13,87.05
Hs 683,CTRPv2,0.26,87.16
Hs 683,CTRPv2,0.52,91.34
Hs 683,CTRPv2,1.0,87.37
Hs 683,CTRPv2,2.1,85.41
Hs 683,CTRPv2,4.2,87.14
Hs 683,CTRPv2,8.3,2.482
Hs 683,CTRPv2,17.0,2.602
Hs 683,CTRPv2,33.0,2.288
Hs 683,CTRPv2,66.0,2.385
KNS-42,CTRPv2,0.002,106.4
KNS-42,CTRPv2,0.0041,99.67
KNS-42,CTRPv2,0.0081,102.0
KNS-42,CTRPv2,0.016,104.3
KNS-42,CTRPv2,0.032,100.8
KNS-42,CTRPv2,0.065,99.38
KNS-42,CTRPv2,0.13,99.96
KNS-42,CTRPv2,0.26,95.13
KNS-42,CTRPv2,0.52,95.36
KNS-42,CTRPv2,1.0,93.53
KNS-42,CTRPv2,2.1,94.15
KNS-42,CTRPv2,4.2,89.23
KNS-42,CTRPv2,8.3,33.36
KNS-42,CTRPv2,17.0,10.83
KNS-42,CTRPv2,33.0,5.049
KNS-42,CTRPv2,66.0,2.538
YKG-1,CTRPv2,0.002,102.9
YKG-1,CTRPv2,0.0041,104.0
YKG-1,CTRPv2,0.0081,103.9
YKG-1,CTRPv2,0.016,106.1
YKG-1,CTRPv2,0.032,101.8
YKG-1,CTRPv2,0.065,105.0
YKG-1,CTRPv2,0.13,99.51
YKG-1,CTRPv2,0.26,97.82
YKG-1,CTRPv2,0.52,93.55
YKG-1,CTRPv2,1.0,94.75
YKG-1,CTRPv2,2.1,91.41
YKG-1,CTRPv2,4.2,93.59
YKG-1,CTRPv2,8.3,64.19
YKG-1,CTRPv2,17.0,5.94
YKG-1,CTRPv2,33.0,5.012
YKG-1,CTRPv2,66.0,3.993
D-283MED,CTRPv2,0.002,74.32
D-283MED,CTRPv2,0.0041,98.34
D-283MED,CTRPv2,0.0081,105.0
D-283MED,CTRPv2,0.016,97.43
D-283MED,CTRPv2,0.032,108.7
D-283MED,CTRPv2,0.065,106.4
D-283MED,CTRPv2,0.13,98.15
D-283MED,CTRPv2,0.26,85.71
D-283MED,CTRPv2,0.52,82.69
D-283MED,CTRPv2,1.0,86.62
D-283MED,CTRPv2,2.1,82.62
D-283MED,CTRPv2,4.2,65.81
D-283MED,CTRPv2,8.3,2.93
D-283MED,CTRPv2,17.0,2.962
D-283MED,CTRPv2,33.0,2.57
D-283MED,CTRPv2,66.0,2.836
SW1783,CTRPv2,0.002,92.24
SW1783,CTRPv2,0.0041,102.6
SW1783,CTRPv2,0.0081,91.35
SW1783,CTRPv2,0.016,91.33
SW1783,CTRPv2,0.032,104.6
SW1783,CTRPv2,0.065,93.83
SW1783,CTRPv2,0.13,103.3
SW1783,CTRPv2,0.26,95.09
SW1783,CTRPv2,0.52,96.2
SW1783,CTRPv2,1.0,90.63
SW1783,CTRPv2,2.1,93.63
SW1783,CTRPv2,4.2,75.57
SW1783,CTRPv2,8.3,43.05
SW1783,CTRPv2,17.0,30.54
SW1783,CTRPv2,33.0,18.41
SW1783,CTRPv2,66.0,12.71
SF268,CTRPv2,0.002,88.25
SF268,CTRPv2,0.0041,96.56
SF268,CTRPv2,0.0081,97.5
SF268,CTRPv2,0.016,97.63
SF268,CTRPv2,0.032,90.25
SF268,CTRPv2,0.065,93.24
SF268,CTRPv2,0.13,93.74
SF268,CTRPv2,0.26,90.82
SF268,CTRPv2,0.52,86.06
SF268,CTRPv2,1.0,85.07
SF268,CTRPv2,2.1,87.98
SF268,CTRPv2,4.2,79.54
SF268,CTRPv2,8.3,3.629
SF268,CTRPv2,17.0,3.753
SF268,CTRPv2,33.0,3.289
SF268,CTRPv2,66.0,3.398
SF539,CTRPv2,0.002,91.73
SF539,CTRPv2,0.0041,95.76
SF539,CTRPv2,0.0081,98.24
SF539,CTRPv2,0.016,96.2
SF539,CTRPv2,0.032,91.75
SF539,CTRPv2,0.065,93.48
SF539,CTRPv2,0.13,94.4
SF539,CTRPv2,0.26,83.27
SF539,CTRPv2,0.52,64.89
SF539,CTRPv2,1.0,67.75
SF539,CTRPv2,2.1,56.53
SF539,CTRPv2,4.2,24.12
SF539,CTRPv2,8.3,1.951
SF539,CTRPv2,17.0,2.071
SF539,CTRPv2,33.0,1.652
SF539,CTRPv2,66.0,2.171
U251MG,CTRPv2,0.002,95.93
U251MG,CTRPv2,0.0041,96.88
U251MG,CTRPv2,0.0081,96.99
U251MG,CTRPv2,0.016,96.47
U251MG,CTRPv2,0.032,92.82
U251MG,CTRPv2,0.065,94.14
U251MG,CTRPv2,0.13,91.59
U251MG,CTRPv2,0.26,89.3
U251MG,CTRPv2,0.52,84.17
U251MG,CTRPv2,1.0,87.92
U251MG,CTRPv2,2.1,83.96
U251MG,CTRPv2,4.2,84.38
U251MG,CTRPv2,8.3,4.913
U251MG,CTRPv2,17.0,5.453
U251MG,CTRPv2,33.0,4.13
U251MG,CTRPv2,66.0,1.568
SNB75,CTRPv2,0.002,96.64
SNB75,CTRPv2,0.0041,96.85
SNB75,CTRPv2,0.0081,97.02
SNB75,CTRPv2,0.016,96.21
SNB75,CTRPv2,0.032,93.72
SNB75,CTRPv2,0.065,93.59
SNB75,CTRPv2,0.13,93.68
SNB75,CTRPv2,0.26,88.21
SNB75,CTRPv2,0.52,79.85
SNB75,CTRPv2,1.0,83.79
SNB75,CTRPv2,2.1,75.77
SNB75,CTRPv2,4.2,67.75
SNB75,CTRPv2,8.3,3.704
SNB75,CTRPv2,17.0,4.244
SNB75,CTRPv2,33.0,2.494
SNB75,CTRPv2,66.0,2.61
KG-1-C,CTRPv2,0.002,92.78
KG-1-C,CTRPv2,0.0041,95.02
KG-1-C,CTRPv2,0.0081,93.97
KG-1-C,CTRPv2,0.016,93.0
KG-1-C,CTRPv2,0.032,87.65
KG-1-C,CTRPv2,0.065,89.23
KG-1-C,CTRPv2,0.13,91.79
KG-1-C,CTRPv2,0.26,87.23
KG-1-C,CTRPv2,0.52,72.47
KG-1-C,CTRPv2,1.0,71.2
KG-1-C,CTRPv2,2.1,78.22
KG-1-C,CTRPv2,4.2,65.35
KG-1-C,CTRPv2,8.3,2.443
KG-1-C,CTRPv2,17.0,2.362
KG-1-C,CTRPv2,33.0,2.192
KG-1-C,CTRPv2,66.0,2.169
42-MG-BA,CTRPv2,0.002,78.36
42-MG-BA,CTRPv2,0.0041,83.77
42-MG-BA,CTRPv2,0.0081,75.83
42-MG-BA,CTRPv2,0.016,75.66
42-MG-BA,CTRPv2,0.032,65.77
42-MG-BA,CTRPv2,0.065,65.76
42-MG-BA,CTRPv2,0.13,72.07
42-MG-BA,CTRPv2,0.26,54.32
42-MG-BA,CTRPv2,0.52,58.05
42-MG-BA,CTRPv2,1.0,56.71
42-MG-BA,CTRPv2,2.1,54.77
42-MG-BA,CTRPv2,4.2,38.6
42-MG-BA,CTRPv2,8.3,1.47
42-MG-BA,CTRPv2,17.0,1.629
42-MG-BA,CTRPv2,33.0,1.377
42-MG-BA,CTRPv2,66.0,1.635
