Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.065,104.8
SNU-1272,CTRPv2,0.13,101.5
SNU-1272,CTRPv2,0.26,99.74
SNU-1272,CTRPv2,0.52,102.3
SNU-1272,CTRPv2,1.0,98.08
SNU-1272,CTRPv2,2.1,96.48
SNU-1272,CTRPv2,4.2,99.4
SNU-1272,CTRPv2,8.3,95.66
SNU-1272,CTRPv2,17.0,100.5
SNU-1272,CTRPv2,33.0,113.6
SNU-1272,CTRPv2,66.0,111.1
TUHR10TKB,CTRPv2,0.002,120.1
TUHR10TKB,CTRPv2,0.0041,124.4
TUHR10TKB,CTRPv2,0.0081,120.8
TUHR10TKB,CTRPv2,0.016,126.4
TUHR10TKB,CTRPv2,0.032,124.0
TUHR10TKB,CTRPv2,0.065,119.7
TUHR10TKB,CTRPv2,0.13,127.2
TUHR10TKB,CTRPv2,0.26,116.0
TUHR10TKB,CTRPv2,0.52,140.3
TUHR10TKB,CTRPv2,1.0,133.3
TUHR10TKB,CTRPv2,8.3,132.1
TUHR10TKB,CTRPv2,17.0,138.4
VMRC-RCW,CTRPv2,0.002,102.7
VMRC-RCW,CTRPv2,0.0041,106.7
VMRC-RCW,CTRPv2,0.0081,105.6
VMRC-RCW,CTRPv2,0.016,102.0
VMRC-RCW,CTRPv2,0.032,106.7
VMRC-RCW,CTRPv2,0.065,108.4
VMRC-RCW,CTRPv2,0.13,103.9
VMRC-RCW,CTRPv2,0.26,100.5
VMRC-RCW,CTRPv2,0.52,105.4
VMRC-RCW,CTRPv2,1.0,97.16
VMRC-RCW,CTRPv2,2.1,93.98
VMRC-RCW,CTRPv2,4.2,100.1
VMRC-RCW,CTRPv2,8.3,102.1
VMRC-RCW,CTRPv2,17.0,101.8
VMRC-RCW,CTRPv2,33.0,109.1
VMRC-RCW,CTRPv2,66.0,108.2
KMRC-1,CTRPv2,0.002,106.1
KMRC-1,CTRPv2,0.0041,104.1
KMRC-1,CTRPv2,0.0081,103.7
KMRC-1,CTRPv2,0.016,105.6
KMRC-1,CTRPv2,0.032,102.1
KMRC-1,CTRPv2,0.065,103.6
KMRC-1,CTRPv2,0.13,101.6
KMRC-1,CTRPv2,0.26,104.3
KMRC-1,CTRPv2,0.52,99.25
KMRC-1,CTRPv2,1.0,102.7
KMRC-1,CTRPv2,2.1,96.36
KMRC-1,CTRPv2,4.2,98.19
KMRC-1,CTRPv2,8.3,99.47
KMRC-1,CTRPv2,17.0,102.2
KMRC-1,CTRPv2,33.0,102.6
KMRC-1,CTRPv2,66.0,92.98
ACHN,CTRPv2,0.002,100.4
ACHN,CTRPv2,0.0041,100.8
ACHN,CTRPv2,0.0081,102.7
ACHN,CTRPv2,0.016,100.7
ACHN,CTRPv2,0.032,103.0
ACHN,CTRPv2,0.065,102.7
ACHN,CTRPv2,0.13,103.8
ACHN,CTRPv2,0.26,101.0
ACHN,CTRPv2,0.52,101.3
ACHN,CTRPv2,1.0,102.9
ACHN,CTRPv2,2.1,100.6
ACHN,CTRPv2,4.2,101.0
ACHN,CTRPv2,8.3,102.6
ACHN,CTRPv2,17.0,101.1
ACHN,CTRPv2,33.0,102.1
ACHN,CTRPv2,66.0,99.94
VMRC-RCZ,CTRPv2,0.002,103.9
VMRC-RCZ,CTRPv2,0.0041,101.5
VMRC-RCZ,CTRPv2,0.0081,99.53
VMRC-RCZ,CTRPv2,0.016,101.7
VMRC-RCZ,CTRPv2,0.032,101.2
VMRC-RCZ,CTRPv2,0.065,102.8
VMRC-RCZ,CTRPv2,0.13,102.6
VMRC-RCZ,CTRPv2,0.26,102.2
VMRC-RCZ,CTRPv2,0.52,98.44
VMRC-RCZ,CTRPv2,1.0,100.6
VMRC-RCZ,CTRPv2,2.1,96.65
VMRC-RCZ,CTRPv2,4.2,91.72
VMRC-RCZ,CTRPv2,8.3,90.64
VMRC-RCZ,CTRPv2,17.0,94.5
VMRC-RCZ,CTRPv2,33.0,87.55
VMRC-RCZ,CTRPv2,66.0,93.67
CAKI-1,CTRPv2,0.002,105.4
CAKI-1,CTRPv2,0.0041,104.0
CAKI-1,CTRPv2,0.0081,109.4
CAKI-1,CTRPv2,0.016,110.1
CAKI-1,CTRPv2,0.032,103.3
CAKI-1,CTRPv2,0.065,109.0
CAKI-1,CTRPv2,0.13,112.3
CAKI-1,CTRPv2,0.26,105.6
CAKI-1,CTRPv2,0.52,107.4
CAKI-1,CTRPv2,1.0,107.1
CAKI-1,CTRPv2,2.1,108.2
CAKI-1,CTRPv2,4.2,109.7
CAKI-1,CTRPv2,8.3,104.7
CAKI-1,CTRPv2,17.0,108.1
CAKI-1,CTRPv2,33.0,103.6
CAKI-1,CTRPv2,66.0,100.5
Caki-2,CTRPv2,0.002,109.5
Caki-2,CTRPv2,0.0041,112.2
Caki-2,CTRPv2,0.0081,107.8
Caki-2,CTRPv2,0.016,106.3
Caki-2,CTRPv2,0.032,103.6
Caki-2,CTRPv2,0.065,107.2
Caki-2,CTRPv2,0.13,109.4
Caki-2,CTRPv2,0.26,109.2
Caki-2,CTRPv2,0.52,114.2
Caki-2,CTRPv2,1.0,110.2
Caki-2,CTRPv2,2.1,106.8
Caki-2,CTRPv2,4.2,103.5
Caki-2,CTRPv2,8.3,105.4
Caki-2,CTRPv2,17.0,109.9
Caki-2,CTRPv2,33.0,105.5
Caki-2,CTRPv2,66.0,100.1
CAL-54,CTRPv2,0.002,97.22
CAL-54,CTRPv2,0.0041,92.15
CAL-54,CTRPv2,0.0081,91.45
CAL-54,CTRPv2,0.016,94.77
CAL-54,CTRPv2,0.032,96.64
CAL-54,CTRPv2,0.065,98.14
CAL-54,CTRPv2,0.13,93.83
CAL-54,CTRPv2,0.26,86.56
CAL-54,CTRPv2,0.52,81.12
CAL-54,CTRPv2,1.0,84.08
CAL-54,CTRPv2,2.1,78.38
CAL-54,CTRPv2,4.2,71.86
CAL-54,CTRPv2,8.3,83.95
CAL-54,CTRPv2,17.0,81.75
CAL-54,CTRPv2,33.0,76.98
CAL-54,CTRPv2,66.0,71.13
KMRC-2,CTRPv2,0.002,103.3
KMRC-2,CTRPv2,0.0041,100.8
KMRC-2,CTRPv2,0.0081,102.5
KMRC-2,CTRPv2,0.016,101.5
KMRC-2,CTRPv2,0.032,104.4
KMRC-2,CTRPv2,0.065,101.9
KMRC-2,CTRPv2,0.13,100.3
KMRC-2,CTRPv2,0.26,97.94
KMRC-2,CTRPv2,0.52,101.1
KMRC-2,CTRPv2,1.0,100.7
KMRC-2,CTRPv2,2.1,98.55
KMRC-2,CTRPv2,4.2,102.4
KMRC-2,CTRPv2,8.3,99.09
KMRC-2,CTRPv2,17.0,100.1
KMRC-2,CTRPv2,33.0,98.08
KMRC-2,CTRPv2,66.0,89.58
786-0,CTRPv2,0.002,103.3
786-0,CTRPv2,0.0041,102.5
786-0,CTRPv2,0.0081,100.9
786-0,CTRPv2,0.016,107.2
786-0,CTRPv2,0.032,97.44
786-0,CTRPv2,0.065,101.5
786-0,CTRPv2,0.13,101.2
786-0,CTRPv2,0.26,101.0
786-0,CTRPv2,0.52,103.2
786-0,CTRPv2,1.0,102.5
786-0,CTRPv2,2.1,99.7
786-0,CTRPv2,4.2,104.3
786-0,CTRPv2,8.3,108.1
786-0,CTRPv2,17.0,110.1
786-0,CTRPv2,33.0,112.3
786-0,CTRPv2,66.0,104.3
TUHR14TKB,CTRPv2,0.002,87.24
TUHR14TKB,CTRPv2,0.0041,100.2
TUHR14TKB,CTRPv2,0.0081,102.7
TUHR14TKB,CTRPv2,0.016,103.2
TUHR14TKB,CTRPv2,0.032,99.81
TUHR14TKB,CTRPv2,0.065,102.0
TUHR14TKB,CTRPv2,0.13,83.91
TUHR14TKB,CTRPv2,0.26,101.7
TUHR14TKB,CTRPv2,0.52,94.03
TUHR14TKB,CTRPv2,1.0,87.94
TUHR14TKB,CTRPv2,2.1,85.09
TUHR14TKB,CTRPv2,4.2,131.3
TUHR14TKB,CTRPv2,8.3,105.3
TUHR14TKB,CTRPv2,17.0,114.2
TUHR14TKB,CTRPv2,33.0,117.3
TUHR14TKB,CTRPv2,66.0,123.9
UO31,CTRPv2,0.002,49.76
UO31,CTRPv2,0.0041,69.12
UO31,CTRPv2,0.0081,36.68
UO31,CTRPv2,0.016,59.51
UO31,CTRPv2,0.032,58.45
UO31,CTRPv2,0.065,67.89
UO31,CTRPv2,0.13,52.7
UO31,CTRPv2,0.26,70.26
UO31,CTRPv2,0.52,98.69
UO31,CTRPv2,1.0,100.4
UO31,CTRPv2,2.1,103.9
UO31,CTRPv2,4.2,97.21
UO31,CTRPv2,8.3,91.44
UO31,CTRPv2,17.0,92.32
UO31,CTRPv2,33.0,90.43
UO31,CTRPv2,66.0,91.59
RCC10RGB,CTRPv2,0.002,100.4
RCC10RGB,CTRPv2,0.0041,97.08
RCC10RGB,CTRPv2,0.0081,102.5
RCC10RGB,CTRPv2,0.016,109.0
RCC10RGB,CTRPv2,0.032,104.8
RCC10RGB,CTRPv2,0.065,100.8
RCC10RGB,CTRPv2,0.13,107.7
RCC10RGB,CTRPv2,0.26,103.4
RCC10RGB,CTRPv2,0.52,101.8
RCC10RGB,CTRPv2,1.0,101.2
RCC10RGB,CTRPv2,2.1,106.0
RCC10RGB,CTRPv2,4.2,100.8
RCC10RGB,CTRPv2,8.3,109.2
RCC10RGB,CTRPv2,17.0,103.0
RCC10RGB,CTRPv2,33.0,107.9
RCC10RGB,CTRPv2,66.0,107.3
