Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,0.0019,101.2
NCI-H1299,CTRPv2,0.0039,108.1
NCI-H1299,CTRPv2,0.0078,102.7
NCI-H1299,CTRPv2,0.016,107.5
NCI-H1299,CTRPv2,0.031,102.4
NCI-H1299,CTRPv2,0.062,105.3
NCI-H1299,CTRPv2,0.12,101.5
NCI-H1299,CTRPv2,0.25,106.4
NCI-H1299,CTRPv2,0.5,95.47
NCI-H1299,CTRPv2,1.0,94.37
NCI-H1299,CTRPv2,2.0,89.4
NCI-H1299,CTRPv2,4.0,84.65
NCI-H1299,CTRPv2,8.0,83.98
NCI-H1299,CTRPv2,16.0,75.56
NCI-H727,CTRPv2,0.00049,110.2
NCI-H727,CTRPv2,0.00097,107.3
NCI-H727,CTRPv2,0.0019,105.9
NCI-H727,CTRPv2,0.0039,102.3
NCI-H727,CTRPv2,0.0078,110.3
NCI-H727,CTRPv2,0.016,106.8
NCI-H727,CTRPv2,0.031,114.0
NCI-H727,CTRPv2,0.062,106.7
NCI-H727,CTRPv2,0.12,113.7
NCI-H727,CTRPv2,0.25,111.5
NCI-H727,CTRPv2,0.5,77.81
NCI-H727,CTRPv2,1.0,70.6
NCI-H727,CTRPv2,2.0,74.41
NCI-H727,CTRPv2,4.0,79.04
NCI-H727,CTRPv2,8.0,68.68
NCI-H727,CTRPv2,16.0,70.84
SHP-77,CTRPv2,0.00049,128.4
SHP-77,CTRPv2,0.00097,137.2
SHP-77,CTRPv2,0.0019,131.9
SHP-77,CTRPv2,0.0039,128.9
SHP-77,CTRPv2,0.0078,134.7
SHP-77,CTRPv2,0.016,137.9
SHP-77,CTRPv2,0.031,131.1
SHP-77,CTRPv2,0.062,125.2
SHP-77,CTRPv2,0.12,117.5
SHP-77,CTRPv2,0.25,120.6
SHP-77,CTRPv2,0.5,7.305
SHP-77,CTRPv2,1.0,5.346
SHP-77,CTRPv2,2.0,6.997
SHP-77,CTRPv2,4.0,7.694
SHP-77,CTRPv2,8.0,7.382
SHP-77,CTRPv2,16.0,7.125
LCLC-103H,CTRPv2,0.00049,99.36
LCLC-103H,CTRPv2,0.00097,103.8
LCLC-103H,CTRPv2,0.0019,95.94
LCLC-103H,CTRPv2,0.0039,100.8
LCLC-103H,CTRPv2,0.0078,100.9
LCLC-103H,CTRPv2,0.016,96.31
LCLC-103H,CTRPv2,0.031,105.6
LCLC-103H,CTRPv2,0.062,104.9
LCLC-103H,CTRPv2,0.12,88.92
LCLC-103H,CTRPv2,0.25,96.69
LCLC-103H,CTRPv2,0.5,68.96
LCLC-103H,CTRPv2,1.0,83.86
LCLC-103H,CTRPv2,2.0,67.21
LCLC-103H,CTRPv2,4.0,42.53
LCLC-103H,CTRPv2,8.0,53.93
LCLC-103H,CTRPv2,16.0,57.09
NCI-H2405,CTRPv2,0.00049,134.0
NCI-H2405,CTRPv2,0.00097,111.2
NCI-H2405,CTRPv2,0.0019,102.0
NCI-H2405,CTRPv2,0.0039,110.5
NCI-H2405,CTRPv2,0.0078,105.0
NCI-H2405,CTRPv2,0.016,115.0
NCI-H2405,CTRPv2,0.062,115.0
NCI-H2405,CTRPv2,0.12,101.3
NCI-H2405,CTRPv2,0.25,106.4
NCI-H2405,CTRPv2,0.5,71.65
NCI-H2405,CTRPv2,1.0,68.53
NCI-H2405,CTRPv2,2.0,66.43
NCI-H2405,CTRPv2,4.0,65.37
NCI-H2405,CTRPv2,8.0,54.65
NCI-H2405,CTRPv2,16.0,72.29
NCI-H650,CTRPv2,0.00049,88.43
NCI-H650,CTRPv2,0.00097,94.01
NCI-H650,CTRPv2,0.0019,97.86
NCI-H650,CTRPv2,0.0039,95.61
NCI-H650,CTRPv2,0.0078,88.25
NCI-H650,CTRPv2,0.016,86.96
NCI-H650,CTRPv2,0.062,95.52
NCI-H650,CTRPv2,0.12,97.95
NCI-H650,CTRPv2,0.25,91.88
NCI-H650,CTRPv2,0.5,65.63
NCI-H650,CTRPv2,1.0,66.16
NCI-H650,CTRPv2,2.0,61.24
NCI-H650,CTRPv2,4.0,52.14
NCI-H650,CTRPv2,8.0,60.81
NCI-H650,CTRPv2,16.0,53.88
Calu-3,CTRPv2,0.00049,94.65
Calu-3,CTRPv2,0.00097,108.3
Calu-3,CTRPv2,0.0039,105.5
Calu-3,CTRPv2,0.0078,79.95
Calu-3,CTRPv2,0.016,87.62
Calu-3,CTRPv2,0.062,107.9
Calu-3,CTRPv2,0.12,86.86
Calu-3,CTRPv2,0.25,91.05
Calu-3,CTRPv2,1.0,70.15
Calu-3,CTRPv2,2.0,57.67
Calu-3,CTRPv2,4.0,57.3
Calu-3,CTRPv2,8.0,46.16
Calu-3,CTRPv2,16.0,52.12
HCC-1171,CTRPv2,0.00049,99.7
HCC-1171,CTRPv2,0.00097,97.76
HCC-1171,CTRPv2,0.0039,110.9
HCC-1171,CTRPv2,0.0078,104.5
HCC-1171,CTRPv2,0.016,105.7
HCC-1171,CTRPv2,0.062,105.8
HCC-1171,CTRPv2,0.12,102.7
HCC-1171,CTRPv2,0.25,98.05
HCC-1171,CTRPv2,1.0,73.66
HCC-1171,CTRPv2,2.0,69.79
HCC-1171,CTRPv2,4.0,68.58
HCC-1171,CTRPv2,8.0,65.45
HCC-1171,CTRPv2,16.0,69.24
HCC-44,CTRPv2,0.00049,99.95
HCC-44,CTRPv2,0.00097,102.9
HCC-44,CTRPv2,0.0039,121.2
HCC-44,CTRPv2,0.0078,101.0
HCC-44,CTRPv2,0.016,108.5
HCC-44,CTRPv2,0.062,98.75
HCC-44,CTRPv2,0.12,102.3
HCC-44,CTRPv2,0.25,78.19
HCC-44,CTRPv2,1.0,29.1
HCC-44,CTRPv2,2.0,22.68
HCC-44,CTRPv2,4.0,19.17
HCC-44,CTRPv2,8.0,24.41
HCC-44,CTRPv2,16.0,20.41
NCI-H211,CTRPv2,0.00049,111.0
NCI-H211,CTRPv2,0.00097,111.9
NCI-H211,CTRPv2,0.0039,104.3
NCI-H211,CTRPv2,0.0078,102.5
NCI-H211,CTRPv2,0.016,114.4
NCI-H211,CTRPv2,0.062,97.6
NCI-H211,CTRPv2,0.12,103.9
NCI-H211,CTRPv2,0.25,96.92
NCI-H211,CTRPv2,1.0,27.23
NCI-H211,CTRPv2,2.0,17.96
NCI-H211,CTRPv2,4.0,17.77
NCI-H211,CTRPv2,8.0,15.11
NCI-H211,CTRPv2,16.0,12.17
RERF-LC-AI,CTRPv2,0.00049,98.94
RERF-LC-AI,CTRPv2,0.00097,102.6
RERF-LC-AI,CTRPv2,0.0039,103.3
RERF-LC-AI,CTRPv2,0.0078,101.2
RERF-LC-AI,CTRPv2,0.016,101.9
RERF-LC-AI,CTRPv2,0.062,102.5
RERF-LC-AI,CTRPv2,0.12,100.7
RERF-LC-AI,CTRPv2,0.25,97.37
RERF-LC-AI,CTRPv2,1.0,18.95
RERF-LC-AI,CTRPv2,2.0,9.559
RERF-LC-AI,CTRPv2,4.0,10.55
RERF-LC-AI,CTRPv2,8.0,8.56
RERF-LC-AI,CTRPv2,16.0,8.634
SBC-5,CTRPv2,0.00049,104.0
SBC-5,CTRPv2,0.00097,108.2
SBC-5,CTRPv2,0.0039,103.6
SBC-5,CTRPv2,0.0078,106.6
SBC-5,CTRPv2,0.016,105.6
SBC-5,CTRPv2,0.062,109.6
SBC-5,CTRPv2,0.12,104.5
SBC-5,CTRPv2,0.25,102.6
SBC-5,CTRPv2,1.0,8.981
SBC-5,CTRPv2,2.0,6.316
SBC-5,CTRPv2,4.0,5.469
SBC-5,CTRPv2,8.0,4.847
SBC-5,CTRPv2,16.0,6.165
CAL-12T,CTRPv2,0.00049,95.75
CAL-12T,CTRPv2,0.00097,98.18
CAL-12T,CTRPv2,0.0039,98.32
CAL-12T,CTRPv2,0.0078,94.75
CAL-12T,CTRPv2,0.016,102.8
CAL-12T,CTRPv2,0.031,100.6
CAL-12T,CTRPv2,0.062,104.2
CAL-12T,CTRPv2,0.12,98.59
CAL-12T,CTRPv2,0.25,103.6
CAL-12T,CTRPv2,1.0,59.56
CAL-12T,CTRPv2,2.0,48.55
CAL-12T,CTRPv2,4.0,49.77
CAL-12T,CTRPv2,8.0,46.09
CAL-12T,CTRPv2,16.0,49.95
DMS-79,CTRPv2,0.00049,152.0
DMS-79,CTRPv2,0.00097,106.7
DMS-79,CTRPv2,0.0039,98.59
DMS-79,CTRPv2,0.0078,109.2
DMS-79,CTRPv2,0.016,97.22
DMS-79,CTRPv2,0.062,109.7
DMS-79,CTRPv2,0.12,128.5
DMS-79,CTRPv2,0.25,90.94
DMS-79,CTRPv2,1.0,82.94
DMS-79,CTRPv2,2.0,87.34
DMS-79,CTRPv2,4.0,98.02
DMS-79,CTRPv2,8.0,62.4
DMS-79,CTRPv2,16.0,60.52
HCC-1588,CTRPv2,0.00049,105.7
HCC-1588,CTRPv2,0.00097,102.8
HCC-1588,CTRPv2,0.0039,105.9
HCC-1588,CTRPv2,0.0078,100.4
HCC-1588,CTRPv2,0.016,103.4
HCC-1588,CTRPv2,0.062,98.78
HCC-1588,CTRPv2,0.12,107.6
HCC-1588,CTRPv2,0.25,93.04
HCC-1588,CTRPv2,1.0,20.75
HCC-1588,CTRPv2,2.0,25.6
HCC-1588,CTRPv2,4.0,23.76
HCC-1588,CTRPv2,8.0,18.7
HCC-1588,CTRPv2,16.0,23.62
HCC-1833,CTRPv2,0.00049,93.56
HCC-1833,CTRPv2,0.00097,96.62
HCC-1833,CTRPv2,0.0039,109.3
HCC-1833,CTRPv2,0.0078,99.45
HCC-1833,CTRPv2,0.016,105.1
HCC-1833,CTRPv2,0.062,107.3
HCC-1833,CTRPv2,0.12,97.2
HCC-1833,CTRPv2,0.25,104.6
HCC-1833,CTRPv2,1.0,69.22
HCC-1833,CTRPv2,2.0,65.33
HCC-1833,CTRPv2,4.0,69.11
HCC-1833,CTRPv2,8.0,58.79
HCC-1833,CTRPv2,16.0,61.63
HCC-2279,CTRPv2,0.00049,108.8
HCC-2279,CTRPv2,0.00097,109.5
HCC-2279,CTRPv2,0.0039,104.2
HCC-2279,CTRPv2,0.0078,105.3
HCC-2279,CTRPv2,0.016,103.7
HCC-2279,CTRPv2,0.062,109.0
HCC-2279,CTRPv2,0.12,102.3
HCC-2279,CTRPv2,0.25,98.22
HCC-2279,CTRPv2,1.0,39.48
HCC-2279,CTRPv2,2.0,34.09
HCC-2279,CTRPv2,4.0,29.49
HCC-2279,CTRPv2,8.0,23.4
HCC-2279,CTRPv2,16.0,29.09
MOR/CPR,CTRPv2,0.00049,104.7
MOR/CPR,CTRPv2,0.00097,101.1
MOR/CPR,CTRPv2,0.0039,109.6
MOR/CPR,CTRPv2,0.0078,99.14
MOR/CPR,CTRPv2,0.016,94.75
MOR/CPR,CTRPv2,0.062,102.5
MOR/CPR,CTRPv2,0.12,92.0
MOR/CPR,CTRPv2,0.25,100.2
MOR/CPR,CTRPv2,1.0,13.01
MOR/CPR,CTRPv2,2.0,10.48
MOR/CPR,CTRPv2,4.0,13.64
MOR/CPR,CTRPv2,8.0,12.75
MOR/CPR,CTRPv2,16.0,13.76
NCI-H460,CTRPv2,0.00049,105.6
NCI-H460,CTRPv2,0.00097,98.75
NCI-H460,CTRPv2,0.0039,93.98
NCI-H460,CTRPv2,0.0078,97.77
NCI-H460,CTRPv2,0.016,104.4
NCI-H460,CTRPv2,0.062,99.98
NCI-H460,CTRPv2,0.12,98.39
NCI-H460,CTRPv2,0.25,98.66
NCI-H460,CTRPv2,1.0,100.6
NCI-H460,CTRPv2,2.0,75.86
NCI-H460,CTRPv2,4.0,68.27
NCI-H460,CTRPv2,8.0,54.46
NCI-H460,CTRPv2,16.0,70.17
HCC-2108,CTRPv2,0.00049,108.7
HCC-2108,CTRPv2,0.00097,109.0
HCC-2108,CTRPv2,0.0039,105.3
HCC-2108,CTRPv2,0.0078,105.6
HCC-2108,CTRPv2,0.016,108.2
HCC-2108,CTRPv2,0.062,104.2
HCC-2108,CTRPv2,0.12,100.6
HCC-2108,CTRPv2,0.25,104.5
HCC-2108,CTRPv2,1.0,58.94
HCC-2108,CTRPv2,2.0,61.07
HCC-2108,CTRPv2,4.0,57.18
HCC-2108,CTRPv2,8.0,57.54
HCC-2108,CTRPv2,16.0,58.07
HCC827,CTRPv2,0.00049,109.3
HCC827,CTRPv2,0.00097,110.4
HCC827,CTRPv2,0.0039,106.8
HCC827,CTRPv2,0.0078,108.8
HCC827,CTRPv2,0.016,112.5
HCC827,CTRPv2,0.062,99.0
HCC827,CTRPv2,0.12,96.09
HCC827,CTRPv2,0.25,97.23
HCC827,CTRPv2,1.0,49.58
HCC827,CTRPv2,2.0,45.35
HCC827,CTRPv2,4.0,37.24
HCC827,CTRPv2,8.0,42.16
HCC827,CTRPv2,16.0,40.0
NCI-H2030,CTRPv2,0.00049,101.4
NCI-H2030,CTRPv2,0.00097,101.8
NCI-H2030,CTRPv2,0.0039,100.1
NCI-H2030,CTRPv2,0.0078,99.36
NCI-H2030,CTRPv2,0.016,104.4
NCI-H2030,CTRPv2,0.062,98.21
NCI-H2030,CTRPv2,0.12,106.3
NCI-H2030,CTRPv2,0.25,108.1
NCI-H2030,CTRPv2,1.0,88.35
NCI-H2030,CTRPv2,2.0,75.17
NCI-H2030,CTRPv2,4.0,67.71
NCI-H2030,CTRPv2,8.0,70.95
NCI-H2030,CTRPv2,16.0,74.29
NCI-H1299,CTRPv2,0.00049,107.2
NCI-H1299,CTRPv2,0.00097,104.4
NCI-H1299,CTRPv2,0.0039,106.1
NCI-H1299,CTRPv2,0.0078,97.2
NCI-H1299,CTRPv2,0.016,112.6
NCI-H1299,CTRPv2,0.062,106.7
NCI-H1299,CTRPv2,0.12,101.3
NCI-H1299,CTRPv2,0.25,75.11
NCI-H1299,CTRPv2,1.0,35.93
NCI-H1299,CTRPv2,2.0,18.67
NCI-H1299,CTRPv2,4.0,27.42
NCI-H1299,CTRPv2,8.0,19.77
NCI-H1299,CTRPv2,16.0,20.22
NCI-H1838,CTRPv2,0.00049,100.9
NCI-H1838,CTRPv2,0.00097,104.1
NCI-H1838,CTRPv2,0.0019,106.3
NCI-H1838,CTRPv2,0.0039,106.7
NCI-H1838,CTRPv2,0.0078,105.5
NCI-H1838,CTRPv2,0.016,108.2
NCI-H1838,CTRPv2,0.031,96.8
NCI-H1838,CTRPv2,0.062,101.8
NCI-H1838,CTRPv2,0.12,109.4
NCI-H1838,CTRPv2,0.25,107.8
NCI-H1838,CTRPv2,0.5,75.14
NCI-H1838,CTRPv2,1.0,66.45
NCI-H1838,CTRPv2,2.0,62.97
NCI-H1838,CTRPv2,4.0,60.11
NCI-H1838,CTRPv2,8.0,58.3
NCI-H1838,CTRPv2,16.0,59.39
NCI-H196,CTRPv2,0.00049,109.7
NCI-H196,CTRPv2,0.00097,112.4
NCI-H196,CTRPv2,0.0019,105.1
NCI-H196,CTRPv2,0.0039,110.4
NCI-H196,CTRPv2,0.0078,111.1
NCI-H196,CTRPv2,0.016,110.3
NCI-H196,CTRPv2,0.031,109.5
NCI-H196,CTRPv2,0.062,109.9
NCI-H196,CTRPv2,0.12,112.7
NCI-H196,CTRPv2,0.25,106.7
NCI-H196,CTRPv2,0.5,66.88
NCI-H196,CTRPv2,1.0,76.97
NCI-H196,CTRPv2,2.0,72.09
NCI-H196,CTRPv2,4.0,70.9
NCI-H196,CTRPv2,8.0,65.91
NCI-H196,CTRPv2,16.0,71.18
NCI-H292,CTRPv2,0.00049,95.27
NCI-H292,CTRPv2,0.00097,89.93
NCI-H292,CTRPv2,0.0019,89.2
NCI-H292,CTRPv2,0.0039,91.78
NCI-H292,CTRPv2,0.0078,94.16
NCI-H292,CTRPv2,0.016,98.28
NCI-H292,CTRPv2,0.031,92.24
NCI-H292,CTRPv2,0.062,94.73
NCI-H292,CTRPv2,0.12,91.58
NCI-H292,CTRPv2,0.25,95.99
NCI-H292,CTRPv2,0.5,69.47
NCI-H292,CTRPv2,1.0,77.02
NCI-H292,CTRPv2,2.0,73.46
NCI-H292,CTRPv2,4.0,68.34
NCI-H292,CTRPv2,8.0,66.12
NCI-H292,CTRPv2,16.0,66.26
NCI-H526,CTRPv2,0.00049,107.6
NCI-H526,CTRPv2,0.00097,123.1
NCI-H526,CTRPv2,0.0019,97.74
NCI-H526,CTRPv2,0.0039,94.49
NCI-H526,CTRPv2,0.0078,103.1
NCI-H526,CTRPv2,0.016,116.3
NCI-H526,CTRPv2,0.031,109.2
NCI-H526,CTRPv2,0.062,104.9
NCI-H526,CTRPv2,0.12,121.0
NCI-H526,CTRPv2,0.25,98.47
NCI-H526,CTRPv2,0.5,11.91
NCI-H526,CTRPv2,1.0,10.84
NCI-H526,CTRPv2,2.0,13.12
NCI-H526,CTRPv2,4.0,14.82
NCI-H526,CTRPv2,8.0,6.371
NCI-H526,CTRPv2,16.0,11.38
NCI-H69,CTRPv2,0.00049,126.3
NCI-H69,CTRPv2,0.00097,123.0
NCI-H69,CTRPv2,0.0019,100.0
NCI-H69,CTRPv2,0.0039,120.5
NCI-H69,CTRPv2,0.0078,121.6
NCI-H69,CTRPv2,0.016,100.3
NCI-H69,CTRPv2,0.031,109.7
NCI-H69,CTRPv2,0.062,101.3
NCI-H69,CTRPv2,0.12,89.39
NCI-H69,CTRPv2,0.25,101.5
NCI-H69,CTRPv2,0.5,36.5
NCI-H69,CTRPv2,1.0,34.02
NCI-H69,CTRPv2,2.0,37.95
NCI-H69,CTRPv2,4.0,33.63
NCI-H69,CTRPv2,8.0,32.2
NCI-H69,CTRPv2,16.0,39.33
NCI-H1734,CTRPv2,0.00049,104.6
NCI-H1734,CTRPv2,0.00097,133.8
NCI-H1734,CTRPv2,0.0039,140.9
NCI-H1734,CTRPv2,0.0078,141.2
NCI-H1734,CTRPv2,0.016,108.7
NCI-H1734,CTRPv2,0.031,96.51
NCI-H1734,CTRPv2,0.062,121.2
NCI-H1734,CTRPv2,0.12,130.9
NCI-H1734,CTRPv2,0.25,94.07
NCI-H1734,CTRPv2,1.0,44.55
NCI-H1734,CTRPv2,2.0,34.42
NCI-H1734,CTRPv2,4.0,27.54
NCI-H1734,CTRPv2,8.0,34.35
NCI-H1734,CTRPv2,16.0,35.54
NCI-H2291,CTRPv2,0.00049,143.7
NCI-H2291,CTRPv2,0.00097,117.4
NCI-H2291,CTRPv2,0.0039,110.8
NCI-H2291,CTRPv2,0.0078,128.0
NCI-H2291,CTRPv2,0.016,100.3
NCI-H2291,CTRPv2,0.031,112.5
NCI-H2291,CTRPv2,0.062,109.8
NCI-H2291,CTRPv2,1.0,104.1
NCI-H2291,CTRPv2,2.0,105.0
NCI-H2291,CTRPv2,4.0,88.26
NCI-H2291,CTRPv2,8.0,104.5
NCI-H2291,CTRPv2,16.0,91.21
RERF-LC-Ad1,CTRPv2,0.00049,125.1
RERF-LC-Ad1,CTRPv2,0.00097,120.2
RERF-LC-Ad1,CTRPv2,0.0039,121.1
RERF-LC-Ad1,CTRPv2,0.0078,117.5
RERF-LC-Ad1,CTRPv2,0.016,112.7
RERF-LC-Ad1,CTRPv2,0.031,113.1
RERF-LC-Ad1,CTRPv2,0.062,115.6
RERF-LC-Ad1,CTRPv2,0.12,111.6
RERF-LC-Ad1,CTRPv2,0.25,110.8
RERF-LC-Ad1,CTRPv2,1.0,108.0
RERF-LC-Ad1,CTRPv2,2.0,113.2
RERF-LC-Ad1,CTRPv2,4.0,117.3
RERF-LC-Ad1,CTRPv2,8.0,114.9
RERF-LC-Ad1,CTRPv2,16.0,119.9
