Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KARPAS-299,CTRPv2,67.489,0.0261,0.0252,1.834,0.645
MOLT-13,CTRPv2,72.813,0.014,0.0134,2.217,0.699
NB4,CTRPv2,69.983,0.0194,0.0191,2.322,0.687
NOMO-1,CTRPv2,70.799,0.0187,0.0183,1.608,0.684
OCI-AML2,CTRPv2,71.013,0.0191,0.0189,0.874,0.685
Raji,CTRPv2,70.477,0.0168,0.0158,3.690,0.676
REH,CTRPv2,69.436,0.0176,0.0161,4.692,0.663
THP-1,CTRPv2,68.360,0.0174,0.0164,3.913,0.655
U-937,CTRPv2,61.176,0.0373,0.0366,2.951,0.598
HD-MY-Z,CTRPv2,52.086,0.0744,0.0479,16.733,0.476
OCI-AML3,CTRPv2,69.580,0.0211,0.0206,1.745,0.671
UACC-257,CTRPv2,29.733,2.17,2.17,0.000,0.239
UACC-62,CTRPv2,33.256,1,0.972,2.046,0.306
LOXIMVI,CTRPv2,66.015,0.0323,0.0319,0.816,0.63
697,CTRPv2,75.513,0.00869,0.00846,4.982,0.742
A3-KAW,CTRPv2,61.352,0.0554,0.0554,0.000,0.586
BL-41,CTRPv2,10.261,N/A,0.00501,87.856,0.0186
CA46,CTRPv2,59.854,0.0388,0.0309,10.314,0.561
EB1,CTRPv2,70.312,0.00945,0.00888,11.009,0.685
EoL-1-cell,CTRPv2,81.591,0.00629,0.00626,0.938,0.806
GA-10,CTRPv2,77.206,0.00775,0.00758,4.121,0.76
MOLT-3,CTRPv2,71.356,0.0166,0.016,2.521,0.688
NAMALWA,CTRPv2,63.950,0.0299,0.0264,6.359,0.606
OPM-2,CTRPv2,62.416,0.0487,0.0484,0.385,0.597
Pfeiffer,CTRPv2,76.744,0.00795,0.00777,4.419,0.755
SUP-M2,CTRPv2,73.127,0.01,0.00969,6.457,0.717
Toledo,CTRPv2,6.987,3.63e+04,3.63e+04,0.000,0
EJM,CTRPv2,55.240,0.0776,0.0723,6.135,0.53
GRANTA-519,CTRPv2,54.458,0.0532,0.0385,15.966,0.507
OCI-LY10,CTRPv2,59.551,0.0478,0.041,7.061,0.559
OCI-LY-19,CTRPv2,66.422,0.0188,0.0162,9.116,0.633
OCI-LY3,CTRPv2,70.204,0.0103,0.00973,10.149,0.685
Hs 611.T,CTRPv2,69.657,0.0165,0.015,5.490,0.667
KARPAS-422,CTRPv2,65.734,0.0296,0.028,3.032,0.627
LP-1,CTRPv2,54.005,0.114,0.112,1.090,0.51
SUP-HD1,CTRPv2,55.297,0.0728,0.0627,8.087,0.52
CMK,CTRPv2,68.536,0.0221,0.0211,2.822,0.658
KASUMI-1,CTRPv2,67.474,0.0246,0.0238,2.934,0.653
MOLP-8,CTRPv2,71.200,0.0186,0.0186,0.000,0.681
BCP-1,CTRPv2,78.336,0.00693,0.00678,3.998,0.771
BL-70,CTRPv2,66.756,0.0259,0.0249,3.371,0.646
HL-60,CTRPv2,66.305,0.0323,0.0322,0.169,0.633
K052,CTRPv2,63.117,0.0435,0.0426,1.070,0.6
MEC-1,CTRPv2,70.078,0.0134,0.0129,7.129,0.686
SIG-M5,CTRPv2,71.679,0.0126,0.0122,5.636,0.704
TF-1,CTRPv2,48.193,0.0933,0.0848,15.931,0.464
A4-Fuk,CTRPv2,67.987,0.0236,0.0227,2.726,0.653
HEL 92.1.7,CTRPv2,56.594,0.0776,0.0764,2.967,0.555
K-562,CTRPv2,54.090,0.0507,0.0322,18.495,0.498
Daudi,CTRPv2,76.087,0.00759,0.00736,5.846,0.747
Set-2,CTRPv2,72.629,0.012,0.0117,4.918,0.714
DB,CTRPv2,68.174,0.0183,0.0165,6.494,0.653
JeKo-1,CTRPv2,63.800,0.0417,0.0414,0.470,0.608
JM1,CTRPv2,69.649,0.0198,0.0189,2.471,0.666
MOTN-1,CTRPv2,68.794,0.0138,0.0131,8.565,0.672
RL,CTRPv2,52.204,0.0677,0.0432,17.890,0.478
ST486,CTRPv2,66.188,0.0312,0.0308,1.300,0.643
SUP-B15,CTRPv2,68.760,0.0116,0.0109,10.769,0.67
L-428,CTRPv2,54.983,0.0837,0.0765,5.671,0.521
NU-DHL-1,CTRPv2,69.444,0.0179,0.0172,4.439,0.675
F-36P,CTRPv2,61.983,0.0394,0.0369,5.099,0.595
JJN-3,CTRPv2,60.320,0.0484,0.0442,4.984,0.571
KASUMI-2,CTRPv2,67.485,0.0284,0.0283,0.060,0.643
KMS-20,CTRPv2,61.624,0.0517,0.051,0.862,0.59
OCI-AML5,CTRPv2,70.849,0.0196,0.0194,0.636,0.682
U266B1,CTRPv2,57.500,0.074,0.0698,2.487,0.536
DND-41,CTRPv2,62.523,0.0271,0.0227,10.527,0.593
M-07e,CTRPv2,60.337,0.0375,0.0316,9.539,0.57
AML-193,CTRPv2,66.096,0.0313,0.0306,1.324,0.632
Malme-3M,CTRPv2,29.877,0.556,0.363,31.064,0.27
HuT 78,CTRPv2,61.188,0.036,0.0308,8.577,0.579
SEM,CTRPv2,66.601,0.025,0.024,4.121,0.647
