Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-99A,GDSC1000,2.116,N/A,0.0258,93.586,0
NCI-H524,GDSC1000,0.100,2.53,1.97,31.842,0
COR-L279,GDSC1000,0.275,1.68,1.65,3.039,0
SK-LU-1,GDSC1000,2.981,N/A,0.00316,94.038,0
NCI-H1755,GDSC1000,0.888,N/A,2.47e-06,99.108,0
NCI-H226,GDSC1000,0.000,N/A,0.00391,100.000,0
LU-65,GDSC1000,0.994,N/A,0.0222,98.013,0
HCC-15,GDSC1000,20.868,N/A,1e-06,79.125,0.121
BEN,GDSC1000,0.614,N/A,0.0951,97.106,0
NCI-H2029,GDSC1000,0.000,N/A,0.00391,100.000,0
CAL-12T,GDSC1000,0.000,N/A,0.00391,100.000,0
H2373,GDSC1000,0.559,N/A,0.126,98.501,0
NCI-H1944,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2110,GDSC1000,0.039,N/A,1,99.369,0
NCI-H1048,GDSC1000,1.417,N/A,0.0178,97.167,0
EBC-1,GDSC1000,12.375,N/A,1e-06,87.617,0.0264
NCI-H1793,GDSC1000,0.379,N/A,0.0221,98.898,0
NCI-H1304,GDSC1000,8.044,N/A,0.00474,83.913,0
NCI-H2085,GDSC1000,0.267,N/A,0.00238,99.511,0
NCI-H1623,GDSC1000,1.277,N/A,0.000732,97.445,0
Calu-3,GDSC1000,0.000,N/A,0.00391,100.000,0
SBC-3,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H460,GDSC1000,1.895,0.933,0.933,0.000,0.0122
NCI-H661,GDSC1000,1.779,169,169,0.000,0
NCI-H2405,GDSC1000,6.448,3.21,3.21,0.000,0
NCI-H1573,GDSC1000,0.225,2.01,2.01,0.000,0
NCI-H1436,GDSC1000,14.531,N/A,1e-06,70.938,0
NCI-H727,GDSC1000,0.079,2.57,2.12,26.841,0
NCI-H1395,GDSC1000,0.336,N/A,0.0053,99.288,0
LU-134-A,GDSC1000,2.688,1.57e+08,1e+06,29.265,0
RERF-LC-MS,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1688,GDSC1000,1.447,N/A,0.0104,97.064,0
H3255,GDSC1000,0.000,N/A,0.00391,100.000,0
LU-139,GDSC1000,1.061,N/A,0.00938,97.879,0
HOP-62,GDSC1000,0.024,N/A,2.53,56.762,0
IST-SL2,GDSC1000,8.391,N/A,1e-06,91.607,0
SW1573,GDSC1000,0.923,N/A,4.14e-05,98.984,0
NCI-H2066,GDSC1000,0.041,N/A,2.12,62.591,0
A549,GDSC1000,3.503,N/A,0.00526,92.596,0
H2595,GDSC1000,4.113,N/A,0.0212,88.159,0.00582
LC-1-sq,GDSC1000,0.111,2.22,2.02,15.933,0
NCI-H1568,GDSC1000,0.568,N/A,2.6e-06,99.424,0
DMS-114,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2170,GDSC1000,0.000,N/A,0.00391,100.000,0
Calu-6,GDSC1000,7.551,N/A,0.0141,84.898,0
SHP-77,GDSC1000,0.286,1.92,1.49,31.936,0
LOU-NH91,GDSC1000,0.000,N/A,0.00391,100.000,0
LXF-289,GDSC1000,5.171,N/A,0.00713,89.658,0
NCI-H1869,GDSC1000,0.361,N/A,0.095,98.299,0
NCI-H810,GDSC1000,0.079,2.41,2.21,14.301,0
LCLC-103H,GDSC1000,0.077,3.98,1.97,47.013,0
NCI-H1437,GDSC1000,1.589,N/A,0.072,93.305,0
SW 1271,GDSC1000,1.019,N/A,0.0235,97.961,0
NCI-H520,GDSC1000,0.000,N/A,0.00391,100.000,0
CPC-N,GDSC1000,10.422,N/A,1e-06,89.573,0.00469
NCI-H446,GDSC1000,12.243,N/A,1e-06,87.748,0.0249
NCI-H1651,GDSC1000,5.011,9.99e+05,9.99e+05,0.000,0
