Cell Line,Dataset,Dose,Response
ES-2,gCSI,0.333333,0.396649
ES-2,gCSI,1.0,0.345615
IGROV-1,gCSI,0.000153,87.297
IGROV-1,gCSI,0.000458,94.7468
IGROV-1,gCSI,0.001375,93.1635
IGROV-1,gCSI,0.004125,97.207
IGROV-1,gCSI,0.012375,90.4479
IGROV-1,gCSI,0.037125,47.279
IGROV-1,gCSI,0.111111,4.50703
IGROV-1,gCSI,0.333333,1.22735
IGROV-1,gCSI,1.0,0.853392
KURAMOCHI,gCSI,0.000153,94.9913
KURAMOCHI,gCSI,0.000458,95.3566
KURAMOCHI,gCSI,0.001375,96.9607
KURAMOCHI,gCSI,0.004125,98.4795
KURAMOCHI,gCSI,0.012375,100.532
KURAMOCHI,gCSI,0.037125,89.5118
KURAMOCHI,gCSI,0.111111,72.4046
KURAMOCHI,gCSI,0.333333,50.9809
KURAMOCHI,gCSI,1.0,36.659
MCAS,gCSI,0.000153,107.249
MCAS,gCSI,0.000458,102.768
MCAS,gCSI,0.001375,108.334
MCAS,gCSI,0.004125,105.917
MCAS,gCSI,0.012375,112.407
MCAS,gCSI,0.037125,49.9939
MCAS,gCSI,0.111111,4.2409
MCAS,gCSI,0.333333,0.734572
MCAS,gCSI,1.0,0.708809
OVCAR-3,gCSI,0.000153,103.28
OVCAR-3,gCSI,0.000458,105.025
OVCAR-3,gCSI,0.001375,103.429
OVCAR-3,gCSI,0.004125,100.988
OVCAR-3,gCSI,0.012375,66.3907
OVCAR-3,gCSI,0.037125,10.148
OVCAR-3,gCSI,0.111111,3.07731
OVCAR-3,gCSI,0.333333,1.67184
OVCAR-3,gCSI,1.0,1.45601
OAW-42,gCSI,0.000153,108.933
OAW-42,gCSI,0.000458,101.896
OAW-42,gCSI,0.001375,98.1798
OAW-42,gCSI,0.004125,104.437
OAW-42,gCSI,0.012375,89.2954
OAW-42,gCSI,0.037125,14.8256
OAW-42,gCSI,0.111111,0.963603
OAW-42,gCSI,0.333333,0.347513
OAW-42,gCSI,1.0,0.231996
ONCO-DG-1,gCSI,0.000153,109.029
ONCO-DG-1,gCSI,0.000458,105.748
ONCO-DG-1,gCSI,0.001375,106.636
ONCO-DG-1,gCSI,0.004125,104.478
ONCO-DG-1,gCSI,0.012375,105.399
ONCO-DG-1,gCSI,0.037125,35.9287
ONCO-DG-1,gCSI,0.111111,2.51487
ONCO-DG-1,gCSI,0.333333,1.25468
ONCO-DG-1,gCSI,1.0,0.622126
OV-90,gCSI,0.000153,96.7833
OV-90,gCSI,0.000458,102.521
OV-90,gCSI,0.001375,96.8845
OV-90,gCSI,0.004125,101.321
OV-90,gCSI,0.012375,96.8395
OV-90,gCSI,0.037125,51.6366
OV-90,gCSI,0.111111,4.94649
OV-90,gCSI,0.333333,3.14952
OV-90,gCSI,1.0,2.15183
OVCAR-4,gCSI,0.000153,99.8148
OVCAR-4,gCSI,0.000458,106.759
OVCAR-4,gCSI,0.001375,101.704
OVCAR-4,gCSI,0.004125,97.5185
OVCAR-4,gCSI,0.012375,93.9815
OVCAR-4,gCSI,0.037125,89.5311
OVCAR-4,gCSI,0.111111,19.9274
OVCAR-4,gCSI,0.333333,2.19184
OVCAR-4,gCSI,1.0,0.815274
OVCAR-5,gCSI,0.000153,95.8053
OVCAR-5,gCSI,0.000458,102.098
OVCAR-5,gCSI,0.001375,95.5761
OVCAR-5,gCSI,0.004125,96.8702
OVCAR-5,gCSI,0.012375,92.5649
OVCAR-5,gCSI,0.037125,55.0526
OVCAR-5,gCSI,0.111111,16.0657
OVCAR-5,gCSI,0.333333,7.28254
OVCAR-5,gCSI,1.0,4.33726
OVCAR-8,gCSI,0.000153,99.1037
OVCAR-8,gCSI,0.000458,100.577
OVCAR-8,gCSI,0.001375,101.322
OVCAR-8,gCSI,0.004125,100.494
OVCAR-8,gCSI,0.012375,97.199
OVCAR-8,gCSI,0.037125,74.5768
OVCAR-8,gCSI,0.111111,3.63894
OVCAR-8,gCSI,0.333333,0.339632
OVCAR-8,gCSI,1.0,0.416703
OVSAHO,gCSI,0.000153,99.3713
OVSAHO,gCSI,0.000458,98.1855
OVSAHO,gCSI,0.001375,97.9754
OVSAHO,gCSI,0.004125,97.1748
OVSAHO,gCSI,0.012375,97.8212
OVSAHO,gCSI,0.037125,84.219
OVSAHO,gCSI,0.111111,28.1762
OVSAHO,gCSI,0.333333,6.91722
OVSAHO,gCSI,1.0,4.06626
OVTOKO,gCSI,0.000153,103.228
OVTOKO,gCSI,0.000458,103.223
OVTOKO,gCSI,0.001375,107.567
OVTOKO,gCSI,0.004125,96.021
OVTOKO,gCSI,0.012375,100.259
OVTOKO,gCSI,0.037125,43.6959
OVTOKO,gCSI,0.111111,5.5911
OVTOKO,gCSI,0.333333,1.13431
OVTOKO,gCSI,1.0,0.680397
PA-1,gCSI,0.000153,101.822
PA-1,gCSI,0.000458,97.9176
PA-1,gCSI,0.001375,109.588
PA-1,gCSI,0.004125,96.4652
PA-1,gCSI,0.012375,102.28
PA-1,gCSI,0.037125,48.3368
PA-1,gCSI,0.111111,0.430229
PA-1,gCSI,0.333333,0.179784
PA-1,gCSI,1.0,0.285773
RMG-I,gCSI,0.000153,99.3896
RMG-I,gCSI,0.000458,97.8943
RMG-I,gCSI,0.001375,96.8624
RMG-I,gCSI,0.004125,98.2476
RMG-I,gCSI,0.012375,99.0518
RMG-I,gCSI,0.037125,85.7215
RMG-I,gCSI,0.111111,50.4811
RMG-I,gCSI,0.333333,38.4236
RMG-I,gCSI,1.0,29.7475
SK-OV-3,gCSI,0.000153,107.867
SK-OV-3,gCSI,0.000458,113.683
SK-OV-3,gCSI,0.001375,109.214
SK-OV-3,gCSI,0.004125,104.704
SK-OV-3,gCSI,0.012375,105.095
SK-OV-3,gCSI,0.037125,76.2682
SK-OV-3,gCSI,0.111111,46.9407
SK-OV-3,gCSI,0.333333,15.1505
SK-OV-3,gCSI,1.0,6.77681
SW626,gCSI,0.000153,102.014
SW626,gCSI,0.000458,98.5757
SW626,gCSI,0.001375,102.028
SW626,gCSI,0.004125,96.1636
SW626,gCSI,0.012375,54.4227
SW626,gCSI,0.037125,12.2909
SW626,gCSI,0.111111,2.36654
SW626,gCSI,0.333333,2.77499
SW626,gCSI,1.0,2.57781
TOV-112D,gCSI,0.000153,95.9617
TOV-112D,gCSI,0.000458,104.209
TOV-112D,gCSI,0.001375,99.1337
TOV-112D,gCSI,0.004125,100.052
TOV-112D,gCSI,0.012375,94.4195
TOV-112D,gCSI,0.037125,78.2291
TOV-112D,gCSI,0.111111,17.4035
TOV-112D,gCSI,0.333333,10.7217
TOV-112D,gCSI,1.0,3.65689
TOV-21G,gCSI,0.000153,109.029
TOV-21G,gCSI,0.000458,108.517
TOV-21G,gCSI,0.001375,102.895
TOV-21G,gCSI,0.004125,104.87
TOV-21G,gCSI,0.012375,55.8079
TOV-21G,gCSI,0.037125,9.07927
TOV-21G,gCSI,0.111111,0.412962
TOV-21G,gCSI,0.333333,0.238415
TOV-21G,gCSI,1.0,0.238415
TYK-nu,gCSI,0.000153,105.146
TYK-nu,gCSI,0.000458,96.2994
TYK-nu,gCSI,0.001375,107.705
TYK-nu,gCSI,0.004125,97.0996
TYK-nu,gCSI,0.012375,102.093
TYK-nu,gCSI,0.037125,21.7069
TYK-nu,gCSI,0.111111,2.45635
TYK-nu,gCSI,0.333333,1.26382
TYK-nu,gCSI,1.0,1.20438
IGROV-1,FIMM,0.0001,97.909
IGROV-1,FIMM,0.001,90.9174
IGROV-1,FIMM,0.01,29.3074
IGROV-1,FIMM,0.1,2.5602
IGROV-1,FIMM,1.0,1.0729
JHOS-2,FIMM,0.0001,109.74
JHOS-2,FIMM,0.001,97.9242
JHOS-2,FIMM,0.01,34.8263
JHOS-2,FIMM,0.1,17.1922
JHOS-2,FIMM,1.0,9.9523
RMG-I,FIMM,0.0001,86.0882
RMG-I,FIMM,0.001,103.03
RMG-I,FIMM,0.01,103.03
RMG-I,FIMM,0.1,17.4217
RMG-I,FIMM,1.0,7.6294
SK-OV-3,FIMM,0.0001,95.8193
SK-OV-3,FIMM,0.001,92.2528
SK-OV-3,FIMM,0.01,37.7108
SK-OV-3,FIMM,0.1,5.8715
SK-OV-3,FIMM,1.0,3.4589
ES-2,FIMM,0.0001,99.6334
ES-2,FIMM,0.001,83.8232
ES-2,FIMM,0.01,6.4706
ES-2,FIMM,0.1,0.2401
ES-2,FIMM,1.0,0.2193
KGN,FIMM,0.0001,97.17
KGN,FIMM,0.001,97.99
KGN,FIMM,0.01,45.19
KGN,FIMM,0.1,4.53
KGN,FIMM,1.0,1.49
OV-90,FIMM,0.0001,104.87
OV-90,FIMM,0.001,103.1
OV-90,FIMM,0.01,7.15
OV-90,FIMM,0.1,2.67
OV-90,FIMM,1.0,1.47
OVCAR-3,FIMM,0.0001,102.08
OVCAR-3,FIMM,0.001,94.31
OVCAR-3,FIMM,0.01,2.03
OVCAR-3,FIMM,0.1,1.04
OVCAR-3,FIMM,1.0,0.64
OVCAR-4,FIMM,0.0001,108.05
OVCAR-4,FIMM,0.001,101.11
OVCAR-4,FIMM,0.01,19.1
OVCAR-4,FIMM,0.1,1.36
OVCAR-4,FIMM,1.0,0.89
OVCAR-5,FIMM,0.0001,102.17
OVCAR-5,FIMM,0.001,100.89
OVCAR-5,FIMM,0.01,51.22
OVCAR-5,FIMM,0.1,6.24
OVCAR-5,FIMM,1.0,1.9
OVCAR-8,FIMM,0.0001,95.27
OVCAR-8,FIMM,0.001,98.13
OVCAR-8,FIMM,0.01,28.26
OVCAR-8,FIMM,0.1,0.58
OVCAR-8,FIMM,1.0,0.45
SNU-8,CTRPv2,4.1e-06,99.4
SNU-8,CTRPv2,8.1e-06,102.4
SNU-8,CTRPv2,1.6e-05,97.24
SNU-8,CTRPv2,3.2e-05,106.7
SNU-8,CTRPv2,0.00013,100.6
SNU-8,CTRPv2,0.00026,96.86
SNU-8,CTRPv2,0.00052,103.0
SNU-8,CTRPv2,0.001,104.2
SNU-8,CTRPv2,0.0021,98.57
SNU-8,CTRPv2,0.0042,91.3
SNU-8,CTRPv2,0.0083,49.93
SNU-8,CTRPv2,0.017,4.826
SNU-8,CTRPv2,0.033,3.472
SNU-8,CTRPv2,0.066,2.846
SNU-8,CTRPv2,0.13,3.09
KURAMOCHI,CTRPv2,4.1e-06,96.02
KURAMOCHI,CTRPv2,8.1e-06,95.68
KURAMOCHI,CTRPv2,1.6e-05,92.19
KURAMOCHI,CTRPv2,3.2e-05,91.67
KURAMOCHI,CTRPv2,6.5e-05,93.53
KURAMOCHI,CTRPv2,0.00013,97.96
KURAMOCHI,CTRPv2,0.00026,95.26
KURAMOCHI,CTRPv2,0.00052,87.38
KURAMOCHI,CTRPv2,0.001,93.98
KURAMOCHI,CTRPv2,0.0021,94.16
KURAMOCHI,CTRPv2,0.0042,91.6
KURAMOCHI,CTRPv2,0.0083,86.08
KURAMOCHI,CTRPv2,0.017,73.45
KURAMOCHI,CTRPv2,0.033,58.57
KURAMOCHI,CTRPv2,0.066,57.98
KURAMOCHI,CTRPv2,0.13,53.88
ONCO-DG-1,CTRPv2,4.1e-06,83.76
ONCO-DG-1,CTRPv2,8.1e-06,88.96
ONCO-DG-1,CTRPv2,1.6e-05,93.52
ONCO-DG-1,CTRPv2,3.2e-05,90.4
ONCO-DG-1,CTRPv2,6.5e-05,88.38
ONCO-DG-1,CTRPv2,0.00013,87.11
ONCO-DG-1,CTRPv2,0.00026,89.46
ONCO-DG-1,CTRPv2,0.00052,98.25
ONCO-DG-1,CTRPv2,0.001,90.14
ONCO-DG-1,CTRPv2,0.0021,79.71
ONCO-DG-1,CTRPv2,0.0042,78.53
ONCO-DG-1,CTRPv2,0.0083,28.09
ONCO-DG-1,CTRPv2,0.017,5.24
ONCO-DG-1,CTRPv2,0.033,3.442
ONCO-DG-1,CTRPv2,0.066,3.224
ONCO-DG-1,CTRPv2,0.13,3.149
OVTOKO,CTRPv2,4.1e-06,94.97
OVTOKO,CTRPv2,8.1e-06,96.72
OVTOKO,CTRPv2,1.6e-05,96.66
OVTOKO,CTRPv2,3.2e-05,100.2
OVTOKO,CTRPv2,6.5e-05,100.2
OVTOKO,CTRPv2,0.00013,101.7
OVTOKO,CTRPv2,0.00026,98.9
OVTOKO,CTRPv2,0.00052,96.66
OVTOKO,CTRPv2,0.001,94.6
OVTOKO,CTRPv2,0.0021,95.32
OVTOKO,CTRPv2,0.0042,87.67
OVTOKO,CTRPv2,0.0083,71.73
OVTOKO,CTRPv2,0.017,30.55
OVTOKO,CTRPv2,0.033,5.965
OVTOKO,CTRPv2,0.066,4.692
OVTOKO,CTRPv2,0.13,3.391
OVSAHO,CTRPv2,4.1e-06,78.81
OVSAHO,CTRPv2,8.1e-06,82.09
OVSAHO,CTRPv2,1.6e-05,88.44
OVSAHO,CTRPv2,3.2e-05,92.71
OVSAHO,CTRPv2,6.5e-05,79.51
OVSAHO,CTRPv2,0.00013,76.21
OVSAHO,CTRPv2,0.00026,87.83
OVSAHO,CTRPv2,0.00052,84.99
OVSAHO,CTRPv2,0.001,98.01
OVSAHO,CTRPv2,0.0021,95.11
OVSAHO,CTRPv2,0.0042,96.26
OVSAHO,CTRPv2,0.0083,70.0
OVSAHO,CTRPv2,0.017,24.53
OVSAHO,CTRPv2,0.033,10.32
OVSAHO,CTRPv2,0.066,7.596
OVSAHO,CTRPv2,0.13,7.171
SNU-119,CTRPv2,4.1e-06,91.3
SNU-119,CTRPv2,8.1e-06,95.31
SNU-119,CTRPv2,1.6e-05,92.52
SNU-119,CTRPv2,3.2e-05,97.23
SNU-119,CTRPv2,6.5e-05,98.36
SNU-119,CTRPv2,0.00013,100.6
SNU-119,CTRPv2,0.00026,99.06
SNU-119,CTRPv2,0.00052,97.99
SNU-119,CTRPv2,0.001,98.28
SNU-119,CTRPv2,0.0021,103.5
SNU-119,CTRPv2,0.0042,99.99
SNU-119,CTRPv2,0.0083,83.9
SNU-119,CTRPv2,0.017,47.33
SNU-119,CTRPv2,0.033,17.05
SNU-119,CTRPv2,0.066,8.717
SNU-119,CTRPv2,0.13,6.445
DOV13,CTRPv2,4.1e-06,108.1
DOV13,CTRPv2,8.1e-06,115.8
DOV13,CTRPv2,1.6e-05,110.2
DOV13,CTRPv2,3.2e-05,113.0
DOV13,CTRPv2,6.5e-05,116.9
DOV13,CTRPv2,0.00013,116.9
DOV13,CTRPv2,0.00026,107.5
DOV13,CTRPv2,0.00052,110.0
DOV13,CTRPv2,0.001,102.6
DOV13,CTRPv2,0.0021,102.3
DOV13,CTRPv2,0.0042,101.0
DOV13,CTRPv2,0.0083,100.3
DOV13,CTRPv2,0.017,50.74
DOV13,CTRPv2,0.033,17.27
DOV13,CTRPv2,0.066,18.85
DOV13,CTRPv2,0.13,16.71
ES-2,CTRPv2,4.1e-06,98.75
ES-2,CTRPv2,8.1e-06,104.9
ES-2,CTRPv2,1.6e-05,101.1
ES-2,CTRPv2,3.2e-05,104.6
ES-2,CTRPv2,6.5e-05,104.3
ES-2,CTRPv2,0.00013,109.9
ES-2,CTRPv2,0.00026,104.9
ES-2,CTRPv2,0.00052,104.0
ES-2,CTRPv2,0.001,101.3
ES-2,CTRPv2,0.0021,102.5
ES-2,CTRPv2,0.0042,103.3
ES-2,CTRPv2,0.0083,94.45
ES-2,CTRPv2,0.017,27.54
ES-2,CTRPv2,0.033,4.502
ES-2,CTRPv2,0.066,3.283
ES-2,CTRPv2,0.13,2.28
OVISE,CTRPv2,4.1e-06,99.17
OVISE,CTRPv2,8.1e-06,105.0
OVISE,CTRPv2,1.6e-05,100.6
OVISE,CTRPv2,3.2e-05,104.7
OVISE,CTRPv2,6.5e-05,100.8
OVISE,CTRPv2,0.00013,105.8
OVISE,CTRPv2,0.00026,102.1
OVISE,CTRPv2,0.00052,104.0
OVISE,CTRPv2,0.001,101.4
OVISE,CTRPv2,0.0021,101.0
OVISE,CTRPv2,0.0042,101.5
OVISE,CTRPv2,0.0083,92.64
OVISE,CTRPv2,0.017,54.29
OVISE,CTRPv2,0.033,11.17
OVISE,CTRPv2,0.066,5.691
OVISE,CTRPv2,0.13,4.907
JHOC-5,CTRPv2,4.1e-06,93.61
JHOC-5,CTRPv2,8.1e-06,95.96
JHOC-5,CTRPv2,1.6e-05,94.08
JHOC-5,CTRPv2,3.2e-05,99.81
JHOC-5,CTRPv2,6.5e-05,94.36
JHOC-5,CTRPv2,0.00013,99.48
JHOC-5,CTRPv2,0.00026,96.22
JHOC-5,CTRPv2,0.00052,97.31
JHOC-5,CTRPv2,0.001,93.95
JHOC-5,CTRPv2,0.0021,96.32
JHOC-5,CTRPv2,0.0042,93.02
JHOC-5,CTRPv2,0.0083,96.52
JHOC-5,CTRPv2,0.017,57.42
JHOC-5,CTRPv2,0.033,24.64
JHOC-5,CTRPv2,0.066,13.82
JHOC-5,CTRPv2,0.13,9.388
FU-OV-1,CTRPv2,4.1e-06,92.51
FU-OV-1,CTRPv2,8.1e-06,91.24
FU-OV-1,CTRPv2,1.6e-05,92.29
FU-OV-1,CTRPv2,3.2e-05,97.21
FU-OV-1,CTRPv2,6.5e-05,89.9
FU-OV-1,CTRPv2,0.00013,90.34
FU-OV-1,CTRPv2,0.00026,99.05
FU-OV-1,CTRPv2,0.00052,99.61
FU-OV-1,CTRPv2,0.001,96.08
FU-OV-1,CTRPv2,0.0021,108.6
FU-OV-1,CTRPv2,0.0042,108.1
FU-OV-1,CTRPv2,0.0083,99.86
FU-OV-1,CTRPv2,0.017,73.34
FU-OV-1,CTRPv2,0.033,77.96
FU-OV-1,CTRPv2,0.066,58.53
FU-OV-1,CTRPv2,0.13,50.43
A2780,CTRPv2,4.1e-06,95.9
A2780,CTRPv2,8.1e-06,101.7
A2780,CTRPv2,1.6e-05,99.6
A2780,CTRPv2,3.2e-05,104.3
A2780,CTRPv2,6.5e-05,95.91
A2780,CTRPv2,0.00013,98.12
A2780,CTRPv2,0.00026,103.1
A2780,CTRPv2,0.00052,99.08
A2780,CTRPv2,0.001,100.6
A2780,CTRPv2,0.0021,92.29
A2780,CTRPv2,0.0042,97.35
A2780,CTRPv2,0.0083,66.61
A2780,CTRPv2,0.017,38.3
A2780,CTRPv2,0.033,16.66
A2780,CTRPv2,0.066,11.46
A2780,CTRPv2,0.13,9.285
IGROV-1,CTRPv2,4.1e-06,107.2
IGROV-1,CTRPv2,8.1e-06,106.3
IGROV-1,CTRPv2,1.6e-05,107.7
IGROV-1,CTRPv2,3.2e-05,110.7
IGROV-1,CTRPv2,6.5e-05,104.3
IGROV-1,CTRPv2,0.00013,110.1
IGROV-1,CTRPv2,0.00026,110.8
IGROV-1,CTRPv2,0.00052,105.4
IGROV-1,CTRPv2,0.001,107.5
IGROV-1,CTRPv2,0.0021,109.5
IGROV-1,CTRPv2,0.0042,107.9
IGROV-1,CTRPv2,0.0083,105.8
IGROV-1,CTRPv2,0.017,79.69
IGROV-1,CTRPv2,0.033,21.84
IGROV-1,CTRPv2,0.066,14.56
IGROV-1,CTRPv2,0.13,10.74
MCAS,CTRPv2,4.1e-06,105.8
MCAS,CTRPv2,8.1e-06,113.1
MCAS,CTRPv2,1.6e-05,108.1
MCAS,CTRPv2,3.2e-05,112.3
MCAS,CTRPv2,6.5e-05,110.0
MCAS,CTRPv2,0.00013,109.1
MCAS,CTRPv2,0.00026,108.9
MCAS,CTRPv2,0.00052,108.3
MCAS,CTRPv2,0.001,85.5
MCAS,CTRPv2,0.0021,86.0
MCAS,CTRPv2,0.0042,75.85
MCAS,CTRPv2,0.0083,26.72
MCAS,CTRPv2,0.017,13.83
MCAS,CTRPv2,0.033,9.144
MCAS,CTRPv2,0.066,9.092
MCAS,CTRPv2,0.13,9.678
OVCAR-4,CTRPv2,4.1e-06,93.14
OVCAR-4,CTRPv2,8.1e-06,94.52
OVCAR-4,CTRPv2,1.6e-05,109.6
OVCAR-4,CTRPv2,3.2e-05,105.4
OVCAR-4,CTRPv2,6.5e-05,95.6
OVCAR-4,CTRPv2,0.00013,92.19
OVCAR-4,CTRPv2,0.00026,104.9
OVCAR-4,CTRPv2,0.00052,109.5
OVCAR-4,CTRPv2,0.001,89.18
OVCAR-4,CTRPv2,0.0021,90.49
OVCAR-4,CTRPv2,0.0042,97.62
OVCAR-4,CTRPv2,0.0083,73.74
OVCAR-4,CTRPv2,0.017,22.5
OVCAR-4,CTRPv2,0.033,8.523
OVCAR-4,CTRPv2,0.066,5.805
OVCAR-4,CTRPv2,0.13,5.806
OVCAR-8,CTRPv2,4.1e-06,98.87
OVCAR-8,CTRPv2,8.1e-06,97.82
OVCAR-8,CTRPv2,1.6e-05,99.23
OVCAR-8,CTRPv2,3.2e-05,102.2
OVCAR-8,CTRPv2,6.5e-05,98.2
OVCAR-8,CTRPv2,0.00013,98.93
OVCAR-8,CTRPv2,0.00026,99.25
OVCAR-8,CTRPv2,0.00052,98.16
OVCAR-8,CTRPv2,0.001,101.6
OVCAR-8,CTRPv2,0.0021,100.8
OVCAR-8,CTRPv2,0.0042,99.67
OVCAR-8,CTRPv2,0.0083,98.0
OVCAR-8,CTRPv2,0.017,89.11
OVCAR-8,CTRPv2,0.033,20.83
OVCAR-8,CTRPv2,0.066,5.686
OVCAR-8,CTRPv2,0.13,3.991
IGROV-1,CTRPv2,4.1e-06,95.49
IGROV-1,CTRPv2,8.1e-06,96.38
IGROV-1,CTRPv2,1.6e-05,98.96
IGROV-1,CTRPv2,3.2e-05,99.89
IGROV-1,CTRPv2,6.5e-05,94.98
IGROV-1,CTRPv2,0.00013,98.17
IGROV-1,CTRPv2,0.00026,95.25
IGROV-1,CTRPv2,0.00052,97.15
IGROV-1,CTRPv2,0.001,90.38
IGROV-1,CTRPv2,0.0021,94.06
IGROV-1,CTRPv2,0.0042,95.32
IGROV-1,CTRPv2,0.0083,83.08
IGROV-1,CTRPv2,0.017,41.3
IGROV-1,CTRPv2,0.033,14.34
IGROV-1,CTRPv2,0.066,8.132
IGROV-1,CTRPv2,0.13,6.609
SNU-840,CTRPv2,8.1e-06,92.25
SNU-840,CTRPv2,1.6e-05,96.27
SNU-840,CTRPv2,3.2e-05,94.57
SNU-840,CTRPv2,6.5e-05,93.43
SNU-840,CTRPv2,0.00013,95.35
SNU-840,CTRPv2,0.00026,87.73
SNU-840,CTRPv2,0.00052,91.86
SNU-840,CTRPv2,0.0042,87.1
SNU-840,CTRPv2,0.0083,63.74
SNU-840,CTRPv2,0.017,47.57
SNU-840,CTRPv2,0.066,9.046
TYK-nu,CTRPv2,8.1e-06,101.3
TYK-nu,CTRPv2,1.6e-05,102.0
TYK-nu,CTRPv2,3.2e-05,104.1
TYK-nu,CTRPv2,6.5e-05,103.7
TYK-nu,CTRPv2,0.00013,102.6
TYK-nu,CTRPv2,0.00026,103.3
TYK-nu,CTRPv2,0.00052,103.1
TYK-nu,CTRPv2,0.0042,83.03
TYK-nu,CTRPv2,0.0083,39.47
TYK-nu,CTRPv2,0.017,23.33
TYK-nu,CTRPv2,0.066,11.26
Caov-3,CTRPv2,8.1e-06,88.39
Caov-3,CTRPv2,1.6e-05,88.14
Caov-3,CTRPv2,6.5e-05,88.33
Caov-3,CTRPv2,0.00013,93.85
Caov-3,CTRPv2,0.00026,85.22
Caov-3,CTRPv2,0.00052,93.17
Caov-3,CTRPv2,0.0042,92.64
Caov-3,CTRPv2,0.0083,74.05
Caov-3,CTRPv2,0.017,105.0
Caov-3,CTRPv2,0.066,37.95
Hey-A8,CTRPv2,8.1e-06,101.3
Hey-A8,CTRPv2,1.6e-05,101.0
Hey-A8,CTRPv2,6.5e-05,98.32
Hey-A8,CTRPv2,0.00013,103.4
Hey-A8,CTRPv2,0.00026,99.4
Hey-A8,CTRPv2,0.00052,100.7
Hey-A8,CTRPv2,0.0042,97.93
Hey-A8,CTRPv2,0.0083,91.78
Hey-A8,CTRPv2,0.066,12.88
OVK18,CTRPv2,8.1e-06,96.79
OVK18,CTRPv2,1.6e-05,96.51
OVK18,CTRPv2,6.5e-05,99.96
OVK18,CTRPv2,0.00013,95.1
OVK18,CTRPv2,0.00026,98.23
OVK18,CTRPv2,0.00052,92.98
OVK18,CTRPv2,0.0042,90.47
OVK18,CTRPv2,0.0083,53.96
OVK18,CTRPv2,0.066,4.91
RMG-I,CTRPv2,8.1e-06,107.9
RMG-I,CTRPv2,1.6e-05,91.99
RMG-I,CTRPv2,6.5e-05,114.6
