Cell Line,Dataset,Dose,Response
MS-1,GDSC1000,0.04,92.6911
MS-1,GDSC1000,0.08,91.3047
MS-1,GDSC1000,0.16,83.2299
MS-1,GDSC1000,0.32,77.5845
MS-1,GDSC1000,0.64,75.5097
MS-1,GDSC1000,1.28,69.7729
MS-1,GDSC1000,2.56,59.4211
MS-1,GDSC1000,5.12,-2.10051
MS-1,GDSC1000,10.24,-2.22904
NCI-H520,GDSC1000,0.04,97.1748
NCI-H520,GDSC1000,0.08,94.6038
NCI-H520,GDSC1000,0.16,94.8055
NCI-H520,GDSC1000,0.32,70.3738
NCI-H520,GDSC1000,0.64,47.6795
NCI-H520,GDSC1000,1.28,40.3595
NCI-H520,GDSC1000,2.56,32.8839
NCI-H520,GDSC1000,5.12,2.82669
NCI-H520,GDSC1000,10.24,2.90781
NCI-H2030,GDSC1000,0.04,96.8583
NCI-H2030,GDSC1000,0.08,89.4557
NCI-H2030,GDSC1000,0.16,83.5024
NCI-H2030,GDSC1000,0.32,77.4831
NCI-H2030,GDSC1000,0.64,83.3437
NCI-H2030,GDSC1000,1.28,81.5668
NCI-H2030,GDSC1000,2.56,85.9627
NCI-H2030,GDSC1000,5.12,77.8071
NCI-H2030,GDSC1000,10.24,78.4954
NCI-H596,GDSC1000,0.04,87.5988
NCI-H596,GDSC1000,0.08,86.7388
NCI-H596,GDSC1000,0.16,91.7879
NCI-H596,GDSC1000,0.32,88.3601
NCI-H596,GDSC1000,0.64,103.934
NCI-H596,GDSC1000,1.28,106.209
NCI-H596,GDSC1000,2.56,102.398
NCI-H596,GDSC1000,5.12,92.7461
NCI-H596,GDSC1000,10.24,3.26927
UMC-11,GDSC1000,0.04,105.677
UMC-11,GDSC1000,0.08,97.4244
UMC-11,GDSC1000,0.16,99.6648
UMC-11,GDSC1000,0.32,99.8109
UMC-11,GDSC1000,0.64,103.452
UMC-11,GDSC1000,1.28,97.1019
UMC-11,GDSC1000,2.56,100.963
UMC-11,GDSC1000,5.12,90.263
UMC-11,GDSC1000,10.24,5.33286
NCI-H196,GDSC1000,0.04,94.2273
NCI-H196,GDSC1000,0.08,94.2799
NCI-H196,GDSC1000,0.16,95.03
NCI-H196,GDSC1000,0.32,96.3805
NCI-H196,GDSC1000,0.64,97.0853
NCI-H196,GDSC1000,1.28,103.424
NCI-H196,GDSC1000,2.56,103.314
NCI-H196,GDSC1000,5.12,99.0154
NCI-H196,GDSC1000,10.24,102.871
NCI-H211,GDSC1000,0.04,105.778
NCI-H211,GDSC1000,0.08,93.7552
NCI-H211,GDSC1000,0.16,90.2457
NCI-H211,GDSC1000,0.32,81.6646
NCI-H211,GDSC1000,0.64,79.546
NCI-H211,GDSC1000,1.28,72.0129
NCI-H211,GDSC1000,2.56,65.1216
NCI-H211,GDSC1000,5.12,-0.108105
NCI-H211,GDSC1000,10.24,0.157142
NCI-H1703,GDSC1000,0.04,104.189
NCI-H1703,GDSC1000,0.08,102.899
NCI-H1703,GDSC1000,0.16,108.502
NCI-H1703,GDSC1000,0.32,103.367
NCI-H1703,GDSC1000,0.64,106.958
NCI-H1703,GDSC1000,1.28,103.782
NCI-H1703,GDSC1000,2.56,103.386
NCI-H1703,GDSC1000,5.12,103.243
NCI-H1703,GDSC1000,10.24,103.18
NCI-H1417,GDSC1000,0.04,98.5444
NCI-H1417,GDSC1000,0.08,91.4593
NCI-H1417,GDSC1000,0.16,83.2884
NCI-H1417,GDSC1000,0.32,71.5121
NCI-H1417,GDSC1000,0.64,70.6041
NCI-H1417,GDSC1000,1.28,67.8401
NCI-H1417,GDSC1000,2.56,66.6673
NCI-H1417,GDSC1000,5.12,65.4198
NCI-H1417,GDSC1000,10.24,59.9199
NCI-H2228,GDSC1000,0.04,99.1025
NCI-H2228,GDSC1000,0.08,91.3147
NCI-H2228,GDSC1000,0.16,87.8538
NCI-H2228,GDSC1000,0.32,88.4845
NCI-H2228,GDSC1000,0.64,87.4018
NCI-H2228,GDSC1000,1.28,80.6261
NCI-H2228,GDSC1000,2.56,84.8225
NCI-H2228,GDSC1000,5.12,75.6501
NCI-H2228,GDSC1000,10.24,84.9972
NCI-H2023,GDSC1000,0.04,102.53
NCI-H2023,GDSC1000,0.08,96.4787
NCI-H2023,GDSC1000,0.16,90.2305
NCI-H2023,GDSC1000,0.32,85.5802
NCI-H2023,GDSC1000,0.64,90.8706
NCI-H2023,GDSC1000,1.28,86.953
NCI-H2023,GDSC1000,2.56,86.4542
NCI-H2023,GDSC1000,5.12,85.1755
NCI-H2023,GDSC1000,10.24,87.8416
NCI-H2291,GDSC1000,0.04,100.19
NCI-H2291,GDSC1000,0.08,101.09
NCI-H2291,GDSC1000,0.16,98.8581
NCI-H2291,GDSC1000,0.32,96.219
NCI-H2291,GDSC1000,0.64,108.629
NCI-H2291,GDSC1000,1.28,104.362
NCI-H2291,GDSC1000,2.56,108.956
NCI-H2291,GDSC1000,5.12,108.755
NCI-H2291,GDSC1000,10.24,108.091
NCI-H522,GDSC1000,0.04,108.647
NCI-H522,GDSC1000,0.08,107.998
NCI-H522,GDSC1000,0.16,108.206
NCI-H522,GDSC1000,0.32,114.547
NCI-H522,GDSC1000,0.64,101.972
NCI-H522,GDSC1000,1.28,111.707
NCI-H522,GDSC1000,2.56,114.592
NCI-H522,GDSC1000,5.12,119.539
NCI-H522,GDSC1000,10.24,121.622
NCI-H1963,GDSC1000,0.04,105.16
NCI-H1963,GDSC1000,0.08,102.326
NCI-H1963,GDSC1000,0.16,97.2467
NCI-H1963,GDSC1000,0.32,96.3839
NCI-H1963,GDSC1000,0.64,107.19
NCI-H1963,GDSC1000,1.28,88.2112
NCI-H1963,GDSC1000,2.56,60.3863
NCI-H1963,GDSC1000,5.12,47.7496
NCI-H1963,GDSC1000,10.24,51.959
NCI-H720,GDSC1000,0.04,94.7936
NCI-H720,GDSC1000,0.08,98.1354
NCI-H720,GDSC1000,0.16,104.186
NCI-H720,GDSC1000,0.32,115.627
NCI-H720,GDSC1000,0.64,101.206
NCI-H720,GDSC1000,1.28,108.596
NCI-H720,GDSC1000,2.56,109.143
NCI-H720,GDSC1000,5.12,99.3152
NCI-H720,GDSC1000,10.24,113.192
SW900,GDSC1000,0.04,106.907
SW900,GDSC1000,0.08,102.444
SW900,GDSC1000,0.16,101.23
SW900,GDSC1000,0.32,97.028
SW900,GDSC1000,0.64,84.5144
SW900,GDSC1000,1.28,87.8765
SW900,GDSC1000,2.56,91.7281
SW900,GDSC1000,5.12,89.2267
SW900,GDSC1000,10.24,80.3902
NCI-H2110,GDSC1000,0.04,93.8734
NCI-H2110,GDSC1000,0.08,92.6989
NCI-H2110,GDSC1000,0.16,90.9599
NCI-H2110,GDSC1000,0.32,86.1721
NCI-H2110,GDSC1000,0.64,80.8836
NCI-H2110,GDSC1000,1.28,77.9202
NCI-H2110,GDSC1000,2.56,46.3862
NCI-H2110,GDSC1000,5.12,1.99727
NCI-H2110,GDSC1000,10.24,1.94168
NCI-H647,GDSC1000,0.04,103.128
NCI-H647,GDSC1000,0.08,99.3072
NCI-H647,GDSC1000,0.16,92.2248
NCI-H647,GDSC1000,0.32,86.8917
NCI-H647,GDSC1000,0.64,81.2913
NCI-H647,GDSC1000,1.28,67.7151
NCI-H647,GDSC1000,2.56,68.6146
NCI-H647,GDSC1000,5.12,50.9562
NCI-H647,GDSC1000,10.24,27.832
NCI-H1355,GDSC1000,0.04,102.092
NCI-H1355,GDSC1000,0.08,102.182
NCI-H1355,GDSC1000,0.16,102.813
NCI-H1355,GDSC1000,0.32,111.641
NCI-H1355,GDSC1000,0.64,106.81
NCI-H1355,GDSC1000,1.28,110.078
NCI-H1355,GDSC1000,2.56,103.967
NCI-H1355,GDSC1000,5.12,103.312
NCI-H1355,GDSC1000,10.24,112.211
NCI-H69,GDSC1000,0.04,110.042
NCI-H69,GDSC1000,0.08,109.028
NCI-H69,GDSC1000,0.16,108.703
NCI-H69,GDSC1000,0.32,104.907
NCI-H69,GDSC1000,0.64,109.002
NCI-H69,GDSC1000,1.28,110.822
NCI-H69,GDSC1000,2.56,97.9262
NCI-H69,GDSC1000,5.12,81.4285
NCI-H69,GDSC1000,10.24,105.506
NCI-H1836,GDSC1000,0.04,85.2756
NCI-H1836,GDSC1000,0.08,87.165
NCI-H1836,GDSC1000,0.16,94.6225
NCI-H1836,GDSC1000,0.32,83.5365
NCI-H1836,GDSC1000,0.64,81.391
NCI-H1836,GDSC1000,1.28,69.8458
NCI-H1836,GDSC1000,2.56,61.8537
NCI-H1836,GDSC1000,5.12,71.4858
NCI-H1836,GDSC1000,10.24,62.6031
NCI-H2444,GDSC1000,0.04,101.683
NCI-H2444,GDSC1000,0.08,100.806
NCI-H2444,GDSC1000,0.16,103.166
NCI-H2444,GDSC1000,0.32,98.8106
NCI-H2444,GDSC1000,0.64,107.434
NCI-H2444,GDSC1000,1.28,103.508
NCI-H2444,GDSC1000,2.56,98.9705
NCI-H2444,GDSC1000,5.12,109.56
NCI-H2444,GDSC1000,10.24,105.966
NCI-H510A,GDSC1000,0.04,96.6572
NCI-H510A,GDSC1000,0.08,86.0068
NCI-H510A,GDSC1000,0.16,71.5164
NCI-H510A,GDSC1000,0.32,57.4746
NCI-H510A,GDSC1000,0.64,53.2289
NCI-H510A,GDSC1000,1.28,51.4062
NCI-H510A,GDSC1000,2.56,49.5876
NCI-H510A,GDSC1000,5.12,46.8279
NCI-H510A,GDSC1000,10.24,46.416
IA-LM,GDSC1000,0.04,100.766
IA-LM,GDSC1000,0.08,108.492
IA-LM,GDSC1000,0.16,99.2334
IA-LM,GDSC1000,0.32,96.4953
IA-LM,GDSC1000,0.64,93.0442
IA-LM,GDSC1000,1.28,78.5088
IA-LM,GDSC1000,2.56,79.0949
IA-LM,GDSC1000,5.12,81.2564
IA-LM,GDSC1000,10.24,77.404
NCI-H1435,GDSC1000,0.04,99.6701
NCI-H1435,GDSC1000,0.08,107.639
NCI-H1435,GDSC1000,0.16,100.197
NCI-H1435,GDSC1000,0.32,104.467
NCI-H1435,GDSC1000,0.64,104.372
NCI-H1435,GDSC1000,1.28,104.83
NCI-H1435,GDSC1000,2.56,103.448
NCI-H1435,GDSC1000,5.12,96.8407
NCI-H1435,GDSC1000,10.24,103.68
SHP-77,GDSC1000,0.04,97.4799
SHP-77,GDSC1000,0.08,98.357
SHP-77,GDSC1000,0.16,96.25
SHP-77,GDSC1000,0.32,91.2069
SHP-77,GDSC1000,0.64,93.5468
SHP-77,GDSC1000,1.28,85.0276
SHP-77,GDSC1000,2.56,83.0049
SHP-77,GDSC1000,5.12,56.796
SHP-77,GDSC1000,10.24,-0.267787
H2591,GDSC1000,0.04,99.0538
H2591,GDSC1000,0.08,94.8901
H2591,GDSC1000,0.16,92.5929
H2591,GDSC1000,0.32,92.9014
H2591,GDSC1000,0.64,91.404
H2591,GDSC1000,1.28,84.717
H2591,GDSC1000,2.56,90.372
H2591,GDSC1000,5.12,87.8776
H2591,GDSC1000,10.24,86.7533
COR-L105,GDSC1000,0.04,101.036
COR-L105,GDSC1000,0.08,105.795
COR-L105,GDSC1000,0.16,102.489
COR-L105,GDSC1000,0.32,105.706
COR-L105,GDSC1000,0.64,97.0162
COR-L105,GDSC1000,1.28,83.219
COR-L105,GDSC1000,2.56,86.5102
COR-L105,GDSC1000,5.12,72.4614
COR-L105,GDSC1000,10.24,64.9966
SW 1271,GDSC1000,0.04,95.2909
SW 1271,GDSC1000,0.08,95.2696
SW 1271,GDSC1000,0.16,94.7526
SW 1271,GDSC1000,0.32,89.4846
SW 1271,GDSC1000,0.64,87.4602
SW 1271,GDSC1000,1.28,81.6376
SW 1271,GDSC1000,2.56,82.5411
SW 1271,GDSC1000,5.12,68.1865
SW 1271,GDSC1000,10.24,43.6396
NCI-H1915,GDSC1000,0.04,97.159
NCI-H1915,GDSC1000,0.08,101.534
NCI-H1915,GDSC1000,0.16,95.6836
NCI-H1915,GDSC1000,0.32,94.7787
NCI-H1915,GDSC1000,0.64,85.3129
NCI-H1915,GDSC1000,1.28,77.6109
NCI-H1915,GDSC1000,2.56,63.5615
NCI-H1915,GDSC1000,5.12,63.3926
NCI-H1915,GDSC1000,10.24,56.7184
LU-165,GDSC1000,0.04,102.831
LU-165,GDSC1000,0.08,90.3471
LU-165,GDSC1000,0.16,94.8382
LU-165,GDSC1000,0.32,92.5765
LU-165,GDSC1000,0.64,101.623
LU-165,GDSC1000,1.28,96.3617
LU-165,GDSC1000,2.56,92.2277
LU-165,GDSC1000,5.12,95.9917
LU-165,GDSC1000,10.24,96.91
NCI-H1092,GDSC1000,0.04,94.3727
NCI-H1092,GDSC1000,0.08,91.9979
NCI-H1092,GDSC1000,0.16,93.5245
NCI-H1092,GDSC1000,0.32,81.8011
NCI-H1092,GDSC1000,0.64,84.3605
NCI-H1092,GDSC1000,1.28,86.8413
NCI-H1092,GDSC1000,2.56,84.7559
NCI-H1092,GDSC1000,5.12,87.2194
NCI-H1092,GDSC1000,10.24,78.2911
NCI-H2087,GDSC1000,0.04,104.213
NCI-H2087,GDSC1000,0.08,100.814
NCI-H2087,GDSC1000,0.16,94.5857
NCI-H2087,GDSC1000,0.32,87.1684
NCI-H2087,GDSC1000,0.64,78.5471
NCI-H2087,GDSC1000,1.28,77.81
NCI-H2087,GDSC1000,2.56,66.882
NCI-H2087,GDSC1000,5.12,57.917
NCI-H2087,GDSC1000,10.24,57.8646
NCI-H1793,GDSC1000,0.04,106.713
NCI-H1793,GDSC1000,0.08,103.017
NCI-H1793,GDSC1000,0.16,106.0
NCI-H1793,GDSC1000,0.32,102.163
NCI-H1793,GDSC1000,0.64,107.463
NCI-H1793,GDSC1000,1.28,101.758
NCI-H1793,GDSC1000,2.56,104.422
NCI-H1793,GDSC1000,5.12,106.048
NCI-H1793,GDSC1000,10.24,105.428
NCI-H345,GDSC1000,0.04,93.8712
NCI-H345,GDSC1000,0.08,94.0793
NCI-H345,GDSC1000,0.16,97.4546
NCI-H345,GDSC1000,0.32,84.9742
NCI-H345,GDSC1000,0.64,77.9586
NCI-H345,GDSC1000,1.28,82.225
NCI-H345,GDSC1000,2.56,78.7466
NCI-H345,GDSC1000,5.12,74.1939
NCI-H345,GDSC1000,10.24,79.4518
HCC827,GDSC1000,0.04,108.098
HCC827,GDSC1000,0.08,102.298
HCC827,GDSC1000,0.16,107.921
HCC827,GDSC1000,0.32,111.49
HCC827,GDSC1000,0.64,107.374
HCC827,GDSC1000,1.28,116.911
HCC827,GDSC1000,2.56,109.227
HCC827,GDSC1000,5.12,110.191
HCC827,GDSC1000,10.24,109.506
NCI-H187,GDSC1000,0.04,92.9105
NCI-H187,GDSC1000,0.08,87.8707
NCI-H187,GDSC1000,0.16,70.7419
NCI-H187,GDSC1000,0.32,58.9459
NCI-H187,GDSC1000,0.64,60.4652
NCI-H187,GDSC1000,1.28,54.4934
NCI-H187,GDSC1000,2.56,58.7829
NCI-H187,GDSC1000,5.12,51.9482
NCI-H187,GDSC1000,10.24,51.8563
NCI-H220,GDSC1000,0.04,104.912
NCI-H220,GDSC1000,0.08,104.705
NCI-H220,GDSC1000,0.16,98.0739
NCI-H220,GDSC1000,0.32,89.4888
NCI-H220,GDSC1000,0.64,84.7759
NCI-H220,GDSC1000,1.28,72.1294
NCI-H220,GDSC1000,2.56,63.9871
NCI-H220,GDSC1000,5.12,58.7675
NCI-H220,GDSC1000,10.24,1.89588
NCI-H810,GDSC1000,0.04,105.512
NCI-H810,GDSC1000,0.08,98.9539
NCI-H810,GDSC1000,0.16,92.6155
NCI-H810,GDSC1000,0.32,83.2098
NCI-H810,GDSC1000,0.64,81.3373
NCI-H810,GDSC1000,1.28,73.6298
NCI-H810,GDSC1000,2.56,69.4234
NCI-H810,GDSC1000,5.12,61.2344
NCI-H810,GDSC1000,10.24,0.889927
EKVX,GDSC1000,0.04,108.325
EKVX,GDSC1000,0.08,106.571
EKVX,GDSC1000,0.16,108.434
EKVX,GDSC1000,0.32,107.903
EKVX,GDSC1000,0.64,111.933
EKVX,GDSC1000,1.28,111.08
EKVX,GDSC1000,2.56,105.895
EKVX,GDSC1000,5.12,105.433
EKVX,GDSC1000,10.24,103.018
NCI-H1693,GDSC1000,0.04,93.1578
NCI-H1693,GDSC1000,0.08,101.666
NCI-H1693,GDSC1000,0.16,111.249
NCI-H1693,GDSC1000,0.32,100.385
NCI-H1693,GDSC1000,0.64,105.405
NCI-H1693,GDSC1000,1.28,114.335
NCI-H1693,GDSC1000,2.56,105.87
NCI-H1693,GDSC1000,5.12,101.996
NCI-H1693,GDSC1000,10.24,107.91
NCI-H2122,GDSC1000,0.04,100.908
NCI-H2122,GDSC1000,0.08,101.556
NCI-H2122,GDSC1000,0.16,101.788
NCI-H2122,GDSC1000,0.32,100.087
NCI-H2122,GDSC1000,0.64,104.045
NCI-H2122,GDSC1000,1.28,100.611
NCI-H2122,GDSC1000,2.56,101.462
NCI-H2122,GDSC1000,5.12,101.905
NCI-H2122,GDSC1000,10.24,102.566
COR-L95,GDSC1000,0.04,55.0251
COR-L95,GDSC1000,0.08,48.7233
COR-L95,GDSC1000,0.16,48.1969
COR-L95,GDSC1000,0.32,49.0916
COR-L95,GDSC1000,0.64,48.678
COR-L95,GDSC1000,1.28,52.5813
COR-L95,GDSC1000,2.56,49.0402
COR-L95,GDSC1000,5.12,49.1083
COR-L95,GDSC1000,10.24,47.6815
COR-L23,GDSC1000,0.04,90.9688
COR-L23,GDSC1000,0.08,95.1402
COR-L23,GDSC1000,0.16,91.3464
COR-L23,GDSC1000,0.32,82.3073
COR-L23,GDSC1000,0.64,46.7961
COR-L23,GDSC1000,1.28,39.0837
COR-L23,GDSC1000,2.56,33.3482
COR-L23,GDSC1000,5.12,31.9091
COR-L23,GDSC1000,10.24,25.7345
SCLC-21H,GDSC1000,0.04,99.0871
SCLC-21H,GDSC1000,0.08,96.2073
SCLC-21H,GDSC1000,0.16,94.5276
SCLC-21H,GDSC1000,0.32,77.0254
SCLC-21H,GDSC1000,0.64,78.8897
SCLC-21H,GDSC1000,1.28,84.5565
SCLC-21H,GDSC1000,2.56,72.0036
SCLC-21H,GDSC1000,5.12,67.1156
SCLC-21H,GDSC1000,10.24,61.28
NCI-H358,GDSC1000,0.04,87.2951
NCI-H358,GDSC1000,0.08,87.6636
NCI-H358,GDSC1000,0.16,74.2884
NCI-H358,GDSC1000,0.32,59.1659
NCI-H358,GDSC1000,0.64,46.3001
NCI-H358,GDSC1000,1.28,39.2648
NCI-H358,GDSC1000,2.56,36.0672
NCI-H358,GDSC1000,5.12,37.9271
NCI-H358,GDSC1000,10.24,27.9455
ChaGo-K-1,GDSC1000,0.04,102.777
ChaGo-K-1,GDSC1000,0.08,101.386
ChaGo-K-1,GDSC1000,0.16,97.1631
ChaGo-K-1,GDSC1000,0.32,95.5773
ChaGo-K-1,GDSC1000,0.64,101.535
ChaGo-K-1,GDSC1000,1.28,97.5874
ChaGo-K-1,GDSC1000,2.56,99.6952
ChaGo-K-1,GDSC1000,5.12,96.841
ChaGo-K-1,GDSC1000,10.24,96.3933
NCI-H2286,GDSC1000,0.04,108.831
NCI-H2286,GDSC1000,0.08,104.798
NCI-H2286,GDSC1000,0.16,97.9799
NCI-H2286,GDSC1000,0.32,93.4694
NCI-H2286,GDSC1000,0.64,102.168
NCI-H2286,GDSC1000,1.28,90.6169
NCI-H2286,GDSC1000,2.56,90.1775
NCI-H2286,GDSC1000,5.12,86.3791
NCI-H2286,GDSC1000,10.24,82.5114
RERF-LC-Sq1,GDSC1000,0.04,110.167
RERF-LC-Sq1,GDSC1000,0.08,104.885
RERF-LC-Sq1,GDSC1000,0.16,103.065
RERF-LC-Sq1,GDSC1000,0.32,97.8269
RERF-LC-Sq1,GDSC1000,0.64,97.5112
RERF-LC-Sq1,GDSC1000,1.28,92.1683
RERF-LC-Sq1,GDSC1000,2.56,92.5476
RERF-LC-Sq1,GDSC1000,5.12,89.4924
RERF-LC-Sq1,GDSC1000,10.24,89.5901
HCC-33,GDSC1000,0.04,96.4572
HCC-33,GDSC1000,0.08,95.4692
HCC-33,GDSC1000,0.16,97.4309
HCC-33,GDSC1000,0.32,92.6951
HCC-33,GDSC1000,0.64,98.6489
HCC-33,GDSC1000,1.28,89.5767
HCC-33,GDSC1000,2.56,90.4594
HCC-33,GDSC1000,5.12,85.1998
HCC-33,GDSC1000,10.24,86.7853
PC-14,GDSC1000,0.04,96.0756
PC-14,GDSC1000,0.08,97.0167
PC-14,GDSC1000,0.16,98.7933
PC-14,GDSC1000,0.32,95.9084
PC-14,GDSC1000,0.64,102.217
PC-14,GDSC1000,1.28,90.4338
PC-14,GDSC1000,2.56,89.8171
PC-14,GDSC1000,5.12,93.6432
PC-14,GDSC1000,10.24,79.8079
COR-L88,GDSC1000,0.04,115.37
COR-L88,GDSC1000,0.08,113.552
COR-L88,GDSC1000,0.16,116.665
COR-L88,GDSC1000,0.32,107.442
COR-L88,GDSC1000,0.64,110.546
COR-L88,GDSC1000,1.28,99.8723
COR-L88,GDSC1000,2.56,112.29
COR-L88,GDSC1000,5.12,104.321
COR-L88,GDSC1000,10.24,103.772
NCI-H841,GDSC1000,0.04,95.7911
NCI-H841,GDSC1000,0.08,94.132
NCI-H841,GDSC1000,0.16,95.7682
NCI-H841,GDSC1000,0.32,91.5404
NCI-H841,GDSC1000,0.64,94.6437
NCI-H841,GDSC1000,1.28,89.5245
NCI-H841,GDSC1000,2.56,90.4422
NCI-H841,GDSC1000,5.12,89.4587
NCI-H841,GDSC1000,10.24,82.2014
NCI-H1770,GDSC1000,0.04,101.933
NCI-H1770,GDSC1000,0.08,104.239
NCI-H1770,GDSC1000,0.16,100.866
