Cell Line,Dataset,Dose,Response
A4-Fuk,GDSC1000,0.0390625,117.516
A4-Fuk,GDSC1000,0.078125,107.496
A4-Fuk,GDSC1000,0.15625,110.285
A4-Fuk,GDSC1000,0.3125,109.156
A4-Fuk,GDSC1000,0.625,108.133
A4-Fuk,GDSC1000,1.25,112.685
A4-Fuk,GDSC1000,2.5,107.122
A4-Fuk,GDSC1000,5.0,122.572
H9,GDSC1000,0.0195312,103.897
H9,GDSC1000,0.0390625,123.051
H9,GDSC1000,0.078125,106.612
H9,GDSC1000,0.15625,74.6106
H9,GDSC1000,0.3125,92.1469
H9,GDSC1000,0.625,95.3116
H9,GDSC1000,1.25,105.737
H9,GDSC1000,2.5,102.916
H9,GDSC1000,5.0,109.728
LOUCY,GDSC1000,0.0195312,123.053
LOUCY,GDSC1000,0.0390625,131.812
LOUCY,GDSC1000,0.078125,111.53
LOUCY,GDSC1000,0.15625,119.556
LOUCY,GDSC1000,0.3125,113.476
LOUCY,GDSC1000,0.625,104.352
LOUCY,GDSC1000,1.25,96.1356
LOUCY,GDSC1000,2.5,97.03
LOUCY,GDSC1000,5.0,84.5436
OCI-AML2,GDSC1000,0.0195312,98.5382
OCI-AML2,GDSC1000,0.0390625,103.832
OCI-AML2,GDSC1000,0.078125,98.1419
OCI-AML2,GDSC1000,0.15625,97.723
OCI-AML2,GDSC1000,0.3125,107.644
OCI-AML2,GDSC1000,0.625,94.9685
OCI-AML2,GDSC1000,1.25,104.42
OCI-AML2,GDSC1000,2.5,99.1787
OCI-AML2,GDSC1000,5.0,103.478
JeKo-1,GDSC1000,0.0195312,98.4696
JeKo-1,GDSC1000,0.0390625,91.0282
JeKo-1,GDSC1000,0.078125,84.6475
JeKo-1,GDSC1000,0.15625,73.9863
JeKo-1,GDSC1000,0.3125,78.7585
JeKo-1,GDSC1000,0.625,67.0389
JeKo-1,GDSC1000,1.25,68.4931
JeKo-1,GDSC1000,2.5,59.9446
JeKo-1,GDSC1000,5.0,54.9035
SU-DHL-4,GDSC1000,0.0195312,96.8857
SU-DHL-4,GDSC1000,0.0390625,93.9522
SU-DHL-4,GDSC1000,0.078125,93.3855
SU-DHL-4,GDSC1000,0.15625,99.3608
SU-DHL-4,GDSC1000,0.3125,100.056
SU-DHL-4,GDSC1000,0.625,101.922
SU-DHL-4,GDSC1000,1.25,105.87
SU-DHL-4,GDSC1000,2.5,105.482
SU-DHL-4,GDSC1000,5.0,111.538
MC116,GDSC1000,0.0195312,96.6356
MC116,GDSC1000,0.0390625,108.813
MC116,GDSC1000,0.078125,96.335
MC116,GDSC1000,0.15625,104.907
MC116,GDSC1000,0.3125,107.12
MC116,GDSC1000,0.625,93.6629
MC116,GDSC1000,1.25,102.565
MC116,GDSC1000,2.5,99.8108
MC116,GDSC1000,5.0,102.736
NAMALWA,GDSC1000,0.0195312,98.2849
NAMALWA,GDSC1000,0.0390625,108.861
NAMALWA,GDSC1000,0.078125,94.8702
NAMALWA,GDSC1000,0.15625,87.7238
NAMALWA,GDSC1000,0.3125,90.334
NAMALWA,GDSC1000,0.625,96.2634
NAMALWA,GDSC1000,1.25,91.6327
NAMALWA,GDSC1000,2.5,88.2196
NAMALWA,GDSC1000,5.0,91.4777
P12-ICHIKAWA,GDSC1000,0.0195312,104.698
P12-ICHIKAWA,GDSC1000,0.0390625,84.6466
P12-ICHIKAWA,GDSC1000,0.078125,83.7204
P12-ICHIKAWA,GDSC1000,0.15625,85.5363
P12-ICHIKAWA,GDSC1000,0.3125,93.8972
P12-ICHIKAWA,GDSC1000,0.625,84.0134
P12-ICHIKAWA,GDSC1000,1.25,94.9476
P12-ICHIKAWA,GDSC1000,2.5,75.9295
P12-ICHIKAWA,GDSC1000,5.0,88.316
EM-2,GDSC1000,0.0195312,110.614
EM-2,GDSC1000,0.0390625,114.279
EM-2,GDSC1000,0.078125,112.368
EM-2,GDSC1000,0.15625,110.929
EM-2,GDSC1000,0.3125,109.133
EM-2,GDSC1000,0.625,115.12
EM-2,GDSC1000,1.25,119.7
EM-2,GDSC1000,2.5,122.113
EM-2,GDSC1000,5.0,125.223
CCRF-CEM,GDSC1000,0.0195312,120.23
CCRF-CEM,GDSC1000,0.0390625,122.332
CCRF-CEM,GDSC1000,0.078125,115.619
CCRF-CEM,GDSC1000,0.15625,99.2144
CCRF-CEM,GDSC1000,0.3125,103.108
CCRF-CEM,GDSC1000,0.625,83.9371
CCRF-CEM,GDSC1000,1.25,91.3031
CCRF-CEM,GDSC1000,2.5,77.7503
CCRF-CEM,GDSC1000,5.0,58.9049
KM-H2,GDSC1000,0.0195312,116.974
KM-H2,GDSC1000,0.0390625,132.98
KM-H2,GDSC1000,0.078125,106.318
KM-H2,GDSC1000,0.15625,103.786
KM-H2,GDSC1000,0.3125,102.604
KM-H2,GDSC1000,0.625,89.4093
KM-H2,GDSC1000,1.25,98.5513
KM-H2,GDSC1000,2.5,99.9027
KM-H2,GDSC1000,5.0,100.353
Raji,GDSC1000,0.0195312,122.54
Raji,GDSC1000,0.0390625,113.366
Raji,GDSC1000,0.078125,99.3605
Raji,GDSC1000,0.15625,91.0044
Raji,GDSC1000,0.3125,85.7681
Raji,GDSC1000,0.625,104.519
Raji,GDSC1000,1.25,88.1073
Raji,GDSC1000,2.5,92.0872
Raji,GDSC1000,5.0,93.7066
L-428,GDSC1000,0.0195312,107.346
L-428,GDSC1000,0.0390625,99.3921
L-428,GDSC1000,0.078125,89.0121
L-428,GDSC1000,0.15625,105.797
L-428,GDSC1000,0.3125,100.199
L-428,GDSC1000,0.625,98.7608
L-428,GDSC1000,1.25,99.8011
L-428,GDSC1000,2.5,104.066
L-428,GDSC1000,5.0,103.413
ALL-PO,GDSC1000,0.0195312,109.509
ALL-PO,GDSC1000,0.0390625,105.867
ALL-PO,GDSC1000,0.078125,103.738
ALL-PO,GDSC1000,0.15625,103.055
ALL-PO,GDSC1000,0.3125,117.164
ALL-PO,GDSC1000,0.625,99.0187
ALL-PO,GDSC1000,1.25,92.9865
ALL-PO,GDSC1000,2.5,83.4406
ALL-PO,GDSC1000,5.0,77.9054
CRO-AP2,GDSC1000,0.0195312,103.326
CRO-AP2,GDSC1000,0.0390625,116.98
CRO-AP2,GDSC1000,0.078125,109.176
CRO-AP2,GDSC1000,0.15625,113.482
CRO-AP2,GDSC1000,0.3125,108.63
CRO-AP2,GDSC1000,0.625,101.546
CRO-AP2,GDSC1000,1.25,103.045
CRO-AP2,GDSC1000,2.5,93.1095
CRO-AP2,GDSC1000,5.0,86.4136
JSC-1,GDSC1000,0.0195312,106.448
JSC-1,GDSC1000,0.0390625,95.8469
JSC-1,GDSC1000,0.078125,94.7179
JSC-1,GDSC1000,0.15625,89.3068
JSC-1,GDSC1000,0.3125,88.8798
JSC-1,GDSC1000,0.625,101.683
JSC-1,GDSC1000,1.25,105.259
JSC-1,GDSC1000,2.5,102.556
JSC-1,GDSC1000,5.0,101.648
NB4,GDSC1000,0.0195312,103.372
NB4,GDSC1000,0.0390625,108.64
NB4,GDSC1000,0.078125,100.382
NB4,GDSC1000,0.15625,115.401
NB4,GDSC1000,0.3125,100.364
NB4,GDSC1000,0.625,108.073
NB4,GDSC1000,1.25,108.827
NB4,GDSC1000,2.5,107.845
NB4,GDSC1000,5.0,60.5078
GDM-1,GDSC1000,0.0195312,100.36
GDM-1,GDSC1000,0.0390625,98.4773
GDM-1,GDSC1000,0.078125,98.5514
GDM-1,GDSC1000,0.15625,99.6866
GDM-1,GDSC1000,0.3125,103.149
GDM-1,GDSC1000,0.625,96.0171
GDM-1,GDSC1000,1.25,106.175
GDM-1,GDSC1000,2.5,102.091
GDM-1,GDSC1000,5.0,116.428
U-266,GDSC1000,0.0195312,115.071
U-266,GDSC1000,0.0390625,128.061
U-266,GDSC1000,0.078125,113.784
U-266,GDSC1000,0.15625,125.554
U-266,GDSC1000,0.3125,115.28
U-266,GDSC1000,0.625,99.2115
U-266,GDSC1000,1.25,103.427
U-266,GDSC1000,2.5,110.119
U-266,GDSC1000,5.0,70.7773
OCI-AML5,GDSC1000,0.0195312,106.587
OCI-AML5,GDSC1000,0.0390625,106.559
OCI-AML5,GDSC1000,0.078125,111.79
OCI-AML5,GDSC1000,0.15625,106.296
OCI-AML5,GDSC1000,0.3125,117.057
OCI-AML5,GDSC1000,0.625,114.496
OCI-AML5,GDSC1000,1.25,119.751
OCI-AML5,GDSC1000,2.5,108.807
OCI-AML5,GDSC1000,5.0,101.139
LC4-1,GDSC1000,0.0195312,105.081
LC4-1,GDSC1000,0.0390625,102.458
LC4-1,GDSC1000,0.078125,107.453
LC4-1,GDSC1000,0.15625,98.9986
LC4-1,GDSC1000,0.3125,107.526
LC4-1,GDSC1000,0.625,102.407
LC4-1,GDSC1000,1.25,110.179
LC4-1,GDSC1000,2.5,110.858
LC4-1,GDSC1000,5.0,107.813
RPMI-8866,GDSC1000,0.0195312,105.026
RPMI-8866,GDSC1000,0.0390625,101.828
RPMI-8866,GDSC1000,0.078125,94.705
RPMI-8866,GDSC1000,0.15625,84.5807
RPMI-8866,GDSC1000,0.3125,95.5461
RPMI-8866,GDSC1000,0.625,80.2204
RPMI-8866,GDSC1000,1.25,79.923
RPMI-8866,GDSC1000,2.5,69.706
RPMI-8866,GDSC1000,5.0,63.3489
UACC-257,GDSC1000,0.0195312,95.1951
UACC-257,GDSC1000,0.0390625,90.6841
UACC-257,GDSC1000,0.078125,97.3646
UACC-257,GDSC1000,0.15625,85.055
UACC-257,GDSC1000,0.3125,50.0949
UACC-257,GDSC1000,0.625,52.3597
UACC-257,GDSC1000,1.25,49.2192
UACC-257,GDSC1000,2.5,40.726
UACC-257,GDSC1000,5.0,29.2023
KARPAS-422,GDSC1000,0.0195312,108.219
KARPAS-422,GDSC1000,0.0390625,119.687
KARPAS-422,GDSC1000,0.078125,113.726
KARPAS-422,GDSC1000,0.15625,116.753
KARPAS-422,GDSC1000,0.3125,111.753
KARPAS-422,GDSC1000,0.625,108.761
KARPAS-422,GDSC1000,1.25,110.526
KARPAS-422,GDSC1000,2.5,97.8575
KARPAS-422,GDSC1000,5.0,89.3881
PF-382,GDSC1000,0.0195312,104.689
PF-382,GDSC1000,0.0390625,99.9731
PF-382,GDSC1000,0.078125,105.046
PF-382,GDSC1000,0.15625,91.731
PF-382,GDSC1000,0.3125,92.2664
PF-382,GDSC1000,0.625,95.8132
PF-382,GDSC1000,1.25,100.138
PF-382,GDSC1000,2.5,108.842
PF-382,GDSC1000,5.0,97.894
HH,GDSC1000,0.0195312,116.751
HH,GDSC1000,0.0390625,114.115
HH,GDSC1000,0.078125,114.327
HH,GDSC1000,0.15625,90.8351
HH,GDSC1000,0.3125,96.5446
HH,GDSC1000,0.625,67.0526
HH,GDSC1000,1.25,108.704
HH,GDSC1000,2.5,100.911
HH,GDSC1000,5.0,106.895
Ramos-2G6-4C10,GDSC1000,0.0195312,104.061
Ramos-2G6-4C10,GDSC1000,0.0390625,105.455
Ramos-2G6-4C10,GDSC1000,0.078125,92.1324
Ramos-2G6-4C10,GDSC1000,0.15625,108.69
Ramos-2G6-4C10,GDSC1000,0.3125,98.7398
Ramos-2G6-4C10,GDSC1000,0.625,67.6679
Ramos-2G6-4C10,GDSC1000,1.25,90.7101
Ramos-2G6-4C10,GDSC1000,2.5,79.5724
Ramos-2G6-4C10,GDSC1000,5.0,69.8394
KARPAS-620,GDSC1000,0.0195312,123.759
KARPAS-620,GDSC1000,0.0390625,115.089
KARPAS-620,GDSC1000,0.078125,110.828
KARPAS-620,GDSC1000,0.15625,122.756
KARPAS-620,GDSC1000,0.3125,112.766
KARPAS-620,GDSC1000,0.625,115.026
KARPAS-620,GDSC1000,1.25,114.341
KARPAS-620,GDSC1000,2.5,99.0479
KARPAS-620,GDSC1000,5.0,109.885
BALL-1,GDSC1000,0.0195312,100.33
BALL-1,GDSC1000,0.0390625,105.071
BALL-1,GDSC1000,0.078125,98.0039
BALL-1,GDSC1000,0.15625,100.378
BALL-1,GDSC1000,0.3125,99.8843
BALL-1,GDSC1000,0.625,97.6537
BALL-1,GDSC1000,1.25,102.094
BALL-1,GDSC1000,2.5,103.393
BALL-1,GDSC1000,5.0,103.676
BL-41,GDSC1000,0.0195312,117.681
BL-41,GDSC1000,0.0390625,118.03
BL-41,GDSC1000,0.078125,115.006
BL-41,GDSC1000,0.15625,114.826
BL-41,GDSC1000,0.3125,113.792
BL-41,GDSC1000,0.625,110.818
BL-41,GDSC1000,1.25,119.467
BL-41,GDSC1000,2.5,112.937
BL-41,GDSC1000,5.0,117.728
LAMA-84,GDSC1000,0.0195312,127.757
LAMA-84,GDSC1000,0.0390625,125.239
LAMA-84,GDSC1000,0.078125,107.017
LAMA-84,GDSC1000,0.15625,108.523
LAMA-84,GDSC1000,0.3125,133.0
LAMA-84,GDSC1000,0.625,101.323
LAMA-84,GDSC1000,1.25,99.1302
LAMA-84,GDSC1000,2.5,93.2024
LAMA-84,GDSC1000,5.0,100.109
L-1236,GDSC1000,0.0195312,105.398
L-1236,GDSC1000,0.0390625,103.92
L-1236,GDSC1000,0.078125,110.807
L-1236,GDSC1000,0.15625,98.5444
L-1236,GDSC1000,0.3125,114.953
L-1236,GDSC1000,0.625,107.626
L-1236,GDSC1000,1.25,118.532
L-1236,GDSC1000,2.5,104.854
L-1236,GDSC1000,5.0,103.04
SUP-B8,GDSC1000,0.0195312,102.867
SUP-B8,GDSC1000,0.0390625,111.622
SUP-B8,GDSC1000,0.078125,109.328
SUP-B8,GDSC1000,0.15625,114.35
SUP-B8,GDSC1000,0.3125,110.618
SUP-B8,GDSC1000,0.625,108.692
SUP-B8,GDSC1000,1.25,115.611
SUP-B8,GDSC1000,2.5,121.668
SUP-B8,GDSC1000,5.0,125.966
CRO-AP3,GDSC1000,0.0195312,103.53
CRO-AP3,GDSC1000,0.0390625,108.887
CRO-AP3,GDSC1000,0.078125,99.2063
CRO-AP3,GDSC1000,0.15625,106.412
CRO-AP3,GDSC1000,0.3125,105.487
CRO-AP3,GDSC1000,0.625,99.1157
CRO-AP3,GDSC1000,1.25,104.981
CRO-AP3,GDSC1000,2.5,104.766
CRO-AP3,GDSC1000,5.0,96.0326
KARPAS-231,GDSC1000,0.0195312,100.745
KARPAS-231,GDSC1000,0.0390625,103.477
KARPAS-231,GDSC1000,0.078125,105.613
KARPAS-231,GDSC1000,0.15625,101.445
KARPAS-231,GDSC1000,0.3125,105.264
KARPAS-231,GDSC1000,0.625,100.621
KARPAS-231,GDSC1000,1.25,108.337
KARPAS-231,GDSC1000,2.5,108.273
KARPAS-231,GDSC1000,5.0,104.933
Mo-T,GDSC1000,0.0195312,104.374
Mo-T,GDSC1000,0.0390625,111.92
Mo-T,GDSC1000,0.078125,102.399
Mo-T,GDSC1000,0.15625,94.7057
Mo-T,GDSC1000,0.3125,103.42
Mo-T,GDSC1000,0.625,112.414
Mo-T,GDSC1000,1.25,108.174
Mo-T,GDSC1000,2.5,106.362
Mo-T,GDSC1000,5.0,107.505
GA-10,GDSC1000,0.0195312,113.677
GA-10,GDSC1000,0.0390625,116.221
GA-10,GDSC1000,0.078125,112.145
GA-10,GDSC1000,0.15625,105.656
GA-10,GDSC1000,0.3125,107.42
GA-10,GDSC1000,0.625,97.9597
GA-10,GDSC1000,1.25,112.826
GA-10,GDSC1000,2.5,104.025
GA-10,GDSC1000,5.0,94.249
EHEB,GDSC1000,0.0195312,102.469
EHEB,GDSC1000,0.0390625,98.276
EHEB,GDSC1000,0.078125,101.931
EHEB,GDSC1000,0.15625,100.393
EHEB,GDSC1000,0.3125,89.9359
EHEB,GDSC1000,0.625,106.328
EHEB,GDSC1000,1.25,106.122
EHEB,GDSC1000,2.5,98.3683
EHEB,GDSC1000,5.0,87.9656
DEL,GDSC1000,0.0195312,104.747
DEL,GDSC1000,0.0390625,114.223
DEL,GDSC1000,0.078125,119.927
DEL,GDSC1000,0.15625,102.267
DEL,GDSC1000,0.3125,112.991
DEL,GDSC1000,0.625,118.919
DEL,GDSC1000,1.25,119.025
DEL,GDSC1000,2.5,114.227
DEL,GDSC1000,5.0,119.985
SU-DHL-8,GDSC1000,0.0195312,103.208
SU-DHL-8,GDSC1000,0.0390625,106.408
SU-DHL-8,GDSC1000,0.078125,86.4419
SU-DHL-8,GDSC1000,0.15625,93.3453
SU-DHL-8,GDSC1000,0.3125,94.3501
SU-DHL-8,GDSC1000,0.625,97.8535
SU-DHL-8,GDSC1000,1.25,98.1518
SU-DHL-8,GDSC1000,2.5,91.6169
SU-DHL-8,GDSC1000,5.0,95.6848
HC-1,GDSC1000,0.0195312,101.529
HC-1,GDSC1000,0.0390625,104.57
HC-1,GDSC1000,0.078125,105.357
HC-1,GDSC1000,0.15625,104.352
HC-1,GDSC1000,0.3125,105.42
HC-1,GDSC1000,0.625,103.407
HC-1,GDSC1000,1.25,108.523
HC-1,GDSC1000,2.5,108.041
HC-1,GDSC1000,5.0,110.534
MOLT-13,GDSC1000,0.0195312,115.839
MOLT-13,GDSC1000,0.0390625,112.659
MOLT-13,GDSC1000,0.078125,111.511
MOLT-13,GDSC1000,0.15625,104.127
MOLT-13,GDSC1000,0.3125,107.041
MOLT-13,GDSC1000,0.625,111.481
MOLT-13,GDSC1000,1.25,107.752
MOLT-13,GDSC1000,2.5,113.241
MOLT-13,GDSC1000,5.0,109.011
Sci-1,GDSC1000,0.0195312,103.975
Sci-1,GDSC1000,0.0390625,107.765
Sci-1,GDSC1000,0.078125,104.532
Sci-1,GDSC1000,0.15625,98.5527
Sci-1,GDSC1000,0.3125,94.9866
Sci-1,GDSC1000,0.625,112.568
Sci-1,GDSC1000,1.25,103.757
Sci-1,GDSC1000,2.5,95.0603
Sci-1,GDSC1000,5.0,109.883
JVM-3,GDSC1000,0.0195312,111.869
JVM-3,GDSC1000,0.0390625,104.417
JVM-3,GDSC1000,0.078125,104.452
JVM-3,GDSC1000,0.15625,99.2238
JVM-3,GDSC1000,0.3125,97.3544
JVM-3,GDSC1000,0.625,106.168
JVM-3,GDSC1000,1.25,94.2154
JVM-3,GDSC1000,2.5,82.9621
JVM-3,GDSC1000,5.0,78.1344
CML-T1,GDSC1000,0.0195312,111.398
CML-T1,GDSC1000,0.0390625,110.771
CML-T1,GDSC1000,0.078125,93.4154
CML-T1,GDSC1000,0.15625,114.496
CML-T1,GDSC1000,0.3125,102.113
CML-T1,GDSC1000,0.625,92.5745
CML-T1,GDSC1000,1.25,89.2851
CML-T1,GDSC1000,2.5,80.7543
CML-T1,GDSC1000,5.0,75.0583
NKM-1,GDSC1000,0.0195312,102.625
NKM-1,GDSC1000,0.0390625,113.43
NKM-1,GDSC1000,0.078125,97.5439
NKM-1,GDSC1000,0.15625,99.7044
NKM-1,GDSC1000,0.3125,101.9
NKM-1,GDSC1000,0.625,93.0912
NKM-1,GDSC1000,1.25,94.2855
NKM-1,GDSC1000,2.5,82.1275
NKM-1,GDSC1000,5.0,64.8044
YT,GDSC1000,0.0195312,116.57
YT,GDSC1000,0.0390625,130.716
YT,GDSC1000,0.078125,110.213
YT,GDSC1000,0.15625,134.137
YT,GDSC1000,0.3125,121.539
YT,GDSC1000,0.625,117.754
YT,GDSC1000,1.25,137.567
YT,GDSC1000,2.5,119.088
YT,GDSC1000,5.0,106.397
ARH-77,GDSC1000,0.0195312,115.719
ARH-77,GDSC1000,0.0390625,102.698
ARH-77,GDSC1000,0.078125,105.732
ARH-77,GDSC1000,0.15625,94.799
ARH-77,GDSC1000,0.3125,89.7013
ARH-77,GDSC1000,0.625,85.4569
ARH-77,GDSC1000,1.25,91.2348
ARH-77,GDSC1000,2.5,86.9163
ARH-77,GDSC1000,5.0,92.4716
RC-K8,GDSC1000,0.0195312,103.741
RC-K8,GDSC1000,0.0390625,106.789
RC-K8,GDSC1000,0.078125,107.005
RC-K8,GDSC1000,0.15625,106.33
RC-K8,GDSC1000,0.3125,111.174
RC-K8,GDSC1000,0.625,103.11
RC-K8,GDSC1000,1.25,101.357
RC-K8,GDSC1000,2.5,109.096
RC-K8,GDSC1000,5.0,106.246
MY-M12,GDSC1000,0.0195312,118.086
MY-M12,GDSC1000,0.0390625,112.706
MY-M12,GDSC1000,0.078125,120.039
MY-M12,GDSC1000,0.15625,113.669
MY-M12,GDSC1000,0.3125,118.937
MY-M12,GDSC1000,0.625,111.609
MY-M12,GDSC1000,1.25,115.361
MY-M12,GDSC1000,2.5,100.137
MY-M12,GDSC1000,5.0,96.2246
Farage,GDSC1000,0.0195312,107.987
Farage,GDSC1000,0.0390625,136.252
Farage,GDSC1000,0.078125,110.0
Farage,GDSC1000,0.15625,105.165
Farage,GDSC1000,0.3125,112.625
Farage,GDSC1000,0.625,104.786
Farage,GDSC1000,1.25,114.949
Farage,GDSC1000,2.5,98.2498
Farage,GDSC1000,5.0,85.5353
IM-9,GDSC1000,0.0195312,115.863
IM-9,GDSC1000,0.0390625,104.928
IM-9,GDSC1000,0.078125,105.253
IM-9,GDSC1000,0.15625,99.9301
IM-9,GDSC1000,0.3125,73.4451
IM-9,GDSC1000,0.625,97.8603
IM-9,GDSC1000,1.25,86.6864
IM-9,GDSC1000,2.5,86.6078
IM-9,GDSC1000,5.0,93.5632
TUR,GDSC1000,0.0195312,107.732
TUR,GDSC1000,0.0390625,90.1546
TUR,GDSC1000,0.078125,98.2079
TUR,GDSC1000,0.15625,104.629
TUR,GDSC1000,0.3125,92.3003
TUR,GDSC1000,0.625,106.113
TUR,GDSC1000,1.25,97.0289
TUR,GDSC1000,2.5,101.177
TUR,GDSC1000,5.0,120.432
RPMI-8226,GDSC1000,0.0195312,118.587
RPMI-8226,GDSC1000,0.0390625,115.869
RPMI-8226,GDSC1000,0.078125,105.301
RPMI-8226,GDSC1000,0.15625,100.054
RPMI-8226,GDSC1000,0.3125,98.4352
RPMI-8226,GDSC1000,0.625,91.788
RPMI-8226,GDSC1000,1.25,95.585
RPMI-8226,GDSC1000,2.5,85.0712
RPMI-8226,GDSC1000,5.0,86.3113
K-562,GDSC1000,0.0195312,120.393
K-562,GDSC1000,0.0390625,113.962
K-562,GDSC1000,0.078125,118.531
K-562,GDSC1000,0.15625,110.41
K-562,GDSC1000,0.3125,114.136
K-562,GDSC1000,0.625,111.508
K-562,GDSC1000,1.25,115.495
K-562,GDSC1000,2.5,110.762
K-562,GDSC1000,5.0,119.303
SU-DHL-5,GDSC1000,0.0195312,116.721
SU-DHL-5,GDSC1000,0.0390625,118.46
SU-DHL-5,GDSC1000,0.078125,118.309
SU-DHL-5,GDSC1000,0.15625,104.243
SU-DHL-5,GDSC1000,0.3125,114.935
SU-DHL-5,GDSC1000,0.625,98.6499
SU-DHL-5,GDSC1000,1.25,109.942
SU-DHL-5,GDSC1000,2.5,90.3663
SU-DHL-5,GDSC1000,5.0,87.8094
MV-4-11,GDSC1000,0.0195312,114.388
MV-4-11,GDSC1000,0.0390625,100.696
MV-4-11,GDSC1000,0.078125,107.562
MV-4-11,GDSC1000,0.15625,129.093
MV-4-11,GDSC1000,0.3125,151.986
MV-4-11,GDSC1000,0.625,106.01
MV-4-11,GDSC1000,1.25,104.354
MV-4-11,GDSC1000,2.5,91.2932
MV-4-11,GDSC1000,5.0,72.1091
SU-DHL-16,GDSC1000,0.0195312,98.9072
SU-DHL-16,GDSC1000,0.0390625,103.109
SU-DHL-16,GDSC1000,0.078125,107.913
SU-DHL-16,GDSC1000,0.15625,92.8969
SU-DHL-16,GDSC1000,0.3125,98.3838
SU-DHL-16,GDSC1000,0.625,87.3495
SU-DHL-16,GDSC1000,1.25,98.8911
SU-DHL-16,GDSC1000,2.5,96.3043
SU-DHL-16,GDSC1000,5.0,98.8521
