Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.0081,37.8
SJSA-1,CTRPv2,0.016,35.93
SJSA-1,CTRPv2,0.032,37.49
SJSA-1,CTRPv2,0.065,36.77
SJSA-1,CTRPv2,0.13,34.85
SJSA-1,CTRPv2,0.26,33.47
SJSA-1,CTRPv2,0.52,39.6
SJSA-1,CTRPv2,1.0,38.76
SJSA-1,CTRPv2,2.1,39.22
SJSA-1,CTRPv2,4.2,36.5
SJSA-1,CTRPv2,8.3,36.68
SJSA-1,CTRPv2,17.0,2.012
SJSA-1,CTRPv2,33.0,2.693
SK-N-MC,CTRPv2,0.001,8.028
SK-N-MC,CTRPv2,0.002,5.113
SK-N-MC,CTRPv2,0.0041,13.2
SK-N-MC,CTRPv2,0.0081,1.713
SK-N-MC,CTRPv2,0.016,1.321
SK-N-MC,CTRPv2,0.032,2.033
SK-N-MC,CTRPv2,0.065,1.264
SK-N-MC,CTRPv2,0.13,1.24
SK-N-MC,CTRPv2,0.26,5.489
SK-N-MC,CTRPv2,0.52,1.162
SK-N-MC,CTRPv2,1.0,4.724
SK-N-MC,CTRPv2,2.1,2.851
SK-N-MC,CTRPv2,4.2,0.8617
SK-N-MC,CTRPv2,8.3,0.6237
SK-N-MC,CTRPv2,17.0,1.428
SK-N-MC,CTRPv2,33.0,1.388
HOS,CTRPv2,0.001,31.94
HOS,CTRPv2,0.002,28.62
HOS,CTRPv2,0.0041,79.36
HOS,CTRPv2,0.0081,26.7
HOS,CTRPv2,0.016,21.7
HOS,CTRPv2,0.032,20.98
HOS,CTRPv2,0.065,20.97
HOS,CTRPv2,0.13,22.28
HOS,CTRPv2,0.26,23.94
HOS,CTRPv2,0.52,20.11
HOS,CTRPv2,1.0,21.0
HOS,CTRPv2,2.1,20.79
HOS,CTRPv2,4.2,9.602
HOS,CTRPv2,8.3,8.982
HOS,CTRPv2,17.0,3.189
HOS,CTRPv2,33.0,98.21
A673,CTRPv2,0.001,5.445
A673,CTRPv2,0.002,3.099
A673,CTRPv2,0.0041,3.256
A673,CTRPv2,0.0081,2.945
A673,CTRPv2,0.016,3.472
A673,CTRPv2,0.032,3.488
A673,CTRPv2,0.065,2.924
A673,CTRPv2,0.13,3.512
A673,CTRPv2,0.26,3.634
A673,CTRPv2,0.52,2.718
A673,CTRPv2,1.0,4.038
A673,CTRPv2,2.1,3.474
A673,CTRPv2,4.2,0.542
A673,CTRPv2,8.3,0.4678
A673,CTRPv2,17.0,1.177
A673,CTRPv2,33.0,1.129
MG-63,CTRPv2,0.001,47.9
MG-63,CTRPv2,0.002,65.98
MG-63,CTRPv2,0.0041,52.61
MG-63,CTRPv2,0.0081,47.47
MG-63,CTRPv2,0.016,45.41
MG-63,CTRPv2,0.032,34.67
MG-63,CTRPv2,0.065,51.62
MG-63,CTRPv2,0.13,50.57
MG-63,CTRPv2,0.26,46.09
MG-63,CTRPv2,1.0,46.02
MG-63,CTRPv2,2.1,46.22
MG-63,CTRPv2,4.2,32.45
MG-63,CTRPv2,17.0,12.39
MG-63,CTRPv2,33.0,2.492
RD-ES,CTRPv2,0.001,5.697
RD-ES,CTRPv2,0.002,66.52
RD-ES,CTRPv2,0.0041,3.732
RD-ES,CTRPv2,0.0081,13.53
RD-ES,CTRPv2,0.016,10.75
RD-ES,CTRPv2,0.032,4.249
RD-ES,CTRPv2,0.065,10.76
RD-ES,CTRPv2,0.13,6.982
RD-ES,CTRPv2,0.26,5.963
RD-ES,CTRPv2,0.52,4.958
RD-ES,CTRPv2,1.0,3.411
RD-ES,CTRPv2,2.1,3.882
RD-ES,CTRPv2,4.2,4.716
RD-ES,CTRPv2,17.0,1.159
RD-ES,CTRPv2,33.0,1.507
TC-71,CTRPv2,0.001,6.3
TC-71,CTRPv2,0.002,18.78
TC-71,CTRPv2,0.0041,10.54
TC-71,CTRPv2,0.0081,9.604
TC-71,CTRPv2,0.016,11.12
TC-71,CTRPv2,0.032,10.09
TC-71,CTRPv2,0.065,11.62
TC-71,CTRPv2,0.13,12.81
TC-71,CTRPv2,0.26,8.596
TC-71,CTRPv2,0.52,4.566
TC-71,CTRPv2,1.0,7.082
TC-71,CTRPv2,2.1,7.381
TC-71,CTRPv2,4.2,4.325
TC-71,CTRPv2,17.0,2.128
TC-71,CTRPv2,33.0,13.48
G-292;clone A141B1,CTRPv2,0.001,54.74
G-292;clone A141B1,CTRPv2,0.002,53.05
G-292;clone A141B1,CTRPv2,0.0041,55.51
G-292;clone A141B1,CTRPv2,0.0081,38.67
G-292;clone A141B1,CTRPv2,0.016,39.97
G-292;clone A141B1,CTRPv2,0.032,43.57
G-292;clone A141B1,CTRPv2,0.065,37.84
G-292;clone A141B1,CTRPv2,0.13,38.95
G-292;clone A141B1,CTRPv2,0.26,43.57
G-292;clone A141B1,CTRPv2,0.52,40.27
G-292;clone A141B1,CTRPv2,1.0,40.23
G-292;clone A141B1,CTRPv2,2.1,38.58
G-292;clone A141B1,CTRPv2,4.2,39.85
G-292;clone A141B1,CTRPv2,8.3,41.03
G-292;clone A141B1,CTRPv2,17.0,14.04
G-292;clone A141B1,CTRPv2,33.0,2.922
SK-ES-1,CTRPv2,0.001,44.21
SK-ES-1,CTRPv2,0.002,42.27
SK-ES-1,CTRPv2,0.0041,50.56
SK-ES-1,CTRPv2,0.0081,4.68
SK-ES-1,CTRPv2,0.016,4.352
SK-ES-1,CTRPv2,0.032,4.09
SK-ES-1,CTRPv2,0.065,3.775
SK-ES-1,CTRPv2,0.13,3.901
SK-ES-1,CTRPv2,0.26,3.899
SK-ES-1,CTRPv2,0.52,2.947
SK-ES-1,CTRPv2,1.0,3.892
SK-ES-1,CTRPv2,2.1,3.689
SK-ES-1,CTRPv2,4.2,2.082
SK-ES-1,CTRPv2,8.3,1.711
SK-ES-1,CTRPv2,17.0,1.653
SK-ES-1,CTRPv2,33.0,2.121
Hs 888.T,CTRPv2,0.001,59.32
Hs 888.T,CTRPv2,0.002,52.26
Hs 888.T,CTRPv2,0.0041,64.78
Hs 888.T,CTRPv2,0.0081,60.11
Hs 888.T,CTRPv2,0.016,56.8
Hs 888.T,CTRPv2,0.032,54.07
Hs 888.T,CTRPv2,0.065,56.6
Hs 888.T,CTRPv2,0.13,56.52
Hs 888.T,CTRPv2,0.26,78.26
Hs 888.T,CTRPv2,0.52,70.81
Hs 888.T,CTRPv2,1.0,75.42
Hs 888.T,CTRPv2,2.1,74.6
Hs 888.T,CTRPv2,4.2,53.69
Hs 888.T,CTRPv2,8.3,2.618
Hs 888.T,CTRPv2,17.0,2.882
Hs 888.T,CTRPv2,33.0,2.294
Saos-2,CTRPv2,0.001,20.03
Saos-2,CTRPv2,0.002,22.96
Saos-2,CTRPv2,0.0041,20.54
Saos-2,CTRPv2,0.0081,18.63
Saos-2,CTRPv2,0.016,11.18
Saos-2,CTRPv2,0.032,11.09
Saos-2,CTRPv2,0.065,12.37
Saos-2,CTRPv2,0.13,13.14
Saos-2,CTRPv2,0.26,11.06
Saos-2,CTRPv2,0.52,11.54
Saos-2,CTRPv2,1.0,11.59
Saos-2,CTRPv2,2.1,12.74
Saos-2,CTRPv2,4.2,10.86
Saos-2,CTRPv2,8.3,7.831
Saos-2,CTRPv2,17.0,1.732
Saos-2,CTRPv2,33.0,1.914
Hs 822.T,CTRPv2,0.001,94.2
Hs 822.T,CTRPv2,0.002,93.1
Hs 822.T,CTRPv2,0.0041,88.79
Hs 822.T,CTRPv2,0.0081,103.4
Hs 822.T,CTRPv2,0.016,91.65
Hs 822.T,CTRPv2,0.032,89.87
Hs 822.T,CTRPv2,0.065,93.1
Hs 822.T,CTRPv2,0.13,89.28
Hs 822.T,CTRPv2,0.26,95.31
Hs 822.T,CTRPv2,0.52,95.01
Hs 822.T,CTRPv2,1.0,96.75
Hs 822.T,CTRPv2,2.1,94.15
Hs 822.T,CTRPv2,4.2,91.28
Hs 822.T,CTRPv2,8.3,71.67
Hs 822.T,CTRPv2,17.0,2.962
Hs 822.T,CTRPv2,33.0,2.746
