Cell Line,Dataset,Dose,Response
BHT-101,GDSC1000,0.0195312,110.59
BHT-101,GDSC1000,0.0390625,87.3016
BHT-101,GDSC1000,0.078125,108.198
BHT-101,GDSC1000,0.15625,98.6018
BHT-101,GDSC1000,0.3125,105.994
BHT-101,GDSC1000,0.625,105.629
BHT-101,GDSC1000,1.25,93.4986
BHT-101,GDSC1000,2.5,84.1625
BHT-101,GDSC1000,5.0,71.3602
K5,GDSC1000,0.0195312,104.318
K5,GDSC1000,0.0390625,62.9728
K5,GDSC1000,0.078125,89.4305
K5,GDSC1000,0.15625,67.2992
K5,GDSC1000,0.3125,92.1857
K5,GDSC1000,0.625,80.2471
K5,GDSC1000,1.25,118.858
K5,GDSC1000,2.5,80.6182
K5,GDSC1000,5.0,90.2307
8305C,GDSC1000,0.0195312,91.5386
8305C,GDSC1000,0.0390625,119.241
8305C,GDSC1000,0.078125,111.428
8305C,GDSC1000,0.15625,102.805
8305C,GDSC1000,0.3125,112.748
8305C,GDSC1000,0.625,95.483
8305C,GDSC1000,1.25,94.5843
8305C,GDSC1000,2.5,87.486
8305C,GDSC1000,5.0,83.561
FTC-133,GDSC1000,0.0195312,123.204
FTC-133,GDSC1000,0.0390625,135.271
FTC-133,GDSC1000,0.078125,141.879
FTC-133,GDSC1000,0.15625,136.655
FTC-133,GDSC1000,0.3125,115.075
FTC-133,GDSC1000,0.625,96.164
FTC-133,GDSC1000,1.25,112.304
FTC-133,GDSC1000,2.5,98.7003
FTC-133,GDSC1000,5.0,97.8553
K2,GDSC1000,0.0195312,91.9113
K2,GDSC1000,0.0390625,76.0783
K2,GDSC1000,0.078125,77.0221
K2,GDSC1000,0.15625,102.455
K2,GDSC1000,0.3125,98.962
K2,GDSC1000,0.625,102.047
K2,GDSC1000,1.25,102.363
K2,GDSC1000,2.5,109.914
K2,GDSC1000,5.0,96.4362
RO82-W-1,GDSC1000,0.0195312,102.886
RO82-W-1,GDSC1000,0.0390625,102.992
RO82-W-1,GDSC1000,0.078125,93.1523
RO82-W-1,GDSC1000,0.15625,139.97
RO82-W-1,GDSC1000,0.3125,104.629
RO82-W-1,GDSC1000,0.625,104.395
RO82-W-1,GDSC1000,1.25,114.719
RO82-W-1,GDSC1000,2.5,101.4
RO82-W-1,GDSC1000,5.0,95.1874
8505C,GDSC1000,0.0195312,91.3507
8505C,GDSC1000,0.0390625,102.141
8505C,GDSC1000,0.078125,96.3905
8505C,GDSC1000,0.15625,100.681
8505C,GDSC1000,0.3125,100.064
8505C,GDSC1000,0.625,96.2845
8505C,GDSC1000,1.25,102.186
8505C,GDSC1000,2.5,92.4415
8505C,GDSC1000,5.0,71.2702
IHH-4,GDSC1000,0.0195312,83.2593
IHH-4,GDSC1000,0.0390625,89.2427
IHH-4,GDSC1000,0.078125,99.8125
IHH-4,GDSC1000,0.15625,96.2207
IHH-4,GDSC1000,0.3125,91.8967
IHH-4,GDSC1000,0.625,97.5764
IHH-4,GDSC1000,1.25,85.2174
IHH-4,GDSC1000,2.5,59.6015
IHH-4,GDSC1000,5.0,36.1759
TT2609-C02,GDSC1000,0.0195312,107.06
TT2609-C02,GDSC1000,0.0390625,92.142
TT2609-C02,GDSC1000,0.078125,102.087
TT2609-C02,GDSC1000,0.15625,95.4313
TT2609-C02,GDSC1000,0.3125,93.0073
TT2609-C02,GDSC1000,0.625,103.9
TT2609-C02,GDSC1000,1.25,91.6022
TT2609-C02,GDSC1000,2.5,78.4062
TT2609-C02,GDSC1000,5.0,84.7367
KMH-2,GDSC1000,0.0195312,124.941
KMH-2,GDSC1000,0.0390625,113.233
KMH-2,GDSC1000,0.078125,113.263
KMH-2,GDSC1000,0.15625,94.0708
KMH-2,GDSC1000,0.3125,111.657
KMH-2,GDSC1000,0.625,105.322
KMH-2,GDSC1000,1.25,100.98
KMH-2,GDSC1000,2.5,63.5348
KMH-2,GDSC1000,5.0,23.9268
