Cell Line,Dataset,Dose,Response
CAL-120,GDSC1000,0.01,96.4289
CAL-120,GDSC1000,0.02,97.5058
CAL-120,GDSC1000,0.04,91.3728
CAL-120,GDSC1000,0.08,91.7403
CAL-120,GDSC1000,0.16,92.1953
CAL-120,GDSC1000,0.32,82.8401
CAL-120,GDSC1000,0.64,84.3874
CAL-120,GDSC1000,1.28,76.1936
CAL-120,GDSC1000,2.56,68.4485
T47D,GDSC1000,0.01,91.6082
T47D,GDSC1000,0.02,90.5989
T47D,GDSC1000,0.04,90.1125
T47D,GDSC1000,0.08,86.6156
T47D,GDSC1000,0.16,84.2152
T47D,GDSC1000,0.32,90.9006
T47D,GDSC1000,0.64,90.9473
T47D,GDSC1000,1.28,86.3664
T47D,GDSC1000,2.56,88.5318
BT-20,GDSC1000,0.01,77.7721
BT-20,GDSC1000,0.02,72.2966
BT-20,GDSC1000,0.04,65.9463
BT-20,GDSC1000,0.08,67.5619
BT-20,GDSC1000,0.16,73.3436
BT-20,GDSC1000,0.32,70.4807
BT-20,GDSC1000,0.64,62.3763
BT-20,GDSC1000,1.28,74.4474
BT-20,GDSC1000,2.56,80.7985
HCC1954,GDSC1000,0.01,101.247
HCC1954,GDSC1000,0.02,87.9631
HCC1954,GDSC1000,0.04,90.6478
HCC1954,GDSC1000,0.08,100.46
HCC1954,GDSC1000,0.16,100.78
HCC1954,GDSC1000,0.32,102.91
HCC1954,GDSC1000,0.64,95.2588
HCC1954,GDSC1000,1.28,83.5755
HCC1954,GDSC1000,2.56,89.4135
MRK-nu-1,GDSC1000,0.01,104.511
MRK-nu-1,GDSC1000,0.02,109.064
MRK-nu-1,GDSC1000,0.04,112.29
MRK-nu-1,GDSC1000,0.08,113.163
MRK-nu-1,GDSC1000,0.16,116.424
MRK-nu-1,GDSC1000,0.32,109.462
MRK-nu-1,GDSC1000,0.64,110.224
MRK-nu-1,GDSC1000,1.28,115.458
MRK-nu-1,GDSC1000,2.56,119.978
HCC1569,GDSC1000,0.01,89.8984
HCC1569,GDSC1000,0.02,80.8466
HCC1569,GDSC1000,0.04,79.4463
HCC1569,GDSC1000,0.08,86.4008
HCC1569,GDSC1000,0.16,78.3406
HCC1569,GDSC1000,0.32,84.6729
HCC1569,GDSC1000,0.64,77.7144
HCC1569,GDSC1000,1.28,63.8417
HCC1569,GDSC1000,2.56,60.2253
BT-483,GDSC1000,0.01,97.9922
BT-483,GDSC1000,0.02,92.7295
BT-483,GDSC1000,0.04,96.2417
BT-483,GDSC1000,0.08,90.687
BT-483,GDSC1000,0.16,96.4698
BT-483,GDSC1000,0.32,104.259
BT-483,GDSC1000,0.64,95.6366
BT-483,GDSC1000,1.28,99.6564
BT-483,GDSC1000,2.56,108.815
MCF7,GDSC1000,0.01,103.443
MCF7,GDSC1000,0.02,104.743
MCF7,GDSC1000,0.04,105.433
MCF7,GDSC1000,0.08,101.774
MCF7,GDSC1000,0.16,110.454
MCF7,GDSC1000,0.32,104.397
MCF7,GDSC1000,0.64,108.813
MCF7,GDSC1000,1.28,107.968
MCF7,GDSC1000,2.56,105.634
HCC1187,GDSC1000,0.01,77.7443
HCC1187,GDSC1000,0.02,32.8453
HCC1187,GDSC1000,0.04,30.3375
HCC1187,GDSC1000,0.08,29.4386
HCC1187,GDSC1000,0.16,29.6585
HCC1187,GDSC1000,0.32,27.6887
HCC1187,GDSC1000,0.64,30.5354
HCC1187,GDSC1000,1.28,35.5987
HCC1187,GDSC1000,2.56,34.4517
CAL-148,GDSC1000,0.01,86.4597
CAL-148,GDSC1000,0.02,98.977
CAL-148,GDSC1000,0.04,94.8445
CAL-148,GDSC1000,0.08,31.271
CAL-148,GDSC1000,0.16,96.5993
CAL-148,GDSC1000,0.32,85.005
CAL-148,GDSC1000,0.64,97.3074
CAL-148,GDSC1000,1.28,101.007
CAL-148,GDSC1000,2.56,96.5757
HCC1395,GDSC1000,0.01,100.264
HCC1395,GDSC1000,0.02,101.63
HCC1395,GDSC1000,0.04,98.4753
HCC1395,GDSC1000,0.08,95.4805
HCC1395,GDSC1000,0.16,94.7377
HCC1395,GDSC1000,0.32,95.8598
HCC1395,GDSC1000,0.64,90.6217
HCC1395,GDSC1000,1.28,89.8689
HCC1395,GDSC1000,2.56,88.9807
MDA-MB-134-VI,GDSC1000,0.01,91.6451
MDA-MB-134-VI,GDSC1000,0.02,96.2043
MDA-MB-134-VI,GDSC1000,0.04,89.9801
MDA-MB-134-VI,GDSC1000,0.08,86.4228
MDA-MB-134-VI,GDSC1000,0.16,94.5804
MDA-MB-134-VI,GDSC1000,0.32,76.9339
MDA-MB-134-VI,GDSC1000,0.64,93.7907
MDA-MB-134-VI,GDSC1000,1.28,86.8723
MDA-MB-134-VI,GDSC1000,2.56,84.4549
MDA-MB-436,GDSC1000,0.01,98.1641
MDA-MB-436,GDSC1000,0.02,103.101
MDA-MB-436,GDSC1000,0.04,100.692
MDA-MB-436,GDSC1000,0.08,97.4563
MDA-MB-436,GDSC1000,0.16,105.758
MDA-MB-436,GDSC1000,0.32,98.9524
MDA-MB-436,GDSC1000,0.64,99.1891
MDA-MB-436,GDSC1000,1.28,97.6041
MDA-MB-436,GDSC1000,2.56,99.2569
HCC38,GDSC1000,0.01,91.2858
HCC38,GDSC1000,0.02,92.1433
HCC38,GDSC1000,0.04,95.4493
HCC38,GDSC1000,0.08,89.7125
HCC38,GDSC1000,0.16,90.5009
HCC38,GDSC1000,0.32,91.0957
HCC38,GDSC1000,0.64,91.9889
HCC38,GDSC1000,1.28,88.302
HCC38,GDSC1000,2.56,82.0621
AU565,GDSC1000,0.01,97.3915
AU565,GDSC1000,0.02,93.4009
AU565,GDSC1000,0.04,94.956
AU565,GDSC1000,0.08,92.0277
AU565,GDSC1000,0.16,98.9558
AU565,GDSC1000,0.32,96.0098
AU565,GDSC1000,0.64,99.4053
AU565,GDSC1000,1.28,96.9713
AU565,GDSC1000,2.56,98.7763
JIMT-1,GDSC1000,0.01,100.423
JIMT-1,GDSC1000,0.02,99.2589
JIMT-1,GDSC1000,0.04,94.9224
JIMT-1,GDSC1000,0.08,92.107
JIMT-1,GDSC1000,0.16,94.4407
JIMT-1,GDSC1000,0.32,90.3272
JIMT-1,GDSC1000,0.64,89.2901
JIMT-1,GDSC1000,1.28,90.5864
JIMT-1,GDSC1000,2.56,90.4045
HCC202,GDSC1000,0.01,59.3871
HCC202,GDSC1000,0.02,70.3446
HCC202,GDSC1000,0.04,101.087
HCC202,GDSC1000,0.08,85.6421
HCC202,GDSC1000,0.16,85.903
HCC202,GDSC1000,0.32,71.4927
HCC202,GDSC1000,0.64,70.3136
HCC202,GDSC1000,1.28,73.5806
HCC202,GDSC1000,2.56,95.3538
HCC1143,GDSC1000,0.01,94.0141
HCC1143,GDSC1000,0.02,89.1857
HCC1143,GDSC1000,0.04,88.4809
HCC1143,GDSC1000,0.08,86.1711
HCC1143,GDSC1000,0.16,88.6816
HCC1143,GDSC1000,0.32,91.9265
HCC1143,GDSC1000,0.64,89.2679
HCC1143,GDSC1000,1.28,82.6697
HCC1143,GDSC1000,2.56,78.4448
HCC1500,GDSC1000,0.04,76.6341
HCC1500,GDSC1000,0.08,81.5354
HCC1500,GDSC1000,0.16,92.6891
HCC1500,GDSC1000,0.32,97.3767
HCC1500,GDSC1000,0.64,89.03
HCC1500,GDSC1000,1.28,103.853
HCC1500,GDSC1000,2.56,100.324
HCC1500,GDSC1000,5.12,92.845
HCC1500,GDSC1000,10.24,69.9838
OCUB-M,GDSC1000,0.01,88.3394
OCUB-M,GDSC1000,0.02,65.5928
OCUB-M,GDSC1000,0.04,40.7301
OCUB-M,GDSC1000,0.08,35.1075
OCUB-M,GDSC1000,0.16,44.8762
OCUB-M,GDSC1000,0.32,36.8538
OCUB-M,GDSC1000,0.64,37.1005
OCUB-M,GDSC1000,1.28,46.953
OCUB-M,GDSC1000,2.56,41.7666
CAL-85-1,GDSC1000,0.01,95.2829
CAL-85-1,GDSC1000,0.02,85.43
CAL-85-1,GDSC1000,0.04,83.4128
CAL-85-1,GDSC1000,0.08,86.2818
CAL-85-1,GDSC1000,0.16,87.0268
CAL-85-1,GDSC1000,0.32,80.5264
CAL-85-1,GDSC1000,0.64,81.7732
CAL-85-1,GDSC1000,1.28,85.8534
CAL-85-1,GDSC1000,2.56,71.1757
HCC1599,GDSC1000,0.01,58.3447
HCC1599,GDSC1000,0.02,50.5657
HCC1599,GDSC1000,0.04,47.5085
HCC1599,GDSC1000,0.08,43.9843
HCC1599,GDSC1000,0.16,48.4201
HCC1599,GDSC1000,0.32,41.5839
HCC1599,GDSC1000,0.64,47.1905
HCC1599,GDSC1000,1.28,47.7477
HCC1599,GDSC1000,2.56,43.7079
HCC2218,GDSC1000,0.01,97.8093
HCC2218,GDSC1000,0.02,103.919
HCC2218,GDSC1000,0.04,93.788
HCC2218,GDSC1000,0.08,88.6292
HCC2218,GDSC1000,0.16,93.3803
HCC2218,GDSC1000,0.32,96.7782
HCC2218,GDSC1000,0.64,99.4753
HCC2218,GDSC1000,1.28,101.474
HCC2218,GDSC1000,2.56,99.6407
DU-4475,GDSC1000,0.01,81.0373
DU-4475,GDSC1000,0.02,74.1431
DU-4475,GDSC1000,0.04,81.1428
DU-4475,GDSC1000,0.08,76.1481
DU-4475,GDSC1000,0.16,79.4136
DU-4475,GDSC1000,0.32,65.3159
DU-4475,GDSC1000,0.64,69.9864
DU-4475,GDSC1000,1.28,63.1995
DU-4475,GDSC1000,2.56,61.7581
MDA-MB-157,GDSC1000,0.01,99.7913
MDA-MB-157,GDSC1000,0.02,96.5862
MDA-MB-157,GDSC1000,0.04,89.4842
MDA-MB-157,GDSC1000,0.08,87.2133
MDA-MB-157,GDSC1000,0.16,91.9756
MDA-MB-157,GDSC1000,0.32,89.2272
MDA-MB-157,GDSC1000,0.64,87.8124
MDA-MB-157,GDSC1000,1.28,87.1706
MDA-MB-157,GDSC1000,2.56,95.1229
HCC2157,GDSC1000,0.01,94.0515
HCC2157,GDSC1000,0.02,98.5113
HCC2157,GDSC1000,0.04,93.8561
HCC2157,GDSC1000,0.08,86.7378
HCC2157,GDSC1000,0.16,89.1277
HCC2157,GDSC1000,0.32,90.1858
HCC2157,GDSC1000,0.64,94.8477
HCC2157,GDSC1000,1.28,92.7412
HCC2157,GDSC1000,2.56,87.0808
MDA-MB-453,GDSC1000,0.01,97.0424
MDA-MB-453,GDSC1000,0.02,92.7582
MDA-MB-453,GDSC1000,0.04,99.2489
MDA-MB-453,GDSC1000,0.08,90.8864
MDA-MB-453,GDSC1000,0.16,98.9804
MDA-MB-453,GDSC1000,0.32,93.3443
MDA-MB-453,GDSC1000,0.64,90.6245
MDA-MB-453,GDSC1000,1.28,97.8104
MDA-MB-453,GDSC1000,2.56,90.9442
EVSA-T,GDSC1000,0.01,98.7154
EVSA-T,GDSC1000,0.02,97.8509
EVSA-T,GDSC1000,0.04,101.396
EVSA-T,GDSC1000,0.08,99.0121
EVSA-T,GDSC1000,0.16,100.859
EVSA-T,GDSC1000,0.32,101.305
EVSA-T,GDSC1000,0.64,103.896
EVSA-T,GDSC1000,1.28,100.238
EVSA-T,GDSC1000,2.56,98.1668
HCC1419,GDSC1000,0.01,99.3686
HCC1419,GDSC1000,0.02,93.4098
HCC1419,GDSC1000,0.04,98.7899
HCC1419,GDSC1000,0.08,93.6824
HCC1419,GDSC1000,0.16,100.667
HCC1419,GDSC1000,0.32,95.6084
HCC1419,GDSC1000,0.64,96.235
HCC1419,GDSC1000,1.28,101.639
HCC1419,GDSC1000,2.56,95.461
COLO-824,GDSC1000,0.01,80.5519
COLO-824,GDSC1000,0.02,73.5465
COLO-824,GDSC1000,0.04,74.4481
COLO-824,GDSC1000,0.08,75.0063
COLO-824,GDSC1000,0.16,78.0057
COLO-824,GDSC1000,0.32,86.7122
COLO-824,GDSC1000,0.64,76.942
COLO-824,GDSC1000,1.28,79.7697
COLO-824,GDSC1000,2.56,72.3209
MDA-MB-361,GDSC1000,0.01,100.377
MDA-MB-361,GDSC1000,0.02,100.376
MDA-MB-361,GDSC1000,0.04,97.7386
MDA-MB-361,GDSC1000,0.08,95.8179
MDA-MB-361,GDSC1000,0.16,101.559
MDA-MB-361,GDSC1000,0.32,96.2373
MDA-MB-361,GDSC1000,0.64,100.42
MDA-MB-361,GDSC1000,1.28,99.2043
MDA-MB-361,GDSC1000,2.56,99.7057
EFM-192A,GDSC1000,0.01,101.287
EFM-192A,GDSC1000,0.02,99.4574
EFM-192A,GDSC1000,0.04,93.9627
EFM-192A,GDSC1000,0.08,88.9997
EFM-192A,GDSC1000,0.16,94.2752
EFM-192A,GDSC1000,0.32,94.9009
EFM-192A,GDSC1000,0.64,96.6557
EFM-192A,GDSC1000,1.28,90.3851
EFM-192A,GDSC1000,2.56,94.5446
CAMA-1,GDSC1000,0.01,93.9921
CAMA-1,GDSC1000,0.02,90.9109
CAMA-1,GDSC1000,0.04,85.4975
CAMA-1,GDSC1000,0.08,87.2742
CAMA-1,GDSC1000,0.16,87.2427
CAMA-1,GDSC1000,0.32,85.7107
CAMA-1,GDSC1000,0.64,87.4785
CAMA-1,GDSC1000,1.28,84.7695
CAMA-1,GDSC1000,2.56,83.4817
MDA-MB-330,GDSC1000,0.01,94.9879
MDA-MB-330,GDSC1000,0.02,89.0856
MDA-MB-330,GDSC1000,0.04,94.7954
MDA-MB-330,GDSC1000,0.08,94.6239
MDA-MB-330,GDSC1000,0.16,92.3518
MDA-MB-330,GDSC1000,0.32,90.3659
MDA-MB-330,GDSC1000,0.64,90.68
MDA-MB-330,GDSC1000,1.28,88.4018
MDA-MB-330,GDSC1000,2.56,92.5475
MDA-MB-175-VII,GDSC1000,0.01,92.3878
MDA-MB-175-VII,GDSC1000,0.02,94.1787
MDA-MB-175-VII,GDSC1000,0.04,106.753
MDA-MB-175-VII,GDSC1000,0.08,90.6174
MDA-MB-175-VII,GDSC1000,0.16,106.04
MDA-MB-175-VII,GDSC1000,0.32,110.085
MDA-MB-175-VII,GDSC1000,0.64,96.7773
MDA-MB-175-VII,GDSC1000,1.28,95.638
MDA-MB-175-VII,GDSC1000,2.56,99.2953
EFM-19,GDSC1000,0.01,88.5338
EFM-19,GDSC1000,0.02,90.419
EFM-19,GDSC1000,0.04,83.6968
EFM-19,GDSC1000,0.08,85.3093
EFM-19,GDSC1000,0.16,87.2046
EFM-19,GDSC1000,0.32,83.0659
EFM-19,GDSC1000,0.64,86.4167
EFM-19,GDSC1000,1.28,85.1769
EFM-19,GDSC1000,2.56,78.4229
HCC70,GDSC1000,0.01,96.6937
HCC70,GDSC1000,0.02,92.8194
HCC70,GDSC1000,0.04,95.3855
HCC70,GDSC1000,0.08,87.3517
HCC70,GDSC1000,0.16,88.1148
HCC70,GDSC1000,0.32,82.2536
HCC70,GDSC1000,0.64,88.8416
HCC70,GDSC1000,1.28,90.5813
HCC70,GDSC1000,2.56,85.7799
HCC1806,GDSC1000,0.01,91.3182
HCC1806,GDSC1000,0.02,93.8391
HCC1806,GDSC1000,0.04,89.2672
HCC1806,GDSC1000,0.08,111.414
HCC1806,GDSC1000,0.16,97.4301
HCC1806,GDSC1000,0.32,97.6765
HCC1806,GDSC1000,0.64,98.9993
HCC1806,GDSC1000,1.28,99.468
HCC1806,GDSC1000,2.56,96.9583
MFM-223,GDSC1000,0.01,99.325
MFM-223,GDSC1000,0.02,91.4977
MFM-223,GDSC1000,0.04,93.1667
MFM-223,GDSC1000,0.08,94.5533
MFM-223,GDSC1000,0.16,97.8555
MFM-223,GDSC1000,0.32,83.7747
MFM-223,GDSC1000,0.64,55.3778
MFM-223,GDSC1000,1.28,41.4592
MFM-223,GDSC1000,2.56,64.2528
MDA-MB-415,GDSC1000,0.01,96.4444
MDA-MB-415,GDSC1000,0.02,102.482
MDA-MB-415,GDSC1000,0.04,100.913
MDA-MB-415,GDSC1000,0.08,101.012
MDA-MB-415,GDSC1000,0.16,103.262
MDA-MB-415,GDSC1000,0.32,104.489
MDA-MB-415,GDSC1000,0.64,104.648
MDA-MB-415,GDSC1000,1.28,103.542
MDA-MB-415,GDSC1000,2.56,105.835
HCC1428,GDSC1000,0.01,98.9923
HCC1428,GDSC1000,0.02,96.0393
HCC1428,GDSC1000,0.04,96.8919
HCC1428,GDSC1000,0.08,94.3224
HCC1428,GDSC1000,0.16,96.5018
HCC1428,GDSC1000,0.32,98.5371
HCC1428,GDSC1000,0.64,98.346
HCC1428,GDSC1000,1.28,97.9595
HCC1428,GDSC1000,2.56,99.0386
YMB-1-E,GDSC1000,0.01,99.7053
YMB-1-E,GDSC1000,0.02,99.9605
YMB-1-E,GDSC1000,0.04,100.767
YMB-1-E,GDSC1000,0.08,99.8492
YMB-1-E,GDSC1000,0.16,101.983
YMB-1-E,GDSC1000,0.32,100.222
YMB-1-E,GDSC1000,0.64,101.859
YMB-1-E,GDSC1000,1.28,106.032
YMB-1-E,GDSC1000,2.56,100.504
184A1,GRAY,8.53e-05,103.936
184A1,GRAY,0.000427,95.0597
184A1,GRAY,0.00213,101.29
184A1,GRAY,0.0107,101.821
184A1,GRAY,0.0533,90.0565
184A1,GRAY,0.267,85.3974
184A1,GRAY,1.33,81.2644
184A1,GRAY,6.67,54.8671
184A1,GRAY,33.3,38.3714
184B5,GRAY,8.53e-05,108.109
184B5,GRAY,0.000427,104.285
184B5,GRAY,0.00213,109.323
184B5,GRAY,0.0107,93.1928
184B5,GRAY,0.0533,87.104
184B5,GRAY,0.267,80.7811
184B5,GRAY,1.33,75.3803
184B5,GRAY,6.67,48.1368
184B5,GRAY,33.3,23.1821
600MPE,GRAY,8.53e-05,114.981
600MPE,GRAY,0.000427,114.598
600MPE,GRAY,0.00213,113.64
600MPE,GRAY,0.0107,110.129
600MPE,GRAY,0.0533,133.371
600MPE,GRAY,0.267,117.49
600MPE,GRAY,1.33,104.115
600MPE,GRAY,6.67,94.0805
600MPE,GRAY,33.3,6.24011
600MPE,GRAY,8.53e-05,109.051
600MPE,GRAY,0.000427,100.41
600MPE,GRAY,0.00213,104.608
600MPE,GRAY,0.0107,94.7771
600MPE,GRAY,0.0533,102.371
600MPE,GRAY,0.267,101.739
600MPE,GRAY,1.33,101.185
600MPE,GRAY,6.67,90.222
600MPE,GRAY,33.3,13.4089
AU565,GRAY,8.53e-05,106.134
AU565,GRAY,0.000427,106.555
AU565,GRAY,0.00213,98.3772
AU565,GRAY,0.0107,83.1548
AU565,GRAY,0.0533,68.7439
AU565,GRAY,0.267,65.2551
AU565,GRAY,1.33,76.0467
AU565,GRAY,6.67,55.9234
AU565,GRAY,33.3,25.4138
BT-474,GRAY,8.53e-05,96.8615
BT-474,GRAY,0.000427,93.009
BT-474,GRAY,0.00213,96.4132
BT-474,GRAY,0.0107,100.149
BT-474,GRAY,0.0533,94.331
BT-474,GRAY,0.267,99.2614
BT-474,GRAY,1.33,93.1252
BT-474,GRAY,6.67,76.2947
BT-474,GRAY,33.3,6.87479
BT-474,GRAY,8.53e-05,100.495
BT-474,GRAY,0.000427,98.518
BT-474,GRAY,0.00213,107.967
BT-474,GRAY,0.0107,94.8198
BT-474,GRAY,0.0533,101.535
BT-474,GRAY,0.267,96.3952
BT-474,GRAY,1.33,89.1589
BT-474,GRAY,6.67,65.1135
BT-474,GRAY,33.3,14.3626
BT-474,GRAY,8.53e-05,101.818
BT-474,GRAY,0.000427,96.4628
BT-474,GRAY,0.00213,103.321
BT-474,GRAY,0.0107,92.9561
BT-474,GRAY,0.0533,100.331
BT-474,GRAY,0.267,95.2715
BT-474,GRAY,1.33,96.8694
BT-474,GRAY,6.67,79.5519
BT-474,GRAY,33.3,32.8926
BT-483,GRAY,8.53e-05,97.3499
BT-483,GRAY,0.000427,110.881
BT-483,GRAY,0.00213,100.243
BT-483,GRAY,0.0107,97.9516
BT-483,GRAY,0.0533,100.462
BT-483,GRAY,0.267,98.4926
BT-483,GRAY,1.33,85.7406
BT-483,GRAY,6.67,93.5084
BT-483,GRAY,33.3,40.5474
BT-483,GRAY,8.53e-05,117.961
BT-483,GRAY,0.000427,97.6474
BT-483,GRAY,0.00213,120.212
BT-483,GRAY,0.0107,91.0954
BT-483,GRAY,0.0533,105.728
BT-483,GRAY,0.267,99.3979
BT-483,GRAY,1.33,99.4435
BT-483,GRAY,6.67,92.7397
BT-483,GRAY,33.3,61.2955
CAMA-1,GRAY,8.53e-05,102.417
CAMA-1,GRAY,0.000427,95.3944
CAMA-1,GRAY,0.00213,99.2952
CAMA-1,GRAY,0.0107,94.0305
CAMA-1,GRAY,0.0533,96.9937
CAMA-1,GRAY,0.267,89.2306
CAMA-1,GRAY,1.33,95.023
CAMA-1,GRAY,6.67,85.9609
CAMA-1,GRAY,33.3,31.8155
HBL-100,GRAY,8.53e-05,102.745
HBL-100,GRAY,0.000427,100.417
HBL-100,GRAY,0.00213,89.8503
HBL-100,GRAY,0.0107,55.4127
HBL-100,GRAY,0.0533,67.6483
HBL-100,GRAY,0.267,43.5524
HBL-100,GRAY,1.33,31.3978
HBL-100,GRAY,6.67,4.47947
HBL-100,GRAY,33.3,2.20466
HCC1143,GRAY,8.53e-05,100.446
HCC1143,GRAY,0.000427,96.9796
HCC1143,GRAY,0.00213,102.265
HCC1143,GRAY,0.0107,97.426
HCC1143,GRAY,0.0533,84.7385
HCC1143,GRAY,0.267,86.7856
HCC1143,GRAY,1.33,77.8679
HCC1143,GRAY,6.67,63.449
HCC1143,GRAY,33.3,12.1837
HCC1187,GRAY,8.53e-05,99.7784
HCC1187,GRAY,0.000427,93.6518
HCC1187,GRAY,0.00213,106.144
HCC1187,GRAY,0.0107,92.8162
HCC1187,GRAY,0.0533,29.2293
HCC1187,GRAY,0.267,27.987
HCC1187,GRAY,1.33,44.952
HCC1187,GRAY,6.67,30.6205
HCC1187,GRAY,33.3,19.6134
HCC1187,GRAY,8.53e-05,128.173
HCC1187,GRAY,0.000427,94.227
HCC1187,GRAY,0.00213,118.051
HCC1187,GRAY,0.0107,70.9371
HCC1187,GRAY,0.0533,24.3231
HCC1187,GRAY,0.267,24.0411
HCC1187,GRAY,1.33,35.5081
HCC1187,GRAY,6.67,22.4017
HCC1187,GRAY,33.3,22.242
HCC1395,GRAY,8.53e-05,104.129
HCC1395,GRAY,0.000427,102.834
HCC1395,GRAY,0.00213,103.389
HCC1395,GRAY,0.0107,94.7398
HCC1395,GRAY,0.0533,79.793
HCC1395,GRAY,0.267,84.507
HCC1395,GRAY,1.33,66.0824
HCC1395,GRAY,6.67,43.8212
HCC1395,GRAY,33.3,3.64819
HCC1395,GRAY,8.53e-05,86.9444
HCC1395,GRAY,0.000427,101.111
HCC1395,GRAY,0.00213,105.463
HCC1395,GRAY,0.0107,92.9825
HCC1395,GRAY,0.0533,122.87
HCC1395,GRAY,0.267,141.574
HCC1395,GRAY,1.33,116.944
HCC1395,GRAY,6.67,77.0259
HCC1395,GRAY,33.3,6.26566
HCC1419,GRAY,8.53e-05,95.8143
HCC1419,GRAY,0.000427,90.01
HCC1419,GRAY,0.00213,99.1804
HCC1419,GRAY,0.0107,99.1486
HCC1419,GRAY,0.0533,99.5662
HCC1419,GRAY,0.267,98.8041
HCC1419,GRAY,1.33,112.452
HCC1419,GRAY,6.67,77.852
HCC1419,GRAY,33.3,67.6046
HCC1419,GRAY,8.53e-05,111.69
HCC1419,GRAY,0.000427,100.958
HCC1419,GRAY,0.00213,104.46
HCC1419,GRAY,0.0107,93.8208
HCC1419,GRAY,0.0533,99.4481
HCC1419,GRAY,0.267,91.8623
HCC1419,GRAY,1.33,102.5
HCC1419,GRAY,6.67,89.6429
HCC1419,GRAY,33.3,71.9156
HCC1419,GRAY,8.53e-05,107.648
HCC1419,GRAY,0.000427,107.374
