Cell Line,Dataset,Dose,Response
HT-1376,GDSC1000,0.05,74.4775
VM-CUB-1,GDSC1000,0.000195313,91.7389
VM-CUB-1,GDSC1000,0.00078125,60.8493
VM-CUB-1,GDSC1000,0.003125,13.9503
VM-CUB-1,GDSC1000,0.0125,6.31198
VM-CUB-1,GDSC1000,0.05,3.06319
LB831-BLC,GDSC1000,0.000195313,97.0232
LB831-BLC,GDSC1000,0.00078125,85.5896
LB831-BLC,GDSC1000,0.003125,63.8564
LB831-BLC,GDSC1000,0.0125,48.1337
LB831-BLC,GDSC1000,0.05,29.7924
SW1710,GDSC1000,0.000195313,94.0447
SW1710,GDSC1000,0.00078125,101.097
SW1710,GDSC1000,0.003125,89.7719
SW1710,GDSC1000,0.0125,50.0691
SW1710,GDSC1000,0.05,35.2119
639-V,GDSC1000,0.000195313,84.4912
639-V,GDSC1000,0.00078125,69.8939
639-V,GDSC1000,0.003125,14.8439
639-V,GDSC1000,0.0125,8.23358
639-V,GDSC1000,0.05,6.54973
T-24,GDSC1000,0.000195313,100.843
T-24,GDSC1000,0.00078125,83.8961
T-24,GDSC1000,0.003125,27.3288
T-24,GDSC1000,0.0125,16.7188
T-24,GDSC1000,0.05,8.20662
J82,GDSC1000,0.000195313,94.4867
J82,GDSC1000,0.00078125,72.6087
J82,GDSC1000,0.003125,47.6223
J82,GDSC1000,0.0125,22.303
J82,GDSC1000,0.05,15.81
RT4,GDSC1000,0.000195313,95.8691
RT4,GDSC1000,0.00078125,89.7266
RT4,GDSC1000,0.003125,75.6444
RT4,GDSC1000,0.0125,42.6347
RT4,GDSC1000,0.05,14.6807
CAL-29,GDSC1000,0.000195313,88.4911
CAL-29,GDSC1000,0.00078125,98.5305
CAL-29,GDSC1000,0.003125,26.9582
CAL-29,GDSC1000,0.0125,13.5189
CAL-29,GDSC1000,0.05,6.41902
DSH1,GDSC1000,0.000195313,97.9374
DSH1,GDSC1000,0.00078125,113.594
DSH1,GDSC1000,0.003125,105.438
DSH1,GDSC1000,0.0125,38.8157
DSH1,GDSC1000,0.05,16.6664
HT-1197,GDSC1000,0.000195313,102.916
HT-1197,GDSC1000,0.00078125,108.28
HT-1197,GDSC1000,0.003125,110.892
HT-1197,GDSC1000,0.0125,99.8264
HT-1197,GDSC1000,0.05,86.8856
253J-BV,CTRPv2,4.1e-05,96.94
253J-BV,CTRPv2,8.1e-05,107.0
253J-BV,CTRPv2,0.00016,105.6
253J-BV,CTRPv2,0.00032,108.0
253J-BV,CTRPv2,0.00065,100.5
253J-BV,CTRPv2,0.0013,102.0
253J-BV,CTRPv2,0.0026,49.46
253J-BV,CTRPv2,0.01,98.62
253J-BV,CTRPv2,0.021,79.6
253J-BV,CTRPv2,0.042,52.76
253J-BV,CTRPv2,0.083,71.85
253J-BV,CTRPv2,0.17,68.63
253J-BV,CTRPv2,0.33,57.35
253J-BV,CTRPv2,0.66,31.52
253J-BV,CTRPv2,1.3,30.98
BFTC-909,CTRPv2,4.1e-05,109.6
BFTC-909,CTRPv2,8.1e-05,116.5
BFTC-909,CTRPv2,0.00016,112.9
BFTC-909,CTRPv2,0.00032,118.5
BFTC-909,CTRPv2,0.00065,115.8
BFTC-909,CTRPv2,0.0013,114.7
BFTC-909,CTRPv2,0.0026,119.9
BFTC-909,CTRPv2,0.0052,73.28
BFTC-909,CTRPv2,0.01,120.3
BFTC-909,CTRPv2,0.021,101.7
BFTC-909,CTRPv2,0.042,50.3
BFTC-909,CTRPv2,0.083,71.94
BFTC-909,CTRPv2,0.17,68.45
BFTC-909,CTRPv2,0.33,47.93
BFTC-909,CTRPv2,0.66,13.47
BFTC-909,CTRPv2,1.3,21.45
CAL-29,CTRPv2,4.1e-05,93.55
CAL-29,CTRPv2,8.1e-05,44.91
CAL-29,CTRPv2,0.00032,98.13
CAL-29,CTRPv2,0.00065,89.52
CAL-29,CTRPv2,0.0013,90.08
CAL-29,CTRPv2,0.0026,45.53
CAL-29,CTRPv2,0.0052,77.88
CAL-29,CTRPv2,0.01,90.42
CAL-29,CTRPv2,0.021,52.12
CAL-29,CTRPv2,0.042,25.84
CAL-29,CTRPv2,0.083,17.72
CAL-29,CTRPv2,0.17,20.7
CAL-29,CTRPv2,0.33,15.92
CAL-29,CTRPv2,0.66,12.18
CAL-29,CTRPv2,1.3,7.709
253J,CTRPv2,4.1e-05,93.75
253J,CTRPv2,8.1e-05,98.04
253J,CTRPv2,0.00016,97.15
253J,CTRPv2,0.00032,100.1
253J,CTRPv2,0.00065,95.14
253J,CTRPv2,0.0013,99.14
253J,CTRPv2,0.0026,66.29
253J,CTRPv2,0.0052,73.27
253J,CTRPv2,0.01,95.65
253J,CTRPv2,0.021,93.31
253J,CTRPv2,0.042,70.8
253J,CTRPv2,0.083,83.76
253J,CTRPv2,0.17,76.61
253J,CTRPv2,0.33,72.54
253J,CTRPv2,0.66,50.26
253J,CTRPv2,1.3,16.46
JMSU-1,CTRPv2,4.1e-05,105.0
JMSU-1,CTRPv2,8.1e-05,94.55
JMSU-1,CTRPv2,0.00016,104.8
JMSU-1,CTRPv2,0.00032,102.2
JMSU-1,CTRPv2,0.00065,100.2
JMSU-1,CTRPv2,0.0013,93.5
JMSU-1,CTRPv2,0.0026,84.77
JMSU-1,CTRPv2,0.0052,88.42
JMSU-1,CTRPv2,0.01,74.52
JMSU-1,CTRPv2,0.021,46.4
JMSU-1,CTRPv2,0.042,32.0
JMSU-1,CTRPv2,0.083,21.5
JMSU-1,CTRPv2,0.17,16.33
JMSU-1,CTRPv2,0.33,15.33
JMSU-1,CTRPv2,0.66,16.72
JMSU-1,CTRPv2,1.3,11.85
639-V,CTRPv2,4.1e-05,97.4
639-V,CTRPv2,8.1e-05,99.06
639-V,CTRPv2,0.00016,101.3
639-V,CTRPv2,0.00032,97.76
639-V,CTRPv2,0.00065,107.2
639-V,CTRPv2,0.0013,102.0
639-V,CTRPv2,0.0026,92.43
639-V,CTRPv2,0.0052,101.1
639-V,CTRPv2,0.01,76.81
639-V,CTRPv2,0.021,14.79
639-V,CTRPv2,0.042,11.8
639-V,CTRPv2,0.083,8.235
639-V,CTRPv2,0.17,8.347
639-V,CTRPv2,0.33,8.833
639-V,CTRPv2,0.66,9.306
639-V,CTRPv2,1.3,13.13
VM-CUB-1,CTRPv2,4.1e-05,102.2
VM-CUB-1,CTRPv2,8.1e-05,103.4
VM-CUB-1,CTRPv2,0.00016,107.5
VM-CUB-1,CTRPv2,0.00032,109.3
VM-CUB-1,CTRPv2,0.00065,100.7
VM-CUB-1,CTRPv2,0.0013,103.0
VM-CUB-1,CTRPv2,0.0026,89.7
VM-CUB-1,CTRPv2,0.0052,99.23
VM-CUB-1,CTRPv2,0.01,94.07
VM-CUB-1,CTRPv2,0.021,86.83
VM-CUB-1,CTRPv2,0.042,75.68
VM-CUB-1,CTRPv2,0.083,69.63
VM-CUB-1,CTRPv2,0.17,67.08
VM-CUB-1,CTRPv2,0.33,49.54
VM-CUB-1,CTRPv2,0.66,30.2
VM-CUB-1,CTRPv2,1.3,19.6
KU-19-19,CTRPv2,4.1e-05,84.27
KU-19-19,CTRPv2,8.1e-05,88.62
KU-19-19,CTRPv2,0.00016,90.95
KU-19-19,CTRPv2,0.00032,83.08
KU-19-19,CTRPv2,0.00065,83.63
KU-19-19,CTRPv2,0.0013,85.46
KU-19-19,CTRPv2,0.0026,83.93
KU-19-19,CTRPv2,0.0052,86.89
KU-19-19,CTRPv2,0.01,76.91
KU-19-19,CTRPv2,0.021,70.34
KU-19-19,CTRPv2,0.042,71.4
KU-19-19,CTRPv2,0.083,59.37
KU-19-19,CTRPv2,0.17,53.75
KU-19-19,CTRPv2,0.33,41.63
KU-19-19,CTRPv2,0.66,18.55
KU-19-19,CTRPv2,1.3,7.909
TCCSUP,CTRPv2,4.1e-05,103.1
TCCSUP,CTRPv2,8.1e-05,101.4
TCCSUP,CTRPv2,0.00016,102.1
TCCSUP,CTRPv2,0.00032,98.16
TCCSUP,CTRPv2,0.00065,102.7
TCCSUP,CTRPv2,0.0013,100.5
TCCSUP,CTRPv2,0.0026,89.82
TCCSUP,CTRPv2,0.0052,95.98
TCCSUP,CTRPv2,0.01,94.76
TCCSUP,CTRPv2,0.021,88.91
TCCSUP,CTRPv2,0.042,74.41
TCCSUP,CTRPv2,0.083,65.98
TCCSUP,CTRPv2,0.17,62.85
TCCSUP,CTRPv2,0.33,51.79
TCCSUP,CTRPv2,0.66,39.73
TCCSUP,CTRPv2,1.3,27.4
5637,CTRPv2,4.1e-05,112.1
5637,CTRPv2,8.1e-05,113.3
5637,CTRPv2,0.00016,112.7
5637,CTRPv2,0.00032,117.9
5637,CTRPv2,0.00065,114.2
5637,CTRPv2,0.0013,100.4
5637,CTRPv2,0.0026,70.4
5637,CTRPv2,0.0052,77.32
5637,CTRPv2,0.01,66.71
5637,CTRPv2,0.021,42.01
5637,CTRPv2,0.042,25.24
5637,CTRPv2,0.083,12.14
5637,CTRPv2,0.17,9.916
5637,CTRPv2,0.33,6.376
5637,CTRPv2,0.66,5.744
5637,CTRPv2,1.3,7.817
SW1710,CTRPv2,4.1e-05,141.7
SW1710,CTRPv2,8.1e-05,146.1
SW1710,CTRPv2,0.00016,125.9
SW1710,CTRPv2,0.00032,121.8
SW1710,CTRPv2,0.00065,140.5
SW1710,CTRPv2,0.0013,136.1
SW1710,CTRPv2,0.0026,139.0
SW1710,CTRPv2,0.0052,119.7
SW1710,CTRPv2,0.01,130.5
SW1710,CTRPv2,0.021,128.7
SW1710,CTRPv2,0.042,116.6
SW1710,CTRPv2,0.083,119.3
SW1710,CTRPv2,0.17,96.4
SW1710,CTRPv2,0.33,88.72
SW1710,CTRPv2,0.66,92.14
SW1710,CTRPv2,1.3,75.36
RT-112,CTRPv2,4.1e-05,100.3
RT-112,CTRPv2,8.1e-05,97.87
RT-112,CTRPv2,0.00016,100.8
RT-112,CTRPv2,0.00032,91.54
RT-112,CTRPv2,0.00065,96.28
RT-112,CTRPv2,0.0013,98.49
RT-112,CTRPv2,0.0026,98.32
RT-112,CTRPv2,0.0052,92.59
RT-112,CTRPv2,0.01,91.66
RT-112,CTRPv2,0.021,94.16
RT-112,CTRPv2,0.042,90.88
RT-112,CTRPv2,0.083,71.57
RT-112,CTRPv2,0.17,16.11
RT-112,CTRPv2,0.33,10.5
RT-112,CTRPv2,0.66,5.694
RT-112,CTRPv2,1.3,7.414
HT-1376,CTRPv2,4.1e-05,98.64
HT-1376,CTRPv2,8.1e-05,98.02
HT-1376,CTRPv2,0.00016,85.62
HT-1376,CTRPv2,0.00032,90.08
HT-1376,CTRPv2,0.00065,98.14
HT-1376,CTRPv2,0.0013,97.32
HT-1376,CTRPv2,0.0026,97.78
HT-1376,CTRPv2,0.0052,96.7
HT-1376,CTRPv2,0.01,92.93
HT-1376,CTRPv2,0.021,96.4
HT-1376,CTRPv2,0.042,96.44
HT-1376,CTRPv2,0.083,92.87
HT-1376,CTRPv2,0.17,95.37
HT-1376,CTRPv2,0.33,89.29
HT-1376,CTRPv2,0.66,101.9
HT-1376,CTRPv2,1.3,112.8
RT4,CTRPv2,4.1e-05,91.2
RT4,CTRPv2,8.1e-05,93.49
RT4,CTRPv2,0.00016,86.31
RT4,CTRPv2,0.00032,71.66
RT4,CTRPv2,0.00065,98.81
RT4,CTRPv2,0.0013,89.01
RT4,CTRPv2,0.0026,88.97
RT4,CTRPv2,0.0052,65.31
RT4,CTRPv2,0.01,86.88
RT4,CTRPv2,0.021,86.47
RT4,CTRPv2,0.042,84.61
RT4,CTRPv2,0.083,24.66
RT4,CTRPv2,0.17,31.85
RT4,CTRPv2,0.33,37.31
RT4,CTRPv2,0.66,38.5
RT4,CTRPv2,1.3,32.5
J82,CTRPv2,4.1e-05,99.51
J82,CTRPv2,8.1e-05,94.49
J82,CTRPv2,0.00016,95.72
J82,CTRPv2,0.00032,75.63
J82,CTRPv2,0.00065,100.3
J82,CTRPv2,0.0013,84.58
J82,CTRPv2,0.0026,88.42
J82,CTRPv2,0.0052,32.19
J82,CTRPv2,0.01,51.57
J82,CTRPv2,0.021,37.41
J82,CTRPv2,0.042,28.04
J82,CTRPv2,0.083,19.64
J82,CTRPv2,0.17,15.64
J82,CTRPv2,0.33,13.34
J82,CTRPv2,0.66,9.401
J82,CTRPv2,1.3,12.04
BC-3C,CTRPv2,4.1e-05,101.0
BC-3C,CTRPv2,8.1e-05,104.5
BC-3C,CTRPv2,0.00016,90.09
BC-3C,CTRPv2,0.00032,56.24
BC-3C,CTRPv2,0.00065,92.64
BC-3C,CTRPv2,0.0013,66.04
BC-3C,CTRPv2,0.0026,101.0
BC-3C,CTRPv2,0.0052,101.2
BC-3C,CTRPv2,0.01,96.51
BC-3C,CTRPv2,0.021,90.83
BC-3C,CTRPv2,0.042,71.4
BC-3C,CTRPv2,0.083,69.22
BC-3C,CTRPv2,0.17,73.93
BC-3C,CTRPv2,0.33,96.18
BC-3C,CTRPv2,0.66,59.87
BC-3C,CTRPv2,1.3,76.98
T-24,CTRPv2,4.1e-05,102.7
T-24,CTRPv2,8.1e-05,99.56
T-24,CTRPv2,0.00016,101.9
T-24,CTRPv2,0.00032,76.73
T-24,CTRPv2,0.00065,98.62
T-24,CTRPv2,0.0013,75.11
T-24,CTRPv2,0.0026,75.94
T-24,CTRPv2,0.0052,49.46
T-24,CTRPv2,0.01,68.85
T-24,CTRPv2,0.021,54.86
T-24,CTRPv2,0.042,48.25
T-24,CTRPv2,0.083,25.55
T-24,CTRPv2,0.17,17.89
T-24,CTRPv2,0.33,17.14
T-24,CTRPv2,0.66,17.91
T-24,CTRPv2,1.3,37.73
647-V,CTRPv2,4.1e-05,105.1
647-V,CTRPv2,8.1e-05,102.0
647-V,CTRPv2,0.00016,99.01
647-V,CTRPv2,0.00032,25.1
647-V,CTRPv2,0.0013,25.89
647-V,CTRPv2,0.0026,28.84
647-V,CTRPv2,0.0052,5.884
647-V,CTRPv2,0.01,8.692
647-V,CTRPv2,0.021,6.557
647-V,CTRPv2,0.042,6.167
647-V,CTRPv2,0.083,3.371
647-V,CTRPv2,0.17,1.85
647-V,CTRPv2,0.33,2.425
647-V,CTRPv2,0.66,2.748
647-V,CTRPv2,1.3,3.62
HT-1197,CTRPv2,4.1e-05,99.66
HT-1197,CTRPv2,8.1e-05,96.06
HT-1197,CTRPv2,0.00016,96.41
HT-1197,CTRPv2,0.00032,98.36
HT-1197,CTRPv2,0.00065,97.16
HT-1197,CTRPv2,0.0013,99.05
HT-1197,CTRPv2,0.0026,92.47
HT-1197,CTRPv2,0.0052,100.9
HT-1197,CTRPv2,0.01,91.56
HT-1197,CTRPv2,0.021,97.7
HT-1197,CTRPv2,0.042,100.4
HT-1197,CTRPv2,0.083,100.2
HT-1197,CTRPv2,0.17,93.73
HT-1197,CTRPv2,0.33,90.85
HT-1197,CTRPv2,0.66,92.04
HT-1197,CTRPv2,1.3,86.39
UM-UC-1,CTRPv2,4.1e-05,96.31
UM-UC-1,CTRPv2,8.1e-05,95.14
UM-UC-1,CTRPv2,0.00016,94.09
UM-UC-1,CTRPv2,0.00032,90.64
UM-UC-1,CTRPv2,0.00065,101.1
UM-UC-1,CTRPv2,0.0013,105.1
UM-UC-1,CTRPv2,0.0026,109.2
UM-UC-1,CTRPv2,0.0052,75.91
UM-UC-1,CTRPv2,0.01,96.37
UM-UC-1,CTRPv2,0.021,82.86
UM-UC-1,CTRPv2,0.042,88.77
UM-UC-1,CTRPv2,0.083,76.77
UM-UC-1,CTRPv2,0.17,69.38
UM-UC-1,CTRPv2,0.33,64.08
UM-UC-1,CTRPv2,0.66,61.69
UM-UC-1,CTRPv2,1.3,49.01
U-BLC1,CTRPv2,4.1e-05,80.79
U-BLC1,CTRPv2,8.1e-05,90.37
U-BLC1,CTRPv2,0.00016,86.94
U-BLC1,CTRPv2,0.00032,94.93
U-BLC1,CTRPv2,0.00065,85.67
U-BLC1,CTRPv2,0.0013,89.8
U-BLC1,CTRPv2,0.0026,96.02
U-BLC1,CTRPv2,0.0052,84.72
U-BLC1,CTRPv2,0.01,76.23
U-BLC1,CTRPv2,0.021,81.3
U-BLC1,CTRPv2,0.042,59.0
U-BLC1,CTRPv2,0.083,53.46
U-BLC1,CTRPv2,0.17,33.5
U-BLC1,CTRPv2,0.33,36.51
U-BLC1,CTRPv2,0.66,27.4
U-BLC1,CTRPv2,1.3,13.14
KMBC-2,CTRPv2,4.1e-05,102.2
KMBC-2,CTRPv2,8.1e-05,104.1
KMBC-2,CTRPv2,0.00016,87.24
KMBC-2,CTRPv2,0.00032,88.96
KMBC-2,CTRPv2,0.00065,99.21
KMBC-2,CTRPv2,0.0013,104.3
KMBC-2,CTRPv2,0.0026,87.02
KMBC-2,CTRPv2,0.0052,88.89
KMBC-2,CTRPv2,0.01,62.24
KMBC-2,CTRPv2,0.021,77.84
KMBC-2,CTRPv2,0.042,41.22
KMBC-2,CTRPv2,0.083,29.22
KMBC-2,CTRPv2,0.17,22.85
KMBC-2,CTRPv2,0.33,24.51
KMBC-2,CTRPv2,0.66,17.96
KMBC-2,CTRPv2,1.3,11.63
