Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1975,GDSC1000,15.155,N/A,0.572,54.616,0.0768
NCI-H2110,GDSC1000,3.179,N/A,1e+06,93.641,0
NCI-H226,GDSC1000,0.154,N/A,0.000241,99.846,0
NCI-H1770,GDSC1000,2.989,12.3,12.3,0.000,0
NCI-H23,GDSC1000,0.978,N/A,0.809,95.304,0
LU-99A,GDSC1000,0.213,N/A,0.000137,99.787,0
Calu-3,GDSC1000,0.207,N/A,0.000146,99.793,0
LC-1F,GDSC1000,2.477,N/A,7.4,95.047,0
NCI-H1703,GDSC1000,2.026,N/A,1.39,82.227,0.00416
NCI-H1522,GDSC1000,0.000,N/A,0.01,100.000,0
LXF-289,GDSC1000,0.905,3.73,3.73,0.000,0
CAL-12T,GDSC1000,4.651,N/A,6.75,90.698,0
KNS-62,GDSC1000,0.000,N/A,0.0391,100.000,0
HOP-92,GDSC1000,7.036,145,145,0.000,0
NCI-H1693,GDSC1000,2.768,38.7,38.7,0.000,0
NCI-H1915,GDSC1000,3.122,N/A,2.86,72.413,0.0176
NCI-H2081,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1304,GDSC1000,6.611,N/A,0.0625,85.552,0.0204
NCI-H1105,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1436,GDSC1000,3.400,34.4,34.4,0.000,0
NCI-H1993,GDSC1000,0.238,17.3,17.3,0.000,0
ABC-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H322M,GDSC1000,0.000,N/A,0.0391,100.000,0
A427,GDSC1000,8.440,2.61e+04,3.41,49.651,0.038
VMRC-LCD,GDSC1000,2.541,N/A,0.113,94.919,0
NCI-H1838,GDSC1000,5.350,157,157,0.000,0
NCI-H1650,GDSC1000,1.658,N/A,1.86,89.056,0.000787
NCI-H838,GDSC1000,1.576,N/A,2.98,85.592,0.00316
HCC-366,GDSC1000,0.797,12.4,12.4,0.000,0
NCI-H2141,GDSC1000,0.000,N/A,0.0391,100.000,0
MS-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H520,GDSC1000,2.298,N/A,0.12,95.403,0
NCI-H2030,GDSC1000,1.859,N/A,1.11,90.615,0
NCI-H2066,GDSC1000,7.127,N/A,0.323,85.745,0
NCI-H196,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1417,GDSC1000,0.115,23.1,19.4,25.195,0
NCI-H526,GDSC1000,0.480,N/A,0.951,97.736,0
NCI-H23,GDSC1000,11.185,N/A,3.61e-05,88.685,0.0132
IST-SL1,GDSC1000,1.290,N/A,3,97.420,0
HCC-15,GDSC1000,0.054,26.5,24.4,13.923,0
LU-65,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1694,GDSC1000,3.941,N/A,0.287,88.135,0.00043
NCI-H2291,GDSC1000,5.731,N/A,0.348,81.069,0.026
NCI-H2135,GDSC1000,0.000,N/A,0.0391,100.000,0
RERF-LC-KJ,GDSC1000,7.457,N/A,0.0494,85.086,0
NCI-H1563,GDSC1000,4.651,N/A,3.54,50.528,0.035
LCLC-97TM1,GDSC1000,17.627,362,362,0.000,0
NCI-H720,GDSC1000,0.194,N/A,0.951,99.084,0
A549,GDSC1000,1.261,N/A,1.32,97.477,0
SBC-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1703,GDSC1000,5.749,2.19e+04,2.19e+04,0.000,0
NCI-H1651,GDSC1000,0.031,N/A,23,60.626,0
NCI-H1395,GDSC1000,5.852,1.59e+03,1.59e+03,0.000,0
NCI-H1355,GDSC1000,5.009,N/A,0.102,89.981,0
NCI-H1770,GDSC1000,1.017,N/A,0.983,95.140,0
NCI-H2347,GDSC1000,0.185,28.4,15.8,45.234,0
NCI-H1341,GDSC1000,8.220,3.74,3.41,15.610,0.0729
SW 1271,GDSC1000,4.483,7.48,7.48,0.000,0.0314
NCI-H209,GDSC1000,0.059,N/A,20.4,53.978,0
NCI-H2444,GDSC1000,0.346,15.9,15.4,6.027,0
SHP-77,GDSC1000,10.947,10.5,10.5,0.000,0
LCLC-103H,GDSC1000,5.768,N/A,0.0349,88.696,0.00638
NCI-H1092,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H441,GDSC1000,0.198,N/A,25.9,70.702,0
SK-LU-1,GDSC1000,0.122,N/A,15.8,63.200,0
NCI-H2087,GDSC1000,7.053,N/A,0.00483,85.894,0
NCI-H1793,GDSC1000,0.136,N/A,1e+06,99.688,0
NCI-H345,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H596,GDSC1000,3.770,N/A,0.176,92.461,0
IA-LM,GDSC1000,0.769,46.4,31.6,21.875,0
NCI-H187,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1688,GDSC1000,1.570,N/A,0.0631,96.562,0
NCI-H1435,GDSC1000,0.038,N/A,22.2,58.673,0
EKVX,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2227,GDSC1000,0.000,N/A,0.0391,100.000,0
RERF-LC-Sq1,GDSC1000,0.000,N/A,0.0391,100.000,0
COR-L95,GDSC1000,1.024,N/A,0.0573,97.801,0
NCI-H1648,GDSC1000,10.288,5.55,1.57,40.439,0.0752
NCI-H82,GDSC1000,0.162,22.9,17.2,34.164,0
COR-L23,GDSC1000,0.000,N/A,0.0391,100.000,0
SCLC-21H,GDSC1000,3.306,N/A,0.207,93.388,0
LOU-NH91,GDSC1000,0.854,18.1,10,45.312,0.00298
NCI-H1048,GDSC1000,0.236,18.1,16.7,13.369,0
NCI-H2228,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1581,GDSC1000,4.052,N/A,0.244,91.896,0
NCI-H2172,GDSC1000,11.078,3.23e+04,3.23e+04,0.000,0
ChaGo-K-1,GDSC1000,19.750,N/A,3.01e-06,80.248,0.108
NCI-H358,GDSC1000,3.322,36.8,36.8,0.000,0
NCI-H1869,GDSC1000,3.792,119,119,0.000,0
CPC-N,GDSC1000,0.101,24.5,19.8,28.685,0
LU-99A,GDSC1000,0.129,N/A,16.1,58.357,0
NCI-H2122,GDSC1000,13.595,10.9,10.9,0.000,0
NCI-H446,GDSC1000,0.000,N/A,0.0391,100.000,0
LB647-SCLC,GDSC1000,0.012,N/A,2.5,99.917,0
SW1573,GDSC1000,7.466,N/A,0.0257,86.119,0.0211
NCI-H661,GDSC1000,0.217,18.2,17.3,9.773,0
SBC-5,GDSC1000,12.276,N/A,1e-06,75.449,0
NCI-H1944,GDSC1000,11.135,N/A,1e-06,77.729,0
NCI-H2286,GDSC1000,0.177,N/A,0.053,99.625,0
UMC-11,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1155,GDSC1000,0.119,22.5,19.4,22.048,0
NCI-H2023,GDSC1000,0.409,15.1,15.1,0.000,0
BEN,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H69,GDSC1000,0.000,N/A,0.0391,100.000,0
H2810,GDSC1000,9.269,19.8,19.8,0.000,0
NCI-H1781,GDSC1000,0.969,21.1,21.1,0.000,0
NCI-H810,GDSC1000,0.417,14.9,14.9,0.000,0
NCI-H211,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2085,GDSC1000,0.561,13.7,13.7,0.000,0
NCI-H1666,GDSC1000,5.068,23.2,23.2,0.000,0
NCI-H2009,GDSC1000,0.223,20.1,16,29.552,0
LK-2,GDSC1000,0.880,N/A,0.00446,98.241,0
H2731,GDSC1000,14.028,47,47,0.000,0
NCI-H146,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC-44,GDSC1000,3.366,N/A,2.92,69.750,0.0202
EPLC-272H,GDSC1000,5.094,N/A,3.15,51.219,0.0388
COR-L105,GDSC1000,0.702,88.6,88.6,0.000,0
COR-L279,GDSC1000,0.000,N/A,0.0391,100.000,0
PC-3_JPC-3,GDSC1000,3.578,N/A,0.181,90.353,0
NCI-H1299,GDSC1000,8.625,N/A,0.0161,82.751,0
CAL-12T,GDSC1000,9.096,61.2,61.2,0.000,0
NCI-H1437,GDSC1000,10.282,N/A,0.112,79.436,0
NCI-H1975,GDSC1000,3.499,36.3,36.3,0.000,0
NCI-H847,GDSC1000,6.947,8.6,2.66,43.864,0.0492
NCI-H2029,GDSC1000,1.281,N/A,0.0825,97.438,0
LU-165,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1792,GDSC1000,9.565,3.06,2.72,18.642,0.0856
LU-135,GDSC1000,0.032,N/A,22.4,63.881,0
NCI-H1755,GDSC1000,7.755,5.66,5.66,0.000,0.0559
NCI-H1568,GDSC1000,2.828,N/A,3.21,72.461,0.0155
NCI-H650,GDSC1000,22.881,N/A,1e-06,77.118,0.143
LU-134-A,GDSC1000,0.075,N/A,18.7,57.111,0
HCC827,GDSC1000,0.933,15.1,10,40.312,0.00361
NCI-H820,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H835,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1836,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1623,GDSC1000,4.592,N/A,7.85,90.817,0
NCI-H522,GDSC1000,1.064,N/A,0.503,97.872,0
NCI-H1876,GDSC1000,0.000,N/A,0.0391,100.000,0
DMS-114,GDSC1000,5.419,N/A,1e+06,89.162,0
LXF-289,GDSC1000,6.679,N/A,1.81,56.823,0.0484
NCI-H2405,GDSC1000,0.504,14.1,14.1,0.000,0
RERF-LC-MS,GDSC1000,2.123,12.8,12.8,0.000,0
NCI-H1573,GDSC1000,8.850,N/A,0.0219,83.975,0.0343
IST-SL2,GDSC1000,4.035,15.9,15.9,0.000,0
H2595,GDSC1000,11.096,4.86,4.86,0.000,0.0777
H3255,GDSC1000,2.125,N/A,2.09,84.952,0.00552
Calu-3,GDSC1000,5.605,N/A,1.44,88.791,0
DMS-273,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2342,GDSC1000,2.997,N/A,0.0619,93.463,0
H2591,GDSC1000,2.349,13.3,13.3,0.000,0
NCI-H2126,GDSC1000,0.384,N/A,0.000643,99.558,0
NCI-H292,GDSC1000,0.464,14.5,14.5,0.000,0
Calu-6,GDSC1000,0.790,26.6,14.5,38.305,0
DMS-53,GDSC1000,4.886,N/A,0.505,89.810,0.176
COR-L321,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MES-1,GDSC1000,1.684,N/A,0.0595,96.355,0
NCI-H460,GDSC1000,7.149,1.04e+03,1.04e+03,0.000,0
NCI-H841,GDSC1000,3.429,1.2e+06,1e+06,1.852,0
NCI-H2170,GDSC1000,2.314,N/A,2.72,80.312,0.00925
DMS-79,GDSC1000,0.000,N/A,0.0391,100.000,0
SBC-3,GDSC1000,2.300,N/A,0.208,93.412,0
HOP-62,GDSC1000,5.339,4.15e+03,4.15e+03,0.000,0
NCI-H2110,GDSC1000,0.000,N/A,0.0391,100.000,0
EBC-1,GDSC1000,0.000,N/A,0.0391,100.000,0
LC-1-sq,GDSC1000,6.956,105,105,0.000,0
COR-L32,GDSC1000,1.424,N/A,0.0598,96.916,0
COR-L88,GDSC1000,0.000,N/A,0.0391,100.000,0
H2373,GDSC1000,3.316,N/A,0.163,93.368,0
NCI-H524,GDSC1000,0.935,N/A,0.22,98.129,0
HCC-78,GDSC1000,6.437,17,17,0.000,0
LC-2-ad,GDSC1000,3.180,N/A,3.6,66.106,0.0179
NCI-H226,GDSC1000,13.001,115,115,0.000,0
LU-139,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-668,GDSC1000,1.188,N/A,1e+06,93.152,0
NCI-H727,GDSC1000,3.954,N/A,1.49,76.959,0.0201
PC-14,GDSC1000,0.534,13.9,13.9,0.000,0
SW900,GDSC1000,12.226,12.2,12.2,0.000,0
HCC-95,CTRPv2,0.409,62.1,62.1,0.000,0
A549,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H2009,CTRPv2,4.386,N/A,7.66,74.215,0.0249
HCC-15,CTRPv2,1.555,97.5,97.5,0.000,0
LU-99A,CTRPv2,5.371,47,47,0.000,0.0453
NCI-H1155,CTRPv2,3.655,58.1,58.1,0.000,0.0285
NCI-H1581,CTRPv2,6.210,42.7,42.7,0.000,0.0536
NCI-H2106,CTRPv2,2.970,66.9,55.1,27.111,0.0212
NCI-H358,CTRPv2,7.626,31.8,21.7,39.286,0.0635
HCC-366,CTRPv2,7.349,N/A,10.4,62.557,0.0526
BEN,CTRPv2,0.937,N/A,8.22,98.126,0
HCC-78,CTRPv2,6.239,N/A,8,71.802,0.0364
NCI-H1299,CTRPv2,0.000,N/A,0.0251,100.000,0
NCI-H727,CTRPv2,4.503,N/A,8.82,79.205,0.0142
SHP-77,CTRPv2,2.726,42.1,42.1,0.000,0
LCLC-103H,CTRPv2,0.000,N/A,0.0952,100.000,0
NCI-H2405,CTRPv2,0.678,54,54,0.000,0
NCI-H650,CTRPv2,9.660,47.5,47.5,0.000,0
Calu-3,CTRPv2,6.927,N/A,12.6,61.013,0.0513
HCC-1171,CTRPv2,5.954,N/A,7.34,74.041,0.0352
HCC-44,CTRPv2,18.865,10.1,9.72,6.775,0.179
NCI-H211,CTRPv2,5.093,50.2,38.1,30.487,0.0398
RERF-LC-AI,CTRPv2,3.810,94.3,55.5,31.601,0.0224
SBC-5,CTRPv2,0.196,N/A,0.083,99.608,0
COLO-699,CTRPv2,2.424,N/A,12.6,86.320,0.00512
CAL-12T,CTRPv2,8.790,N/A,8.3,59.687,0.0617
HCC-1588,CTRPv2,14.778,38,4.35,47.391,0.113
HCC-1833,CTRPv2,5.151,26.8,26.8,0.000,0.0394
HCC-2279,CTRPv2,8.527,N/A,5.59,67.436,0.0451
MOR/CPR,CTRPv2,2.220,37,37,0.000,0.0145
NCI-H460,CTRPv2,0.666,N/A,0.239,98.667,0
HCC-2108,CTRPv2,7.941,N/A,6.73,66.597,0.0564
NCI-H2030,CTRPv2,4.231,N/A,16.5,53.917,0.03
NCI-H1299,CTRPv2,1.288,44.5,44.5,0.000,0
NCI-H1838,CTRPv2,9.270,24.1,24.1,0.000,0.0644
NCI-H196,CTRPv2,1.220,N/A,35.2,51.562,0.00505
NCI-H292,CTRPv2,1.016,N/A,0.743,97.969,0
NCI-H526,CTRPv2,0.907,N/A,22.3,92.613,0
NCI-H69,CTRPv2,3.805,N/A,0.538,92.089,0
NCI-H1734,CTRPv2,12.962,13.1,9.24,37.461,0.114
NCI-H2291,CTRPv2,3.854,N/A,14.5,63.120,0.0251
RERF-LC-Ad1,CTRPv2,5.524,N/A,0.421,89.036,0.00354
NCI-H2228,CTRPv2,2.316,70.9,70.9,0.000,0.0158
NCI-H2444,CTRPv2,7.078,34.8,25.3,36.021,0.059
NCI-H226,CTRPv2,3.316,64.5,49.8,32.238,0.0242
PC-14,CTRPv2,10.289,27.7,21.7,19.956,0.0847
SW 1271,CTRPv2,1.613,80.9,80.9,0.000,0
HCC-1195,CTRPv2,7.755,49.1,30.8,25.634,0.0558
NCI-H1650,CTRPv2,6.037,63.6,35.3,32.627,0.0416
NCI-H446,CTRPv2,3.990,55.7,55.7,0.000,0.0318
LOU-NH91,CTRPv2,3.668,82.3,82.3,0.000,0
NCI-H661,CTRPv2,10.214,27.5,23.7,14.365,0.0861
SW1573,CTRPv2,18.432,922,922,0.000,0
LCLC-97TM1,CTRPv2,7.876,40,40,0.000,0.0617
NCI-H1355,CTRPv2,4.077,55.5,46.9,24.424,0.0317
NCI-H1666,CTRPv2,8.747,31.4,28.9,11.466,0.076
NCI-H2087,CTRPv2,7.177,35.5,30.4,23.054,0.0615
EPLC-272H,CTRPv2,9.090,33.1,32.3,2.480,0.0751
NCI-H2085,CTRPv2,9.384,N/A,3.26,69.477,0.0647
NCI-H520,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H1373,CTRPv2,8.894,29.1,24,23.364,0.0764
NCI-H1792,CTRPv2,4.317,58.2,45.4,27.150,0.032
A549,CTRPv2,2.833,65.3,65.3,0.000,0.0206
NCI-H2122,CTRPv2,4.430,52.4,46.9,17.965,0.0354
NCI-H460,CTRPv2,3.057,63.2,63.2,0.000,0.0228
NCI-H2172,CTRPv2,0.342,N/A,22.3,97.216,0
NCI-H2286,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H441,CTRPv2,0.653,54.6,54.6,0.000,0
A549,CTRPv2,3.644,83.7,39.4,47.550,0.0261
Sq-1,CTRPv2,6.516,61.1,61.1,0.000,0.0429
Calu-6,CTRPv2,2.995,76.2,76.2,0.000,0.0184
EBC-1,CTRPv2,9.927,24.5,21.1,22.628,0.0881
NCI-H1755,CTRPv2,3.441,60.8,53.5,20.009,0.0259
SK-LU-1,CTRPv2,1.158,98.8,98.8,0.000,0
NCI-H1184,CTRPv2,11.727,19.9,17.7,19.202,0.106
LXF-289,CTRPv2,14.996,21.6,21.6,0.000,0.117
NCI-H1435,CTRPv2,23.989,22,22,0.000,0.169
NCI-H2023,CTRPv2,3.272,67,48.2,36.653,0.0236
NCI-H2126,CTRPv2,1.927,N/A,54.8,53.186,0.0109
ChaGo-K-1,CTRPv2,3.574,58.8,58.8,0.000,0.0278
