Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.52,103.1
IPC-298,CTRPv2,1.0,106.0
IPC-298,CTRPv2,2.1,102.6
IPC-298,CTRPv2,4.2,104.1
IPC-298,CTRPv2,8.3,100.5
IPC-298,CTRPv2,17.0,105.4
IPC-298,CTRPv2,33.0,106.0
SK-MEL-30,CTRPv2,0.001,102.6
SK-MEL-30,CTRPv2,0.002,105.2
SK-MEL-30,CTRPv2,0.0041,103.0
SK-MEL-30,CTRPv2,0.0081,103.6
SK-MEL-30,CTRPv2,0.016,99.43
SK-MEL-30,CTRPv2,0.032,101.9
SK-MEL-30,CTRPv2,0.065,102.7
SK-MEL-30,CTRPv2,0.13,105.2
SK-MEL-30,CTRPv2,0.26,101.3
SK-MEL-30,CTRPv2,0.52,103.3
SK-MEL-30,CTRPv2,1.0,99.13
SK-MEL-30,CTRPv2,2.1,99.39
SK-MEL-30,CTRPv2,4.2,100.4
SK-MEL-30,CTRPv2,8.3,103.0
SK-MEL-30,CTRPv2,17.0,99.7
SK-MEL-30,CTRPv2,33.0,105.8
A375,CTRPv2,0.001,93.17
A375,CTRPv2,0.002,96.74
A375,CTRPv2,0.0041,101.6
A375,CTRPv2,0.0081,100.1
A375,CTRPv2,0.016,103.1
A375,CTRPv2,0.032,97.66
A375,CTRPv2,0.065,100.7
A375,CTRPv2,0.13,98.39
A375,CTRPv2,0.26,93.62
A375,CTRPv2,0.52,99.31
A375,CTRPv2,1.0,96.75
A375,CTRPv2,2.1,96.53
A375,CTRPv2,4.2,94.99
A375,CTRPv2,8.3,100.8
A375,CTRPv2,17.0,95.07
A375,CTRPv2,33.0,93.63
WM1799,CTRPv2,0.001,100.7
WM1799,CTRPv2,0.002,102.9
WM1799,CTRPv2,0.0041,101.9
WM1799,CTRPv2,0.0081,100.4
WM1799,CTRPv2,0.016,103.2
WM1799,CTRPv2,0.032,103.7
WM1799,CTRPv2,0.065,105.8
WM1799,CTRPv2,0.13,103.7
WM1799,CTRPv2,0.26,99.86
WM1799,CTRPv2,0.52,98.96
WM1799,CTRPv2,1.0,95.57
WM1799,CTRPv2,2.1,96.22
WM1799,CTRPv2,4.2,99.11
WM1799,CTRPv2,8.3,97.92
WM1799,CTRPv2,17.0,95.88
WM1799,CTRPv2,33.0,98.24
WM-793,CTRPv2,0.001,99.48
WM-793,CTRPv2,0.002,100.3
WM-793,CTRPv2,0.0041,99.64
WM-793,CTRPv2,0.0081,97.34
WM-793,CTRPv2,0.016,99.1
WM-793,CTRPv2,0.032,99.9
WM-793,CTRPv2,0.065,99.01
WM-793,CTRPv2,0.13,99.45
WM-793,CTRPv2,0.26,98.43
WM-793,CTRPv2,0.52,97.44
WM-793,CTRPv2,1.0,97.47
WM-793,CTRPv2,2.1,99.47
WM-793,CTRPv2,4.2,98.91
WM-793,CTRPv2,8.3,99.43
WM-793,CTRPv2,17.0,98.63
WM-793,CTRPv2,33.0,99.78
G-361,CTRPv2,0.001,104.0
G-361,CTRPv2,0.002,101.4
G-361,CTRPv2,0.0041,102.7
G-361,CTRPv2,0.0081,95.92
G-361,CTRPv2,0.016,102.3
G-361,CTRPv2,0.032,102.0
G-361,CTRPv2,0.065,102.1
G-361,CTRPv2,0.13,107.9
G-361,CTRPv2,0.26,103.5
G-361,CTRPv2,0.52,102.1
G-361,CTRPv2,1.0,105.2
G-361,CTRPv2,2.1,102.1
G-361,CTRPv2,4.2,101.8
G-361,CTRPv2,8.3,107.2
G-361,CTRPv2,17.0,102.5
G-361,CTRPv2,33.0,105.5
Hs 852.T,CTRPv2,0.001,90.16
Hs 852.T,CTRPv2,0.002,88.98
Hs 852.T,CTRPv2,0.0041,88.82
Hs 852.T,CTRPv2,0.0081,91.88
Hs 852.T,CTRPv2,0.016,86.89
Hs 852.T,CTRPv2,0.032,92.64
Hs 852.T,CTRPv2,0.065,92.52
Hs 852.T,CTRPv2,0.13,89.68
Hs 852.T,CTRPv2,0.26,96.83
Hs 852.T,CTRPv2,0.52,101.0
Hs 852.T,CTRPv2,1.0,95.69
Hs 852.T,CTRPv2,2.1,97.84
Hs 852.T,CTRPv2,4.2,94.87
Hs 852.T,CTRPv2,8.3,97.87
Hs 852.T,CTRPv2,17.0,87.63
Hs 852.T,CTRPv2,33.0,85.2
Hs 936.T,CTRPv2,0.001,99.71
Hs 936.T,CTRPv2,0.002,103.2
Hs 936.T,CTRPv2,0.0041,102.9
Hs 936.T,CTRPv2,0.0081,102.8
Hs 936.T,CTRPv2,0.016,101.4
Hs 936.T,CTRPv2,0.032,97.29
Hs 936.T,CTRPv2,0.065,98.23
Hs 936.T,CTRPv2,0.13,104.2
Hs 936.T,CTRPv2,0.26,92.93
Hs 936.T,CTRPv2,0.52,97.47
Hs 936.T,CTRPv2,1.0,103.9
Hs 936.T,CTRPv2,2.1,100.2
Hs 936.T,CTRPv2,4.2,98.09
Hs 936.T,CTRPv2,8.3,101.0
Hs 936.T,CTRPv2,17.0,101.8
Hs 936.T,CTRPv2,33.0,102.7
COLO-800,CTRPv2,0.001,96.81
COLO-800,CTRPv2,0.002,97.9
COLO-800,CTRPv2,0.0041,97.22
COLO-800,CTRPv2,0.0081,97.86
COLO-800,CTRPv2,0.016,98.25
COLO-800,CTRPv2,0.032,97.01
COLO-800,CTRPv2,0.065,98.57
COLO-800,CTRPv2,0.13,97.53
COLO-800,CTRPv2,0.26,99.1
COLO-800,CTRPv2,0.52,94.76
COLO-800,CTRPv2,1.0,98.06
COLO-800,CTRPv2,2.1,100.1
COLO-800,CTRPv2,4.2,96.99
COLO-800,CTRPv2,8.3,99.54
COLO-800,CTRPv2,17.0,102.3
COLO-800,CTRPv2,33.0,99.18
K029AX,CTRPv2,0.001,90.83
K029AX,CTRPv2,0.002,95.1
K029AX,CTRPv2,0.0041,95.86
K029AX,CTRPv2,0.0081,97.38
K029AX,CTRPv2,0.016,93.9
K029AX,CTRPv2,0.032,101.3
K029AX,CTRPv2,0.065,92.39
K029AX,CTRPv2,0.13,93.75
K029AX,CTRPv2,0.26,89.01
K029AX,CTRPv2,0.52,94.41
K029AX,CTRPv2,1.0,92.58
K029AX,CTRPv2,2.1,91.92
K029AX,CTRPv2,4.2,89.97
K029AX,CTRPv2,8.3,88.44
K029AX,CTRPv2,17.0,93.1
K029AX,CTRPv2,33.0,94.79
COLO-829,CTRPv2,0.002,103.3
COLO-829,CTRPv2,0.0041,98.08
COLO-829,CTRPv2,0.0081,104.4
COLO-829,CTRPv2,0.032,104.2
COLO-829,CTRPv2,0.065,103.6
COLO-829,CTRPv2,0.13,101.9
COLO-829,CTRPv2,0.26,101.8
COLO-829,CTRPv2,0.52,105.1
COLO-829,CTRPv2,1.0,99.14
COLO-829,CTRPv2,2.1,104.4
COLO-829,CTRPv2,4.2,102.7
COLO-829,CTRPv2,8.3,104.7
COLO-829,CTRPv2,17.0,106.3
COLO-829,CTRPv2,33.0,103.0
IGR-1,CTRPv2,0.002,107.4
IGR-1,CTRPv2,0.0041,103.9
IGR-1,CTRPv2,0.0081,105.5
IGR-1,CTRPv2,0.032,103.3
IGR-1,CTRPv2,0.065,109.0
IGR-1,CTRPv2,0.13,105.3
IGR-1,CTRPv2,0.26,109.1
IGR-1,CTRPv2,0.52,107.4
IGR-1,CTRPv2,1.0,100.7
IGR-1,CTRPv2,2.1,102.5
IGR-1,CTRPv2,4.2,104.1
IGR-1,CTRPv2,8.3,101.2
IGR-1,CTRPv2,17.0,107.3
IGR-1,CTRPv2,33.0,104.7
SH-4,CTRPv2,0.002,90.55
SH-4,CTRPv2,0.0041,96.97
SH-4,CTRPv2,0.0081,86.51
SH-4,CTRPv2,0.032,89.18
SH-4,CTRPv2,0.065,88.2
SH-4,CTRPv2,0.13,86.7
SH-4,CTRPv2,0.26,96.1
SH-4,CTRPv2,0.52,46.48
SH-4,CTRPv2,1.0,101.4
SH-4,CTRPv2,2.1,90.47
SH-4,CTRPv2,4.2,85.47
SH-4,CTRPv2,8.3,92.12
SH-4,CTRPv2,17.0,89.8
SH-4,CTRPv2,33.0,91.62
A253,CTRPv2,0.001,49.68
A253,CTRPv2,0.002,83.37
A253,CTRPv2,0.0041,78.48
A253,CTRPv2,0.0081,87.86
A253,CTRPv2,0.016,102.9
A253,CTRPv2,0.032,93.3
A253,CTRPv2,0.065,97.68
A253,CTRPv2,0.13,91.61
A253,CTRPv2,0.26,120.8
A253,CTRPv2,0.52,132.1
A253,CTRPv2,1.0,98.78
A253,CTRPv2,2.1,115.3
A253,CTRPv2,4.2,126.7
A253,CTRPv2,8.3,116.7
A253,CTRPv2,17.0,115.3
A253,CTRPv2,33.0,117.0
C32,CTRPv2,0.001,29.64
C32,CTRPv2,0.002,68.97
C32,CTRPv2,0.0041,82.09
C32,CTRPv2,0.0081,84.45
C32,CTRPv2,0.016,97.48
C32,CTRPv2,0.032,99.86
C32,CTRPv2,0.065,94.48
C32,CTRPv2,0.13,103.4
C32,CTRPv2,0.26,95.78
C32,CTRPv2,0.52,105.9
C32,CTRPv2,1.0,102.1
C32,CTRPv2,2.1,97.87
C32,CTRPv2,4.2,101.4
C32,CTRPv2,8.3,96.87
C32,CTRPv2,17.0,105.2
C32,CTRPv2,33.0,102.0
HT-144,CTRPv2,0.001,95.32
HT-144,CTRPv2,0.002,97.52
HT-144,CTRPv2,0.0041,91.18
HT-144,CTRPv2,0.0081,92.38
HT-144,CTRPv2,0.016,95.51
HT-144,CTRPv2,0.032,94.1
HT-144,CTRPv2,0.065,96.6
HT-144,CTRPv2,0.13,95.73
HT-144,CTRPv2,0.26,97.43
HT-144,CTRPv2,0.52,95.7
HT-144,CTRPv2,1.0,94.91
HT-144,CTRPv2,2.1,97.38
HT-144,CTRPv2,4.2,93.37
HT-144,CTRPv2,8.3,98.3
HT-144,CTRPv2,17.0,95.4
HT-144,CTRPv2,33.0,95.99
Hs 294T,CTRPv2,0.001,97.18
Hs 294T,CTRPv2,0.002,103.3
Hs 294T,CTRPv2,0.0041,95.8
Hs 294T,CTRPv2,0.0081,101.6
Hs 294T,CTRPv2,0.016,100.2
Hs 294T,CTRPv2,0.032,100.3
Hs 294T,CTRPv2,0.065,99.39
Hs 294T,CTRPv2,0.13,101.1
Hs 294T,CTRPv2,0.26,104.6
Hs 294T,CTRPv2,0.52,101.6
Hs 294T,CTRPv2,1.0,97.1
Hs 294T,CTRPv2,2.1,99.68
Hs 294T,CTRPv2,4.2,99.0
Hs 294T,CTRPv2,8.3,97.53
Hs 294T,CTRPv2,17.0,101.3
Hs 294T,CTRPv2,33.0,99.21
SK-MEL-2,CTRPv2,0.001,85.66
SK-MEL-2,CTRPv2,0.002,90.33
SK-MEL-2,CTRPv2,0.0041,86.6
SK-MEL-2,CTRPv2,0.0081,93.87
SK-MEL-2,CTRPv2,0.016,93.04
SK-MEL-2,CTRPv2,0.032,88.66
SK-MEL-2,CTRPv2,0.065,85.82
SK-MEL-2,CTRPv2,0.13,94.02
SK-MEL-2,CTRPv2,0.26,88.89
SK-MEL-2,CTRPv2,0.52,92.3
SK-MEL-2,CTRPv2,1.0,91.03
SK-MEL-2,CTRPv2,2.1,99.07
SK-MEL-2,CTRPv2,4.2,93.19
SK-MEL-2,CTRPv2,8.3,94.17
SK-MEL-2,CTRPv2,17.0,93.45
SK-MEL-2,CTRPv2,33.0,113.6
A101D,CTRPv2,0.001,97.54
A101D,CTRPv2,0.002,103.4
A101D,CTRPv2,0.0041,97.57
A101D,CTRPv2,0.0081,100.1
A101D,CTRPv2,0.016,100.0
A101D,CTRPv2,0.032,92.74
A101D,CTRPv2,0.065,103.8
A101D,CTRPv2,0.13,100.8
A101D,CTRPv2,0.26,101.5
A101D,CTRPv2,0.52,99.19
A101D,CTRPv2,1.0,95.7
A101D,CTRPv2,2.1,101.5
A101D,CTRPv2,4.2,100.6
A101D,CTRPv2,8.3,97.65
A101D,CTRPv2,17.0,97.95
A101D,CTRPv2,33.0,101.7
A2058,CTRPv2,0.001,98.55
A2058,CTRPv2,0.002,108.2
A2058,CTRPv2,0.0041,97.89
A2058,CTRPv2,0.0081,100.0
A2058,CTRPv2,0.016,104.2
A2058,CTRPv2,0.032,101.5
A2058,CTRPv2,0.065,106.3
A2058,CTRPv2,0.13,106.0
A2058,CTRPv2,0.26,100.8
A2058,CTRPv2,0.52,108.9
A2058,CTRPv2,1.0,103.4
A2058,CTRPv2,2.1,105.2
A2058,CTRPv2,4.2,105.0
A2058,CTRPv2,8.3,97.5
A2058,CTRPv2,17.0,105.3
A2058,CTRPv2,33.0,103.0
COLO-792,CTRPv2,0.001,99.19
COLO-792,CTRPv2,0.002,103.6
COLO-792,CTRPv2,0.0041,100.2
COLO-792,CTRPv2,0.0081,100.6
COLO-792,CTRPv2,0.016,99.58
COLO-792,CTRPv2,0.032,97.97
COLO-792,CTRPv2,0.065,98.24
COLO-792,CTRPv2,0.13,97.85
COLO-792,CTRPv2,0.26,102.2
COLO-792,CTRPv2,0.52,94.74
COLO-792,CTRPv2,1.0,95.97
COLO-792,CTRPv2,2.1,98.47
COLO-792,CTRPv2,4.2,93.97
COLO-792,CTRPv2,8.3,97.03
COLO-792,CTRPv2,17.0,108.1
COLO-792,CTRPv2,33.0,102.6
HMCB,CTRPv2,0.001,96.67
HMCB,CTRPv2,0.002,104.2
HMCB,CTRPv2,0.0041,97.19
HMCB,CTRPv2,0.0081,97.7
HMCB,CTRPv2,0.016,102.9
HMCB,CTRPv2,0.032,99.24
HMCB,CTRPv2,0.065,100.0
HMCB,CTRPv2,0.13,98.17
HMCB,CTRPv2,0.26,100.9
HMCB,CTRPv2,0.52,103.5
HMCB,CTRPv2,1.0,96.84
HMCB,CTRPv2,2.1,97.69
HMCB,CTRPv2,4.2,99.55
HMCB,CTRPv2,8.3,98.66
HMCB,CTRPv2,17.0,99.33
HMCB,CTRPv2,33.0,98.89
IGR-39,CTRPv2,0.001,99.74
IGR-39,CTRPv2,0.002,101.3
IGR-39,CTRPv2,0.0041,97.28
IGR-39,CTRPv2,0.0081,99.15
IGR-39,CTRPv2,0.016,102.6
IGR-39,CTRPv2,0.032,103.3
IGR-39,CTRPv2,0.065,101.6
IGR-39,CTRPv2,0.13,101.9
IGR-39,CTRPv2,0.26,96.88
IGR-39,CTRPv2,0.52,100.6
IGR-39,CTRPv2,1.0,98.02
IGR-39,CTRPv2,2.1,99.87
IGR-39,CTRPv2,4.2,98.69
IGR-39,CTRPv2,8.3,101.7
IGR-39,CTRPv2,17.0,104.6
IGR-39,CTRPv2,33.0,102.9
Mewo,CTRPv2,0.001,99.42
Mewo,CTRPv2,0.002,103.4
Mewo,CTRPv2,0.0041,101.6
Mewo,CTRPv2,0.0081,102.3
Mewo,CTRPv2,0.016,103.0
Mewo,CTRPv2,0.032,100.4
Mewo,CTRPv2,0.065,103.6
Mewo,CTRPv2,0.13,99.71
Mewo,CTRPv2,0.26,99.88
Mewo,CTRPv2,0.52,102.8
Mewo,CTRPv2,1.0,99.98
Mewo,CTRPv2,2.1,104.3
Mewo,CTRPv2,4.2,103.5
Mewo,CTRPv2,8.3,102.7
Mewo,CTRPv2,17.0,106.3
Mewo,CTRPv2,33.0,103.5
WM-115,CTRPv2,0.001,99.41
WM-115,CTRPv2,0.002,101.0
WM-115,CTRPv2,0.0041,102.4
WM-115,CTRPv2,0.0081,101.0
WM-115,CTRPv2,0.016,100.6
WM-115,CTRPv2,0.032,101.1
WM-115,CTRPv2,0.065,100.8
WM-115,CTRPv2,0.13,100.5
WM-115,CTRPv2,0.26,107.1
WM-115,CTRPv2,0.52,103.5
WM-115,CTRPv2,1.0,99.91
WM-115,CTRPv2,2.1,103.3
WM-115,CTRPv2,4.2,104.0
WM-115,CTRPv2,8.3,102.1
WM-115,CTRPv2,17.0,102.0
WM-115,CTRPv2,33.0,103.2
WM-266-4,CTRPv2,0.001,103.7
WM-266-4,CTRPv2,0.002,101.0
WM-266-4,CTRPv2,0.0041,98.24
WM-266-4,CTRPv2,0.0081,102.1
WM-266-4,CTRPv2,0.016,102.1
WM-266-4,CTRPv2,0.032,101.5
WM-266-4,CTRPv2,0.065,102.3
WM-266-4,CTRPv2,0.13,101.2
WM-266-4,CTRPv2,0.26,99.31
WM-266-4,CTRPv2,0.52,103.5
WM-266-4,CTRPv2,1.0,97.22
WM-266-4,CTRPv2,2.1,102.6
WM-266-4,CTRPv2,4.2,100.4
WM-266-4,CTRPv2,8.3,100.0
WM-266-4,CTRPv2,17.0,102.1
WM-266-4,CTRPv2,33.0,102.5
Hs 895.T,CTRPv2,0.001,100.5
Hs 895.T,CTRPv2,0.002,99.08
Hs 895.T,CTRPv2,0.0041,95.46
Hs 895.T,CTRPv2,0.0081,101.6
Hs 895.T,CTRPv2,0.016,99.49
Hs 895.T,CTRPv2,0.032,92.82
Hs 895.T,CTRPv2,0.065,101.4
Hs 895.T,CTRPv2,0.13,96.17
Hs 895.T,CTRPv2,0.26,88.86
Hs 895.T,CTRPv2,0.52,102.4
Hs 895.T,CTRPv2,1.0,101.8
Hs 895.T,CTRPv2,2.1,98.84
Hs 895.T,CTRPv2,4.2,96.66
Hs 895.T,CTRPv2,8.3,103.2
Hs 895.T,CTRPv2,17.0,99.9
Hs 895.T,CTRPv2,33.0,96.13
SK-MEL-24,CTRPv2,0.001,96.03
SK-MEL-24,CTRPv2,0.002,100.2
SK-MEL-24,CTRPv2,0.0041,97.39
SK-MEL-24,CTRPv2,0.0081,99.63
SK-MEL-24,CTRPv2,0.016,99.61
SK-MEL-24,CTRPv2,0.032,96.38
SK-MEL-24,CTRPv2,0.065,100.3
SK-MEL-24,CTRPv2,0.13,102.2
SK-MEL-24,CTRPv2,0.26,103.1
SK-MEL-24,CTRPv2,0.52,100.5
SK-MEL-24,CTRPv2,1.0,96.4
SK-MEL-24,CTRPv2,2.1,99.83
SK-MEL-24,CTRPv2,4.2,99.29
SK-MEL-24,CTRPv2,8.3,94.76
SK-MEL-24,CTRPv2,17.0,100.4
SK-MEL-24,CTRPv2,33.0,100.9
RVH-421,CTRPv2,0.001,106.2
RVH-421,CTRPv2,0.002,102.7
RVH-421,CTRPv2,0.0041,101.7
RVH-421,CTRPv2,0.0081,103.7
RVH-421,CTRPv2,0.016,104.2
RVH-421,CTRPv2,0.032,102.4
RVH-421,CTRPv2,0.065,105.0
RVH-421,CTRPv2,0.13,105.9
RVH-421,CTRPv2,0.26,103.1
RVH-421,CTRPv2,0.52,104.3
RVH-421,CTRPv2,1.0,100.8
RVH-421,CTRPv2,2.1,101.5
RVH-421,CTRPv2,4.2,103.0
RVH-421,CTRPv2,8.3,100.8
RVH-421,CTRPv2,17.0,103.3
RVH-421,CTRPv2,33.0,103.3
Hs 839.T,CTRPv2,0.001,102.5
Hs 839.T,CTRPv2,0.002,101.2
Hs 839.T,CTRPv2,0.0041,103.4
Hs 839.T,CTRPv2,0.0081,103.6
Hs 839.T,CTRPv2,0.016,103.0
Hs 839.T,CTRPv2,0.032,99.77
Hs 839.T,CTRPv2,0.065,99.12
Hs 839.T,CTRPv2,0.13,104.3
Hs 839.T,CTRPv2,0.26,96.18
Hs 839.T,CTRPv2,0.52,102.7
Hs 839.T,CTRPv2,1.0,95.45
Hs 839.T,CTRPv2,2.1,94.02
Hs 839.T,CTRPv2,4.2,95.91
Hs 839.T,CTRPv2,8.3,98.05
Hs 839.T,CTRPv2,17.0,94.4
Hs 839.T,CTRPv2,33.0,96.09
WM-88,CTRPv2,0.001,94.8
WM-88,CTRPv2,0.002,93.35
WM-88,CTRPv2,0.0041,90.56
WM-88,CTRPv2,0.0081,91.2
WM-88,CTRPv2,0.016,95.5
WM-88,CTRPv2,0.032,95.39
WM-88,CTRPv2,0.065,97.55
WM-88,CTRPv2,0.13,97.36
WM-88,CTRPv2,0.26,96.23
WM-88,CTRPv2,0.52,94.13
WM-88,CTRPv2,1.0,88.4
WM-88,CTRPv2,2.1,91.34
WM-88,CTRPv2,4.2,94.83
WM-88,CTRPv2,8.3,96.25
WM-88,CTRPv2,17.0,97.38
WM-88,CTRPv2,33.0,97.1
WM-983B,CTRPv2,0.001,100.9
WM-983B,CTRPv2,0.002,100.3
WM-983B,CTRPv2,0.0041,96.78
WM-983B,CTRPv2,0.0081,98.35
WM-983B,CTRPv2,0.016,98.53
WM-983B,CTRPv2,0.032,100.7
WM-983B,CTRPv2,0.065,97.95
WM-983B,CTRPv2,0.13,97.75
WM-983B,CTRPv2,0.26,93.9
WM-983B,CTRPv2,0.52,95.92
WM-983B,CTRPv2,1.0,96.47
WM-983B,CTRPv2,2.1,93.17
WM-983B,CTRPv2,4.2,97.16
WM-983B,CTRPv2,8.3,92.92
WM-983B,CTRPv2,17.0,96.35
WM-983B,CTRPv2,33.0,94.92
CJM,CTRPv2,0.001,92.18
CJM,CTRPv2,0.002,94.78
CJM,CTRPv2,0.0041,98.88
CJM,CTRPv2,0.0081,95.07
CJM,CTRPv2,0.016,91.4
CJM,CTRPv2,0.032,91.65
CJM,CTRPv2,0.065,95.28
CJM,CTRPv2,0.13,92.65
CJM,CTRPv2,0.26,98.17
CJM,CTRPv2,0.52,95.67
CJM,CTRPv2,1.0,95.2
CJM,CTRPv2,2.1,98.35
CJM,CTRPv2,4.2,92.73
CJM,CTRPv2,8.3,94.18
CJM,CTRPv2,17.0,98.09
CJM,CTRPv2,33.0,94.96
SK-MEL-3,CTRPv2,0.001,103.8
SK-MEL-3,CTRPv2,0.002,104.0
SK-MEL-3,CTRPv2,0.0041,99.77
SK-MEL-3,CTRPv2,0.0081,99.72
