Cell Line,Dataset,Dose,Response
DBTRG-05MG,CTRPv2,0.065,94.75
DBTRG-05MG,CTRPv2,0.13,84.83
DBTRG-05MG,CTRPv2,0.26,84.66
DBTRG-05MG,CTRPv2,0.52,90.91
DBTRG-05MG,CTRPv2,1.0,87.37
DBTRG-05MG,CTRPv2,2.1,77.41
DBTRG-05MG,CTRPv2,4.2,74.1
DBTRG-05MG,CTRPv2,8.3,75.16
DBTRG-05MG,CTRPv2,17.0,77.21
GAMG,CTRPv2,0.002,101.1
GAMG,CTRPv2,0.0041,89.76
GAMG,CTRPv2,0.0081,94.55
GAMG,CTRPv2,0.016,90.01
GAMG,CTRPv2,0.032,93.33
GAMG,CTRPv2,0.065,98.92
GAMG,CTRPv2,0.13,87.3
GAMG,CTRPv2,0.26,93.65
GAMG,CTRPv2,0.52,89.98
GAMG,CTRPv2,1.0,86.03
GAMG,CTRPv2,2.1,82.07
GAMG,CTRPv2,4.2,64.34
GAMG,CTRPv2,8.3,62.42
GAMG,CTRPv2,17.0,45.59
GAMG,CTRPv2,33.0,36.52
GAMG,CTRPv2,66.0,11.49
SW1088,CTRPv2,0.002,96.34
SW1088,CTRPv2,0.0041,95.11
SW1088,CTRPv2,0.0081,92.09
SW1088,CTRPv2,0.016,91.71
SW1088,CTRPv2,0.032,91.93
SW1088,CTRPv2,0.065,91.42
SW1088,CTRPv2,0.13,81.92
SW1088,CTRPv2,0.26,85.67
SW1088,CTRPv2,0.52,82.39
SW1088,CTRPv2,1.0,77.18
SW1088,CTRPv2,2.1,70.31
SW1088,CTRPv2,4.2,63.5
SW1088,CTRPv2,8.3,54.67
SW1088,CTRPv2,17.0,50.46
SW1088,CTRPv2,33.0,44.58
SW1088,CTRPv2,66.0,31.29
CCF-STTG1,CTRPv2,0.002,104.5
CCF-STTG1,CTRPv2,0.0041,101.0
CCF-STTG1,CTRPv2,0.0081,115.8
CCF-STTG1,CTRPv2,0.016,96.59
CCF-STTG1,CTRPv2,0.032,95.26
CCF-STTG1,CTRPv2,0.065,89.45
CCF-STTG1,CTRPv2,0.13,81.39
CCF-STTG1,CTRPv2,0.26,77.94
CCF-STTG1,CTRPv2,0.52,100.3
CCF-STTG1,CTRPv2,1.0,76.04
CCF-STTG1,CTRPv2,2.1,102.9
CCF-STTG1,CTRPv2,4.2,75.33
CCF-STTG1,CTRPv2,8.3,67.65
CCF-STTG1,CTRPv2,17.0,72.0
CCF-STTG1,CTRPv2,33.0,71.31
CCF-STTG1,CTRPv2,66.0,108.7
DK-MG,CTRPv2,0.002,93.88
DK-MG,CTRPv2,0.0041,95.44
DK-MG,CTRPv2,0.0081,97.73
DK-MG,CTRPv2,0.016,88.41
DK-MG,CTRPv2,0.032,77.73
DK-MG,CTRPv2,0.065,76.53
DK-MG,CTRPv2,0.13,65.77
DK-MG,CTRPv2,0.26,60.5
DK-MG,CTRPv2,0.52,55.98
DK-MG,CTRPv2,1.0,49.92
DK-MG,CTRPv2,2.1,57.48
DK-MG,CTRPv2,4.2,32.98
DK-MG,CTRPv2,8.3,24.2
DK-MG,CTRPv2,17.0,24.36
DK-MG,CTRPv2,33.0,19.84
CCF-STTG1,CTRPv2,0.002,105.9
CCF-STTG1,CTRPv2,0.0041,96.2
CCF-STTG1,CTRPv2,0.0081,108.4
CCF-STTG1,CTRPv2,0.016,100.2
CCF-STTG1,CTRPv2,0.032,97.18
CCF-STTG1,CTRPv2,0.065,85.38
CCF-STTG1,CTRPv2,0.13,82.9
CCF-STTG1,CTRPv2,0.26,74.68
CCF-STTG1,CTRPv2,0.52,65.57
CCF-STTG1,CTRPv2,1.0,75.91
CCF-STTG1,CTRPv2,2.1,66.88
CCF-STTG1,CTRPv2,4.2,57.23
CCF-STTG1,CTRPv2,8.3,53.36
CCF-STTG1,CTRPv2,17.0,61.37
CCF-STTG1,CTRPv2,33.0,52.16
GI-1,CTRPv2,0.002,90.81
GI-1,CTRPv2,0.0041,90.14
GI-1,CTRPv2,0.0081,84.52
GI-1,CTRPv2,0.016,82.41
GI-1,CTRPv2,0.032,68.44
GI-1,CTRPv2,0.065,46.92
GI-1,CTRPv2,0.13,41.56
GI-1,CTRPv2,0.26,35.34
GI-1,CTRPv2,0.52,18.71
GI-1,CTRPv2,1.0,20.67
GI-1,CTRPv2,2.1,26.93
GI-1,CTRPv2,4.2,16.79
GI-1,CTRPv2,8.3,16.6
GI-1,CTRPv2,17.0,24.1
GI-1,CTRPv2,33.0,11.58
GI-1,CTRPv2,66.0,20.35
U-118-MG,CTRPv2,0.002,107.3
U-118-MG,CTRPv2,0.0041,108.8
U-118-MG,CTRPv2,0.0081,112.4
U-118-MG,CTRPv2,0.016,101.7
U-118-MG,CTRPv2,0.032,80.17
U-118-MG,CTRPv2,0.065,79.16
U-118-MG,CTRPv2,0.13,81.27
U-118-MG,CTRPv2,0.26,71.27
U-118-MG,CTRPv2,0.52,76.89
U-118-MG,CTRPv2,1.0,73.54
U-118-MG,CTRPv2,2.1,73.48
U-118-MG,CTRPv2,4.2,56.2
U-118-MG,CTRPv2,8.3,44.58
U-118-MG,CTRPv2,17.0,40.49
U-118-MG,CTRPv2,33.0,36.79
U-118-MG,CTRPv2,66.0,6.507
A172,CTRPv2,0.002,108.3
A172,CTRPv2,0.0041,99.37
A172,CTRPv2,0.0081,109.1
A172,CTRPv2,0.016,82.08
A172,CTRPv2,0.032,66.64
A172,CTRPv2,0.065,65.76
A172,CTRPv2,0.13,64.02
A172,CTRPv2,0.26,62.55
A172,CTRPv2,0.52,68.29
A172,CTRPv2,1.0,61.32
A172,CTRPv2,2.1,71.53
A172,CTRPv2,4.2,48.15
A172,CTRPv2,8.3,19.37
A172,CTRPv2,17.0,18.78
A172,CTRPv2,33.0,6.093
A172,CTRPv2,66.0,8.945
T98G,CTRPv2,0.002,110.5
T98G,CTRPv2,0.0041,104.9
T98G,CTRPv2,0.0081,114.2
T98G,CTRPv2,0.016,106.5
T98G,CTRPv2,0.032,99.36
T98G,CTRPv2,0.065,99.54
T98G,CTRPv2,0.13,103.6
T98G,CTRPv2,0.26,98.28
T98G,CTRPv2,0.52,115.4
T98G,CTRPv2,1.0,100.8
T98G,CTRPv2,2.1,125.4
T98G,CTRPv2,4.2,90.46
T98G,CTRPv2,8.3,59.0
T98G,CTRPv2,17.0,58.3
T98G,CTRPv2,33.0,67.24
T98G,CTRPv2,66.0,50.16
Becker,CTRPv2,0.002,102.7
Becker,CTRPv2,0.0041,100.8
Becker,CTRPv2,0.0081,101.8
Becker,CTRPv2,0.016,95.28
Becker,CTRPv2,0.032,94.0
Becker,CTRPv2,0.065,93.82
Becker,CTRPv2,0.13,89.48
Becker,CTRPv2,0.26,78.69
Becker,CTRPv2,0.52,76.88
Becker,CTRPv2,1.0,71.77
Becker,CTRPv2,2.1,80.86
Becker,CTRPv2,4.2,63.06
Becker,CTRPv2,8.3,52.54
Becker,CTRPv2,17.0,50.39
Becker,CTRPv2,33.0,41.36
Becker,CTRPv2,66.0,36.07
8-MG-BA,CTRPv2,0.002,108.1
8-MG-BA,CTRPv2,0.0041,100.1
8-MG-BA,CTRPv2,0.0081,113.2
8-MG-BA,CTRPv2,0.016,100.2
8-MG-BA,CTRPv2,0.032,97.9
8-MG-BA,CTRPv2,0.065,97.05
8-MG-BA,CTRPv2,0.13,99.77
8-MG-BA,CTRPv2,0.26,93.19
8-MG-BA,CTRPv2,0.52,98.26
8-MG-BA,CTRPv2,1.0,88.17
8-MG-BA,CTRPv2,2.1,95.22
8-MG-BA,CTRPv2,4.2,58.15
8-MG-BA,CTRPv2,8.3,38.02
8-MG-BA,CTRPv2,17.0,35.23
8-MG-BA,CTRPv2,33.0,32.26
8-MG-BA,CTRPv2,66.0,107.9
GMS-10,CTRPv2,0.002,102.9
GMS-10,CTRPv2,0.0041,99.09
GMS-10,CTRPv2,0.0081,105.8
GMS-10,CTRPv2,0.016,94.52
GMS-10,CTRPv2,0.032,82.46
GMS-10,CTRPv2,0.065,87.68
GMS-10,CTRPv2,0.13,89.8
GMS-10,CTRPv2,0.26,77.81
GMS-10,CTRPv2,0.52,85.18
GMS-10,CTRPv2,1.0,76.99
GMS-10,CTRPv2,2.1,82.41
GMS-10,CTRPv2,4.2,50.59
GMS-10,CTRPv2,8.3,34.07
GMS-10,CTRPv2,17.0,30.37
GMS-10,CTRPv2,33.0,33.34
GMS-10,CTRPv2,66.0,110.0
GOS-3,CTRPv2,0.002,84.24
GOS-3,CTRPv2,0.0041,90.34
GOS-3,CTRPv2,0.0081,96.52
GOS-3,CTRPv2,0.016,76.35
GOS-3,CTRPv2,0.032,65.16
GOS-3,CTRPv2,0.065,62.21
GOS-3,CTRPv2,0.13,64.31
GOS-3,CTRPv2,0.26,58.92
GOS-3,CTRPv2,0.52,58.36
GOS-3,CTRPv2,1.0,53.61
GOS-3,CTRPv2,2.1,64.23
GOS-3,CTRPv2,4.2,52.05
GOS-3,CTRPv2,8.3,33.38
GOS-3,CTRPv2,17.0,35.75
GOS-3,CTRPv2,33.0,33.97
M059K,CTRPv2,0.002,96.05
M059K,CTRPv2,0.0041,97.3
M059K,CTRPv2,0.0081,101.0
M059K,CTRPv2,0.016,85.83
M059K,CTRPv2,0.032,79.89
M059K,CTRPv2,0.065,75.09
M059K,CTRPv2,0.13,76.7
M059K,CTRPv2,0.26,71.57
M059K,CTRPv2,0.52,64.58
M059K,CTRPv2,1.0,62.71
M059K,CTRPv2,2.1,59.83
M059K,CTRPv2,4.2,32.97
M059K,CTRPv2,8.3,11.82
M059K,CTRPv2,17.0,9.639
M059K,CTRPv2,33.0,9.723
TM-31,CTRPv2,0.002,102.1
TM-31,CTRPv2,0.0041,99.68
TM-31,CTRPv2,0.0081,101.8
TM-31,CTRPv2,0.016,92.32
TM-31,CTRPv2,0.032,87.32
TM-31,CTRPv2,0.065,84.07
TM-31,CTRPv2,0.13,82.18
TM-31,CTRPv2,0.26,72.98
TM-31,CTRPv2,0.52,68.99
TM-31,CTRPv2,1.0,62.49
TM-31,CTRPv2,2.1,57.78
TM-31,CTRPv2,4.2,26.75
TM-31,CTRPv2,8.3,11.84
TM-31,CTRPv2,17.0,13.35
TM-31,CTRPv2,33.0,12.2
YH-13,CTRPv2,0.002,109.1
YH-13,CTRPv2,0.0041,102.1
YH-13,CTRPv2,0.0081,113.6
YH-13,CTRPv2,0.016,93.05
YH-13,CTRPv2,0.032,76.62
YH-13,CTRPv2,0.065,75.46
YH-13,CTRPv2,0.13,76.25
YH-13,CTRPv2,0.26,67.09
YH-13,CTRPv2,0.52,72.79
YH-13,CTRPv2,4.2,48.69
YH-13,CTRPv2,8.3,20.7
YH-13,CTRPv2,17.0,21.92
YH-13,CTRPv2,33.0,21.25
YH-13,CTRPv2,66.0,103.4
Hs 683,CTRPv2,0.002,93.93
Hs 683,CTRPv2,0.0041,93.79
Hs 683,CTRPv2,0.0081,93.73
Hs 683,CTRPv2,0.016,81.14
Hs 683,CTRPv2,0.032,78.64
Hs 683,CTRPv2,0.065,78.45
Hs 683,CTRPv2,0.13,62.38
Hs 683,CTRPv2,0.26,57.83
Hs 683,CTRPv2,0.52,59.89
Hs 683,CTRPv2,1.0,52.14
Hs 683,CTRPv2,2.1,60.9
Hs 683,CTRPv2,4.2,51.43
Hs 683,CTRPv2,8.3,32.38
Hs 683,CTRPv2,17.0,41.17
Hs 683,CTRPv2,33.0,21.47
Hs 683,CTRPv2,66.0,1.222
YKG-1,CTRPv2,0.002,107.1
YKG-1,CTRPv2,0.0041,96.92
YKG-1,CTRPv2,0.0081,117.8
YKG-1,CTRPv2,0.016,92.7
YKG-1,CTRPv2,0.032,83.28
YKG-1,CTRPv2,0.065,78.3
YKG-1,CTRPv2,0.13,76.0
YKG-1,CTRPv2,0.26,62.95
YKG-1,CTRPv2,0.52,60.82
YKG-1,CTRPv2,1.0,51.8
YKG-1,CTRPv2,2.1,57.63
YKG-1,CTRPv2,4.2,46.42
YKG-1,CTRPv2,8.3,44.86
YKG-1,CTRPv2,17.0,47.08
YKG-1,CTRPv2,33.0,40.19
YKG-1,CTRPv2,66.0,12.34
D-283MED,CTRPv2,0.002,74.71
D-283MED,CTRPv2,0.0041,94.03
D-283MED,CTRPv2,0.0081,85.58
D-283MED,CTRPv2,0.016,57.48
D-283MED,CTRPv2,0.032,8.832
D-283MED,CTRPv2,0.065,5.848
D-283MED,CTRPv2,0.13,4.233
D-283MED,CTRPv2,0.26,3.348
D-283MED,CTRPv2,0.52,3.272
D-283MED,CTRPv2,1.0,3.357
D-283MED,CTRPv2,2.1,3.692
D-283MED,CTRPv2,4.2,3.47
D-283MED,CTRPv2,8.3,2.086
D-283MED,CTRPv2,17.0,1.757
D-283MED,CTRPv2,33.0,1.607
D-283MED,CTRPv2,66.0,10.07
SW1783,CTRPv2,0.002,114.7
SW1783,CTRPv2,0.0041,102.4
SW1783,CTRPv2,0.0081,124.6
SW1783,CTRPv2,0.016,97.77
SW1783,CTRPv2,0.032,71.56
SW1783,CTRPv2,0.13,84.58
SW1783,CTRPv2,0.26,73.61
SW1783,CTRPv2,0.52,88.62
SW1783,CTRPv2,1.0,62.21
SW1783,CTRPv2,2.1,74.49
SW1783,CTRPv2,4.2,68.14
SW1783,CTRPv2,8.3,48.29
SW1783,CTRPv2,17.0,45.8
SW1783,CTRPv2,33.0,44.73
SW1783,CTRPv2,66.0,22.46
SF268,CTRPv2,0.002,102.6
SF268,CTRPv2,0.0041,99.4
SF268,CTRPv2,0.0081,97.37
SF268,CTRPv2,0.016,84.26
SF268,CTRPv2,0.032,83.17
SF268,CTRPv2,0.065,85.5
SF268,CTRPv2,0.13,51.99
SF268,CTRPv2,0.26,37.42
SF268,CTRPv2,0.52,45.61
SF268,CTRPv2,1.0,45.23
SF268,CTRPv2,2.1,38.74
SF268,CTRPv2,4.2,25.43
SF268,CTRPv2,8.3,4.188
SF268,CTRPv2,17.0,4.241
SF268,CTRPv2,33.0,1.712
SF268,CTRPv2,66.0,0.9397
SF539,CTRPv2,0.002,101.6
SF539,CTRPv2,0.0041,102.6
SF539,CTRPv2,0.0081,94.49
SF539,CTRPv2,0.016,78.5
SF539,CTRPv2,0.032,84.17
SF539,CTRPv2,0.065,85.3
SF539,CTRPv2,0.13,58.16
SF539,CTRPv2,0.26,28.73
SF539,CTRPv2,0.52,25.12
SF539,CTRPv2,1.0,21.19
SF539,CTRPv2,2.1,13.27
SF539,CTRPv2,4.2,2.308
SF539,CTRPv2,8.3,1.353
SF539,CTRPv2,17.0,0.9685
SF539,CTRPv2,33.0,0.5686
SF539,CTRPv2,66.0,0.633
U251MG,CTRPv2,0.002,99.15
U251MG,CTRPv2,0.0041,102.3
U251MG,CTRPv2,0.0081,95.33
U251MG,CTRPv2,0.016,90.68
U251MG,CTRPv2,0.032,90.51
U251MG,CTRPv2,0.065,88.94
U251MG,CTRPv2,0.13,81.05
U251MG,CTRPv2,0.26,70.11
U251MG,CTRPv2,0.52,71.11
U251MG,CTRPv2,1.0,72.79
U251MG,CTRPv2,2.1,74.57
U251MG,CTRPv2,4.2,64.28
U251MG,CTRPv2,8.3,47.36
U251MG,CTRPv2,17.0,50.88
U251MG,CTRPv2,33.0,26.81
U251MG,CTRPv2,66.0,3.707
SNB75,CTRPv2,0.002,104.7
SNB75,CTRPv2,0.0041,100.8
SNB75,CTRPv2,0.0081,90.27
SNB75,CTRPv2,0.016,80.97
SNB75,CTRPv2,0.032,95.05
SNB75,CTRPv2,0.065,90.46
SNB75,CTRPv2,0.13,81.32
SNB75,CTRPv2,0.26,73.54
SNB75,CTRPv2,0.52,73.38
SNB75,CTRPv2,1.0,73.56
SNB75,CTRPv2,2.1,60.37
SNB75,CTRPv2,4.2,54.8
SNB75,CTRPv2,8.3,58.62
SNB75,CTRPv2,17.0,48.72
SNB75,CTRPv2,33.0,42.52
SNB75,CTRPv2,66.0,14.53
KG-1-C,CTRPv2,0.002,96.01
KG-1-C,CTRPv2,0.0041,97.65
KG-1-C,CTRPv2,0.0081,86.87
KG-1-C,CTRPv2,0.016,86.9
KG-1-C,CTRPv2,0.032,90.36
KG-1-C,CTRPv2,0.065,90.13
KG-1-C,CTRPv2,0.13,88.1
KG-1-C,CTRPv2,0.26,63.39
KG-1-C,CTRPv2,0.52,60.56
KG-1-C,CTRPv2,1.0,58.97
KG-1-C,CTRPv2,2.1,56.18
KG-1-C,CTRPv2,4.2,50.87
KG-1-C,CTRPv2,8.3,42.55
KG-1-C,CTRPv2,17.0,40.06
KG-1-C,CTRPv2,33.0,32.4
KG-1-C,CTRPv2,66.0,13.84
42-MG-BA,CTRPv2,0.002,109.0
42-MG-BA,CTRPv2,0.0041,108.4
42-MG-BA,CTRPv2,0.0081,102.5
42-MG-BA,CTRPv2,0.016,99.04
42-MG-BA,CTRPv2,0.032,99.05
42-MG-BA,CTRPv2,0.065,100.2
42-MG-BA,CTRPv2,0.13,94.76
42-MG-BA,CTRPv2,0.26,78.88
42-MG-BA,CTRPv2,0.52,88.52
42-MG-BA,CTRPv2,1.0,86.16
42-MG-BA,CTRPv2,2.1,83.32
42-MG-BA,CTRPv2,4.2,60.62
42-MG-BA,CTRPv2,8.3,48.74
42-MG-BA,CTRPv2,17.0,44.75
42-MG-BA,CTRPv2,33.0,31.14
42-MG-BA,CTRPv2,66.0,26.54
