Cell Line,Dataset,Dose,Response
SK-MEL-5,CTRPv2,2.1,98.65
SK-MEL-5,CTRPv2,4.2,99.55
SK-MEL-5,CTRPv2,8.3,96.72
SK-MEL-5,CTRPv2,17.0,91.98
SK-MEL-5,CTRPv2,33.0,5.579
SK-MEL-5,CTRPv2,66.0,3.243
IPC-298,CTRPv2,0.002,89.7
IPC-298,CTRPv2,0.0041,86.23
IPC-298,CTRPv2,0.0081,96.52
IPC-298,CTRPv2,0.016,93.07
IPC-298,CTRPv2,0.032,90.95
IPC-298,CTRPv2,0.065,96.93
IPC-298,CTRPv2,0.13,94.83
IPC-298,CTRPv2,0.26,100.9
IPC-298,CTRPv2,0.52,90.67
IPC-298,CTRPv2,1.0,93.65
IPC-298,CTRPv2,2.1,93.54
IPC-298,CTRPv2,4.2,95.52
IPC-298,CTRPv2,8.3,94.78
IPC-298,CTRPv2,17.0,94.32
IPC-298,CTRPv2,33.0,93.61
IPC-298,CTRPv2,66.0,98.53
SK-MEL-30,CTRPv2,0.002,109.5
SK-MEL-30,CTRPv2,0.0041,102.6
SK-MEL-30,CTRPv2,0.0081,109.5
SK-MEL-30,CTRPv2,0.016,107.7
SK-MEL-30,CTRPv2,0.032,108.6
SK-MEL-30,CTRPv2,0.065,109.7
SK-MEL-30,CTRPv2,0.13,104.1
SK-MEL-30,CTRPv2,0.26,106.1
SK-MEL-30,CTRPv2,0.52,94.87
SK-MEL-30,CTRPv2,1.0,104.4
SK-MEL-30,CTRPv2,2.1,100.7
SK-MEL-30,CTRPv2,4.2,105.7
SK-MEL-30,CTRPv2,8.3,103.5
SK-MEL-30,CTRPv2,17.0,97.69
SK-MEL-30,CTRPv2,33.0,101.4
SK-MEL-30,CTRPv2,66.0,100.4
A375,CTRPv2,0.002,114.6
A375,CTRPv2,0.0041,119.4
A375,CTRPv2,0.0081,102.0
A375,CTRPv2,0.016,103.3
A375,CTRPv2,0.032,113.4
A375,CTRPv2,0.065,110.0
A375,CTRPv2,0.13,94.25
A375,CTRPv2,0.26,103.8
A375,CTRPv2,0.52,103.6
A375,CTRPv2,1.0,99.05
A375,CTRPv2,2.1,95.16
A375,CTRPv2,4.2,102.5
A375,CTRPv2,8.3,91.64
A375,CTRPv2,17.0,95.25
A375,CTRPv2,33.0,99.58
A375,CTRPv2,66.0,95.31
WM1799,CTRPv2,0.002,98.09
WM1799,CTRPv2,0.0041,99.97
WM1799,CTRPv2,0.0081,96.27
WM1799,CTRPv2,0.016,92.9
WM1799,CTRPv2,0.032,97.16
WM1799,CTRPv2,0.065,97.14
WM1799,CTRPv2,0.13,99.72
WM1799,CTRPv2,0.26,96.5
WM1799,CTRPv2,0.52,94.75
WM1799,CTRPv2,1.0,93.58
WM1799,CTRPv2,2.1,97.46
WM1799,CTRPv2,4.2,87.86
WM1799,CTRPv2,8.3,88.96
WM1799,CTRPv2,17.0,90.71
WM1799,CTRPv2,33.0,90.95
WM1799,CTRPv2,66.0,89.44
WM-793,CTRPv2,0.002,99.15
WM-793,CTRPv2,0.0041,96.33
WM-793,CTRPv2,0.0081,100.3
WM-793,CTRPv2,0.016,96.04
WM-793,CTRPv2,0.032,98.57
WM-793,CTRPv2,0.065,93.18
WM-793,CTRPv2,0.13,97.11
WM-793,CTRPv2,0.26,96.62
WM-793,CTRPv2,0.52,95.94
WM-793,CTRPv2,1.0,94.67
WM-793,CTRPv2,2.1,98.15
WM-793,CTRPv2,4.2,95.49
WM-793,CTRPv2,8.3,92.64
WM-793,CTRPv2,17.0,88.2
WM-793,CTRPv2,33.0,95.71
WM-793,CTRPv2,66.0,94.56
G-361,CTRPv2,0.002,105.5
G-361,CTRPv2,0.0041,105.5
G-361,CTRPv2,0.0081,100.7
G-361,CTRPv2,0.016,96.0
G-361,CTRPv2,0.032,105.3
G-361,CTRPv2,0.065,104.9
G-361,CTRPv2,0.13,99.89
G-361,CTRPv2,0.26,98.31
G-361,CTRPv2,0.52,96.14
G-361,CTRPv2,1.0,96.55
G-361,CTRPv2,2.1,98.15
G-361,CTRPv2,4.2,98.69
G-361,CTRPv2,8.3,92.4
G-361,CTRPv2,17.0,58.08
Hs 852.T,CTRPv2,0.002,104.5
Hs 852.T,CTRPv2,0.0041,100.8
Hs 852.T,CTRPv2,0.0081,108.3
Hs 852.T,CTRPv2,0.016,107.5
Hs 852.T,CTRPv2,0.032,100.3
Hs 852.T,CTRPv2,0.065,117.6
Hs 852.T,CTRPv2,0.13,109.3
Hs 852.T,CTRPv2,0.26,111.2
Hs 852.T,CTRPv2,0.52,100.9
Hs 852.T,CTRPv2,1.0,103.9
Hs 852.T,CTRPv2,2.1,105.6
Hs 852.T,CTRPv2,4.2,105.0
Hs 852.T,CTRPv2,8.3,99.1
Hs 852.T,CTRPv2,17.0,75.29
Hs 936.T,CTRPv2,0.002,98.78
Hs 936.T,CTRPv2,0.0041,96.09
Hs 936.T,CTRPv2,0.0081,98.5
Hs 936.T,CTRPv2,0.016,93.76
Hs 936.T,CTRPv2,0.032,98.37
Hs 936.T,CTRPv2,0.065,98.1
Hs 936.T,CTRPv2,0.13,93.82
Hs 936.T,CTRPv2,0.26,92.33
Hs 936.T,CTRPv2,0.52,95.5
Hs 936.T,CTRPv2,1.0,94.03
Hs 936.T,CTRPv2,2.1,97.99
Hs 936.T,CTRPv2,4.2,100.9
Hs 936.T,CTRPv2,8.3,101.3
Hs 936.T,CTRPv2,17.0,62.0
COLO-800,CTRPv2,0.002,109.7
COLO-800,CTRPv2,0.0041,100.8
COLO-800,CTRPv2,0.0081,94.12
COLO-800,CTRPv2,0.016,97.45
COLO-800,CTRPv2,0.032,100.1
COLO-800,CTRPv2,0.065,102.7
COLO-800,CTRPv2,0.13,99.31
COLO-800,CTRPv2,0.26,103.4
COLO-800,CTRPv2,0.52,105.9
COLO-800,CTRPv2,1.0,101.9
COLO-800,CTRPv2,2.1,98.77
COLO-800,CTRPv2,4.2,97.55
COLO-800,CTRPv2,8.3,95.48
COLO-800,CTRPv2,17.0,94.47
COLO-800,CTRPv2,33.0,69.03
COLO-800,CTRPv2,66.0,87.48
K029AX,CTRPv2,0.002,102.9
K029AX,CTRPv2,0.0041,102.2
K029AX,CTRPv2,0.0081,103.9
K029AX,CTRPv2,0.016,96.99
K029AX,CTRPv2,0.032,109.3
K029AX,CTRPv2,0.065,104.0
K029AX,CTRPv2,0.13,95.38
K029AX,CTRPv2,0.26,99.85
K029AX,CTRPv2,0.52,99.92
K029AX,CTRPv2,1.0,100.8
K029AX,CTRPv2,2.1,101.0
K029AX,CTRPv2,4.2,98.15
K029AX,CTRPv2,8.3,97.58
K029AX,CTRPv2,17.0,91.93
K029AX,CTRPv2,33.0,29.49
COLO-829,CTRPv2,0.002,94.08
COLO-829,CTRPv2,0.0041,96.92
COLO-829,CTRPv2,0.0081,101.9
COLO-829,CTRPv2,0.016,94.63
COLO-829,CTRPv2,0.032,94.74
COLO-829,CTRPv2,0.065,94.79
COLO-829,CTRPv2,0.13,96.71
COLO-829,CTRPv2,0.26,97.04
COLO-829,CTRPv2,0.52,92.53
COLO-829,CTRPv2,1.0,97.98
COLO-829,CTRPv2,2.1,94.84
COLO-829,CTRPv2,4.2,95.79
COLO-829,CTRPv2,8.3,86.61
COLO-829,CTRPv2,17.0,86.78
COLO-829,CTRPv2,33.0,61.67
COLO-829,CTRPv2,66.0,10.03
IGR-1,CTRPv2,0.002,101.8
IGR-1,CTRPv2,0.0041,99.58
IGR-1,CTRPv2,0.0081,99.79
IGR-1,CTRPv2,0.016,96.97
IGR-1,CTRPv2,0.032,99.23
IGR-1,CTRPv2,0.065,101.6
IGR-1,CTRPv2,0.13,102.0
IGR-1,CTRPv2,0.26,103.5
IGR-1,CTRPv2,0.52,98.92
IGR-1,CTRPv2,1.0,98.54
IGR-1,CTRPv2,2.1,101.3
IGR-1,CTRPv2,4.2,96.98
IGR-1,CTRPv2,8.3,97.95
IGR-1,CTRPv2,17.0,94.12
IGR-1,CTRPv2,33.0,10.51
IGR-1,CTRPv2,66.0,11.52
SH-4,CTRPv2,0.002,101.3
SH-4,CTRPv2,0.0041,91.8
SH-4,CTRPv2,0.0081,89.54
SH-4,CTRPv2,0.016,90.0
SH-4,CTRPv2,0.032,84.66
SH-4,CTRPv2,0.065,89.58
SH-4,CTRPv2,0.13,82.64
SH-4,CTRPv2,0.26,88.49
SH-4,CTRPv2,0.52,89.7
SH-4,CTRPv2,1.0,90.86
SH-4,CTRPv2,2.1,86.68
SH-4,CTRPv2,4.2,86.31
SH-4,CTRPv2,8.3,61.93
SH-4,CTRPv2,17.0,42.74
SH-4,CTRPv2,33.0,3.879
C32,CTRPv2,0.002,111.6
C32,CTRPv2,0.0041,108.3
C32,CTRPv2,0.0081,105.3
C32,CTRPv2,0.016,100.7
C32,CTRPv2,0.032,109.7
C32,CTRPv2,0.065,112.3
C32,CTRPv2,0.13,107.1
C32,CTRPv2,0.26,108.2
C32,CTRPv2,0.52,108.7
C32,CTRPv2,1.0,109.9
C32,CTRPv2,2.1,106.9
C32,CTRPv2,4.2,104.5
C32,CTRPv2,8.3,107.9
C32,CTRPv2,17.0,104.2
C32,CTRPv2,33.0,81.64
C32,CTRPv2,66.0,23.04
HT-144,CTRPv2,0.002,100.3
HT-144,CTRPv2,0.0041,100.7
HT-144,CTRPv2,0.0081,101.3
HT-144,CTRPv2,0.016,102.7
HT-144,CTRPv2,0.032,96.57
HT-144,CTRPv2,0.065,100.2
HT-144,CTRPv2,0.13,99.78
HT-144,CTRPv2,0.26,95.08
HT-144,CTRPv2,0.52,98.14
HT-144,CTRPv2,1.0,94.74
HT-144,CTRPv2,2.1,93.89
HT-144,CTRPv2,4.2,94.07
HT-144,CTRPv2,8.3,93.38
HT-144,CTRPv2,17.0,91.21
HT-144,CTRPv2,33.0,16.86
HT-144,CTRPv2,66.0,4.992
Hs 294T,CTRPv2,0.002,100.4
Hs 294T,CTRPv2,0.0041,100.3
Hs 294T,CTRPv2,0.0081,101.6
Hs 294T,CTRPv2,0.016,100.1
Hs 294T,CTRPv2,0.032,99.44
Hs 294T,CTRPv2,0.065,97.98
Hs 294T,CTRPv2,0.13,105.7
Hs 294T,CTRPv2,0.26,99.87
Hs 294T,CTRPv2,0.52,100.2
Hs 294T,CTRPv2,1.0,104.7
Hs 294T,CTRPv2,2.1,100.4
Hs 294T,CTRPv2,4.2,104.0
Hs 294T,CTRPv2,8.3,96.66
Hs 294T,CTRPv2,17.0,94.32
Hs 294T,CTRPv2,33.0,52.26
Hs 294T,CTRPv2,66.0,4.998
SK-MEL-2,CTRPv2,0.002,94.86
SK-MEL-2,CTRPv2,0.0041,88.95
SK-MEL-2,CTRPv2,0.0081,91.99
SK-MEL-2,CTRPv2,0.016,88.26
SK-MEL-2,CTRPv2,0.032,102.3
SK-MEL-2,CTRPv2,0.065,91.21
SK-MEL-2,CTRPv2,0.13,95.88
SK-MEL-2,CTRPv2,0.26,90.15
SK-MEL-2,CTRPv2,0.52,93.25
SK-MEL-2,CTRPv2,1.0,97.68
SK-MEL-2,CTRPv2,2.1,90.6
SK-MEL-2,CTRPv2,4.2,94.05
SK-MEL-2,CTRPv2,8.3,95.21
SK-MEL-2,CTRPv2,17.0,81.89
SK-MEL-2,CTRPv2,33.0,80.69
SK-MEL-2,CTRPv2,66.0,3.288
A101D,CTRPv2,0.002,99.43
A101D,CTRPv2,0.0041,100.7
A101D,CTRPv2,0.0081,100.9
A101D,CTRPv2,0.016,99.6
A101D,CTRPv2,0.032,100.6
A101D,CTRPv2,0.065,104.7
A101D,CTRPv2,0.13,102.7
A101D,CTRPv2,0.26,107.0
A101D,CTRPv2,0.52,100.2
A101D,CTRPv2,1.0,104.2
A101D,CTRPv2,2.1,96.45
A101D,CTRPv2,4.2,92.95
A101D,CTRPv2,8.3,92.28
A101D,CTRPv2,17.0,90.07
A101D,CTRPv2,33.0,21.0
A2058,CTRPv2,0.002,101.2
A2058,CTRPv2,0.0041,101.7
A2058,CTRPv2,0.0081,104.7
A2058,CTRPv2,0.016,106.5
A2058,CTRPv2,0.032,106.5
A2058,CTRPv2,0.065,102.3
A2058,CTRPv2,0.13,103.8
A2058,CTRPv2,0.26,109.0
A2058,CTRPv2,0.52,107.5
A2058,CTRPv2,1.0,108.8
A2058,CTRPv2,2.1,107.0
A2058,CTRPv2,4.2,103.0
A2058,CTRPv2,8.3,111.7
A2058,CTRPv2,17.0,111.6
A2058,CTRPv2,33.0,15.44
COLO-792,CTRPv2,0.002,85.51
COLO-792,CTRPv2,0.0041,93.24
COLO-792,CTRPv2,0.0081,103.1
COLO-792,CTRPv2,0.016,100.8
COLO-792,CTRPv2,0.032,91.06
COLO-792,CTRPv2,0.065,96.92
COLO-792,CTRPv2,0.13,101.2
COLO-792,CTRPv2,0.26,104.1
COLO-792,CTRPv2,0.52,101.0
COLO-792,CTRPv2,1.0,103.4
COLO-792,CTRPv2,2.1,102.1
COLO-792,CTRPv2,4.2,105.9
COLO-792,CTRPv2,8.3,87.27
COLO-792,CTRPv2,17.0,79.82
COLO-792,CTRPv2,33.0,6.385
HMCB,CTRPv2,0.002,101.8
HMCB,CTRPv2,0.0041,102.6
HMCB,CTRPv2,0.0081,100.8
HMCB,CTRPv2,0.016,106.5
HMCB,CTRPv2,0.032,102.8
HMCB,CTRPv2,0.065,102.1
HMCB,CTRPv2,0.13,104.1
HMCB,CTRPv2,0.26,104.5
HMCB,CTRPv2,0.52,101.6
HMCB,CTRPv2,1.0,106.9
HMCB,CTRPv2,2.1,103.0
HMCB,CTRPv2,4.2,104.7
HMCB,CTRPv2,8.3,108.7
HMCB,CTRPv2,17.0,103.2
HMCB,CTRPv2,33.0,94.83
HMCB,CTRPv2,66.0,112.2
IGR-39,CTRPv2,0.002,105.0
IGR-39,CTRPv2,0.0041,100.9
IGR-39,CTRPv2,0.0081,100.4
IGR-39,CTRPv2,0.016,106.8
IGR-39,CTRPv2,0.032,104.5
IGR-39,CTRPv2,0.065,104.0
IGR-39,CTRPv2,0.13,101.1
IGR-39,CTRPv2,0.26,103.4
IGR-39,CTRPv2,0.52,104.2
IGR-39,CTRPv2,1.0,101.8
IGR-39,CTRPv2,2.1,99.72
IGR-39,CTRPv2,4.2,101.4
IGR-39,CTRPv2,8.3,95.6
IGR-39,CTRPv2,17.0,91.63
IGR-39,CTRPv2,33.0,71.87
Mewo,CTRPv2,0.002,107.1
Mewo,CTRPv2,0.0041,109.5
Mewo,CTRPv2,0.0081,103.7
Mewo,CTRPv2,0.016,102.6
Mewo,CTRPv2,0.032,109.0
Mewo,CTRPv2,0.065,108.0
Mewo,CTRPv2,0.13,100.8
Mewo,CTRPv2,0.26,100.8
Mewo,CTRPv2,0.52,99.65
Mewo,CTRPv2,1.0,109.1
Mewo,CTRPv2,2.1,103.4
Mewo,CTRPv2,4.2,101.7
Mewo,CTRPv2,8.3,84.22
Mewo,CTRPv2,17.0,53.89
Mewo,CTRPv2,33.0,37.49
Mewo,CTRPv2,66.0,4.376
WM-115,CTRPv2,0.002,106.3
WM-115,CTRPv2,0.0041,104.1
WM-115,CTRPv2,0.0081,101.2
WM-115,CTRPv2,0.016,102.2
WM-115,CTRPv2,0.032,104.8
WM-115,CTRPv2,0.065,103.8
WM-115,CTRPv2,0.13,100.0
WM-115,CTRPv2,0.26,103.5
WM-115,CTRPv2,0.52,101.0
WM-115,CTRPv2,1.0,103.3
WM-115,CTRPv2,2.1,99.14
WM-115,CTRPv2,4.2,99.31
WM-115,CTRPv2,8.3,99.3
WM-115,CTRPv2,17.0,89.19
WM-115,CTRPv2,33.0,11.3
WM-115,CTRPv2,66.0,3.749
WM-266-4,CTRPv2,0.002,101.6
WM-266-4,CTRPv2,0.0041,104.5
WM-266-4,CTRPv2,0.0081,104.1
WM-266-4,CTRPv2,0.016,107.7
WM-266-4,CTRPv2,0.032,106.5
WM-266-4,CTRPv2,0.065,107.1
WM-266-4,CTRPv2,0.13,106.8
WM-266-4,CTRPv2,0.26,105.0
WM-266-4,CTRPv2,0.52,107.7
WM-266-4,CTRPv2,1.0,104.5
WM-266-4,CTRPv2,2.1,107.7
WM-266-4,CTRPv2,4.2,107.5
WM-266-4,CTRPv2,8.3,111.5
WM-266-4,CTRPv2,17.0,108.8
WM-266-4,CTRPv2,33.0,77.31
WM-266-4,CTRPv2,66.0,4.971
Hs 895.T,CTRPv2,0.002,111.3
Hs 895.T,CTRPv2,0.0041,108.3
Hs 895.T,CTRPv2,0.0081,106.9
Hs 895.T,CTRPv2,0.016,109.8
Hs 895.T,CTRPv2,0.032,111.3
Hs 895.T,CTRPv2,0.065,109.8
Hs 895.T,CTRPv2,0.13,111.6
Hs 895.T,CTRPv2,0.26,107.6
Hs 895.T,CTRPv2,0.52,110.9
Hs 895.T,CTRPv2,1.0,107.6
Hs 895.T,CTRPv2,2.1,104.4
Hs 895.T,CTRPv2,4.2,104.5
Hs 895.T,CTRPv2,8.3,102.3
Hs 895.T,CTRPv2,17.0,101.3
Hs 895.T,CTRPv2,33.0,83.77
Hs 895.T,CTRPv2,66.0,8.306
SK-MEL-24,CTRPv2,0.002,101.1
SK-MEL-24,CTRPv2,0.0041,99.91
SK-MEL-24,CTRPv2,0.0081,104.6
SK-MEL-24,CTRPv2,0.016,102.3
SK-MEL-24,CTRPv2,0.032,100.2
SK-MEL-24,CTRPv2,0.065,101.4
SK-MEL-24,CTRPv2,0.13,101.5
SK-MEL-24,CTRPv2,0.26,97.55
SK-MEL-24,CTRPv2,0.52,98.67
SK-MEL-24,CTRPv2,1.0,98.58
SK-MEL-24,CTRPv2,2.1,99.89
SK-MEL-24,CTRPv2,4.2,95.94
SK-MEL-24,CTRPv2,8.3,79.33
SK-MEL-24,CTRPv2,17.0,63.72
SK-MEL-24,CTRPv2,33.0,6.46
SK-MEL-24,CTRPv2,66.0,5.266
RVH-421,CTRPv2,0.002,96.24
RVH-421,CTRPv2,0.0041,95.87
RVH-421,CTRPv2,0.0081,99.58
RVH-421,CTRPv2,0.016,98.32
RVH-421,CTRPv2,0.032,94.89
RVH-421,CTRPv2,0.065,97.22
RVH-421,CTRPv2,0.13,98.23
RVH-421,CTRPv2,0.26,98.1
RVH-421,CTRPv2,0.52,96.69
RVH-421,CTRPv2,1.0,98.59
RVH-421,CTRPv2,2.1,98.4
RVH-421,CTRPv2,4.2,92.56
RVH-421,CTRPv2,8.3,91.71
RVH-421,CTRPv2,17.0,92.4
RVH-421,CTRPv2,33.0,52.82
RVH-421,CTRPv2,66.0,3.968
Hs 839.T,CTRPv2,0.002,104.8
Hs 839.T,CTRPv2,0.0041,103.9
Hs 839.T,CTRPv2,0.0081,106.5
Hs 839.T,CTRPv2,0.016,102.8
Hs 839.T,CTRPv2,0.032,103.0
Hs 839.T,CTRPv2,0.065,104.9
Hs 839.T,CTRPv2,0.13,104.0
Hs 839.T,CTRPv2,0.26,102.9
Hs 839.T,CTRPv2,0.52,107.5
Hs 839.T,CTRPv2,1.0,104.7
Hs 839.T,CTRPv2,2.1,109.6
Hs 839.T,CTRPv2,4.2,99.45
Hs 839.T,CTRPv2,8.3,104.3
Hs 839.T,CTRPv2,17.0,102.3
Hs 839.T,CTRPv2,33.0,108.5
Hs 839.T,CTRPv2,66.0,107.0
WM-88,CTRPv2,0.002,93.64
WM-88,CTRPv2,0.0041,96.18
WM-88,CTRPv2,0.0081,94.0
WM-88,CTRPv2,0.016,94.95
WM-88,CTRPv2,0.032,88.97
WM-88,CTRPv2,0.065,95.02
WM-88,CTRPv2,0.13,93.27
WM-88,CTRPv2,0.26,96.94
WM-88,CTRPv2,0.52,96.97
WM-88,CTRPv2,1.0,97.07
WM-88,CTRPv2,2.1,96.06
WM-88,CTRPv2,4.2,95.39
WM-88,CTRPv2,8.3,97.09
WM-88,CTRPv2,17.0,95.69
WM-88,CTRPv2,33.0,59.08
WM-88,CTRPv2,66.0,4.566
WM-983B,CTRPv2,0.002,101.0
WM-983B,CTRPv2,0.0041,101.0
WM-983B,CTRPv2,0.0081,99.85
WM-983B,CTRPv2,0.016,100.6
WM-983B,CTRPv2,0.032,103.8
WM-983B,CTRPv2,0.065,104.0
WM-983B,CTRPv2,0.13,99.22
WM-983B,CTRPv2,0.26,99.87
WM-983B,CTRPv2,0.52,100.8
WM-983B,CTRPv2,1.0,99.58
WM-983B,CTRPv2,2.1,85.49
WM-983B,CTRPv2,4.2,82.08
WM-983B,CTRPv2,8.3,80.48
WM-983B,CTRPv2,17.0,72.17
WM-983B,CTRPv2,33.0,35.87
WM-983B,CTRPv2,66.0,3.214
CJM,CTRPv2,0.002,94.11
CJM,CTRPv2,0.0041,92.27
CJM,CTRPv2,0.0081,94.87
CJM,CTRPv2,0.016,92.09
CJM,CTRPv2,0.032,90.26
CJM,CTRPv2,0.065,91.7
CJM,CTRPv2,0.13,90.88
CJM,CTRPv2,0.26,88.43
CJM,CTRPv2,0.52,89.42
CJM,CTRPv2,1.0,91.67
CJM,CTRPv2,2.1,91.03
CJM,CTRPv2,4.2,92.21
CJM,CTRPv2,8.3,89.47
CJM,CTRPv2,17.0,91.96
CJM,CTRPv2,33.0,89.81
CJM,CTRPv2,66.0,5.881
SK-MEL-3,CTRPv2,0.002,99.31
SK-MEL-3,CTRPv2,0.0041,97.84
SK-MEL-3,CTRPv2,0.0081,97.78
SK-MEL-3,CTRPv2,0.016,97.55
SK-MEL-3,CTRPv2,0.032,96.26
SK-MEL-3,CTRPv2,0.065,98.72
SK-MEL-3,CTRPv2,0.13,95.77
SK-MEL-3,CTRPv2,0.26,96.12
SK-MEL-3,CTRPv2,0.52,97.83
SK-MEL-3,CTRPv2,1.0,100.6
SK-MEL-3,CTRPv2,2.1,96.32
SK-MEL-3,CTRPv2,4.2,95.82
SK-MEL-3,CTRPv2,8.3,96.6
SK-MEL-3,CTRPv2,17.0,89.03
SK-MEL-3,CTRPv2,33.0,13.92
SK-MEL-3,CTRPv2,66.0,5.683
IGR-37,CTRPv2,0.002,110.5
IGR-37,CTRPv2,0.0041,111.1
IGR-37,CTRPv2,0.0081,107.7
IGR-37,CTRPv2,0.016,115.1
IGR-37,CTRPv2,0.032,114.4
IGR-37,CTRPv2,0.065,109.2
IGR-37,CTRPv2,0.13,113.1
