Cell Line,Dataset,Dose,Response
OVSAHO,CTRPv2,66.0,96.03
SNU-119,CTRPv2,0.002,119.3
SNU-119,CTRPv2,0.0041,122.9
SNU-119,CTRPv2,0.0081,123.8
SNU-119,CTRPv2,0.016,123.9
SNU-119,CTRPv2,0.032,115.6
SNU-119,CTRPv2,0.065,121.4
SNU-119,CTRPv2,0.13,125.6
SNU-119,CTRPv2,0.26,117.0
SNU-119,CTRPv2,0.52,107.7
SNU-119,CTRPv2,1.0,108.1
SNU-119,CTRPv2,2.1,105.2
SNU-119,CTRPv2,4.2,119.1
SNU-119,CTRPv2,8.3,109.7
SNU-119,CTRPv2,17.0,103.7
SNU-119,CTRPv2,33.0,103.3
SNU-119,CTRPv2,66.0,114.3
DOV13,CTRPv2,0.002,95.04
DOV13,CTRPv2,0.0041,99.55
DOV13,CTRPv2,0.0081,98.06
DOV13,CTRPv2,0.016,91.65
DOV13,CTRPv2,0.032,99.61
DOV13,CTRPv2,0.065,98.44
DOV13,CTRPv2,0.13,107.7
DOV13,CTRPv2,0.26,98.02
DOV13,CTRPv2,0.52,88.63
DOV13,CTRPv2,1.0,104.3
DOV13,CTRPv2,2.1,95.39
DOV13,CTRPv2,4.2,93.51
DOV13,CTRPv2,8.3,89.23
DOV13,CTRPv2,17.0,103.5
DOV13,CTRPv2,33.0,95.09
DOV13,CTRPv2,66.0,95.72
ES-2,CTRPv2,0.002,98.25
ES-2,CTRPv2,0.0041,93.78
ES-2,CTRPv2,0.0081,95.52
ES-2,CTRPv2,0.016,94.05
ES-2,CTRPv2,0.032,91.91
ES-2,CTRPv2,0.065,95.5
ES-2,CTRPv2,0.13,99.17
ES-2,CTRPv2,0.26,100.4
ES-2,CTRPv2,0.52,97.41
ES-2,CTRPv2,1.0,96.45
ES-2,CTRPv2,2.1,96.52
ES-2,CTRPv2,4.2,99.81
ES-2,CTRPv2,8.3,98.06
ES-2,CTRPv2,17.0,95.14
ES-2,CTRPv2,33.0,94.25
ES-2,CTRPv2,66.0,93.69
OVISE,CTRPv2,0.002,103.3
OVISE,CTRPv2,0.0041,103.7
OVISE,CTRPv2,0.0081,99.32
OVISE,CTRPv2,0.016,96.45
OVISE,CTRPv2,0.032,101.1
OVISE,CTRPv2,0.065,106.5
OVISE,CTRPv2,0.13,101.5
OVISE,CTRPv2,0.26,98.22
OVISE,CTRPv2,0.52,99.91
OVISE,CTRPv2,1.0,103.4
OVISE,CTRPv2,2.1,102.6
OVISE,CTRPv2,4.2,102.9
OVISE,CTRPv2,8.3,102.8
OVISE,CTRPv2,17.0,101.3
OVISE,CTRPv2,33.0,102.2
OVISE,CTRPv2,66.0,101.8
JHOC-5,CTRPv2,0.002,95.29
JHOC-5,CTRPv2,0.0041,97.81
JHOC-5,CTRPv2,0.0081,97.28
JHOC-5,CTRPv2,0.016,96.63
JHOC-5,CTRPv2,0.032,99.76
JHOC-5,CTRPv2,0.065,99.51
JHOC-5,CTRPv2,0.13,100.8
JHOC-5,CTRPv2,0.26,96.63
JHOC-5,CTRPv2,0.52,96.73
JHOC-5,CTRPv2,1.0,101.9
JHOC-5,CTRPv2,2.1,98.88
JHOC-5,CTRPv2,4.2,98.41
JHOC-5,CTRPv2,8.3,98.53
JHOC-5,CTRPv2,17.0,99.41
JHOC-5,CTRPv2,33.0,94.91
JHOC-5,CTRPv2,66.0,96.66
FU-OV-1,CTRPv2,0.002,101.6
FU-OV-1,CTRPv2,0.0041,109.1
FU-OV-1,CTRPv2,0.0081,85.09
FU-OV-1,CTRPv2,0.016,83.11
FU-OV-1,CTRPv2,0.032,101.7
FU-OV-1,CTRPv2,0.065,105.5
FU-OV-1,CTRPv2,0.13,105.6
FU-OV-1,CTRPv2,0.26,87.11
FU-OV-1,CTRPv2,0.52,99.98
FU-OV-1,CTRPv2,1.0,98.06
FU-OV-1,CTRPv2,2.1,89.85
FU-OV-1,CTRPv2,4.2,81.04
FU-OV-1,CTRPv2,8.3,94.52
FU-OV-1,CTRPv2,17.0,97.07
FU-OV-1,CTRPv2,33.0,81.18
FU-OV-1,CTRPv2,66.0,80.54
A2780,CTRPv2,0.002,94.85
A2780,CTRPv2,0.0041,100.4
A2780,CTRPv2,0.0081,94.14
A2780,CTRPv2,0.016,92.7
A2780,CTRPv2,0.032,99.16
A2780,CTRPv2,0.065,103.2
A2780,CTRPv2,0.13,97.37
A2780,CTRPv2,0.26,101.0
A2780,CTRPv2,0.52,89.54
A2780,CTRPv2,1.0,96.6
A2780,CTRPv2,2.1,82.44
A2780,CTRPv2,4.2,90.96
A2780,CTRPv2,8.3,94.74
A2780,CTRPv2,17.0,97.4
A2780,CTRPv2,33.0,94.41
A2780,CTRPv2,66.0,96.29
IGROV-1,CTRPv2,0.002,94.53
IGROV-1,CTRPv2,0.0041,89.96
IGROV-1,CTRPv2,0.0081,93.37
IGROV-1,CTRPv2,0.016,96.26
IGROV-1,CTRPv2,0.032,92.85
IGROV-1,CTRPv2,0.065,91.78
IGROV-1,CTRPv2,0.13,96.17
IGROV-1,CTRPv2,0.26,92.69
IGROV-1,CTRPv2,0.52,95.62
IGROV-1,CTRPv2,1.0,94.99
IGROV-1,CTRPv2,2.1,95.9
IGROV-1,CTRPv2,4.2,93.23
IGROV-1,CTRPv2,8.3,97.15
IGROV-1,CTRPv2,17.0,99.24
IGROV-1,CTRPv2,33.0,92.88
IGROV-1,CTRPv2,66.0,90.98
MCAS,CTRPv2,0.002,95.81
MCAS,CTRPv2,0.0041,96.23
MCAS,CTRPv2,0.0081,99.13
MCAS,CTRPv2,0.016,97.05
MCAS,CTRPv2,0.032,93.68
MCAS,CTRPv2,0.065,95.25
MCAS,CTRPv2,0.13,95.78
MCAS,CTRPv2,0.26,98.89
MCAS,CTRPv2,0.52,99.62
MCAS,CTRPv2,1.0,99.61
MCAS,CTRPv2,2.1,96.36
MCAS,CTRPv2,4.2,99.43
MCAS,CTRPv2,8.3,97.95
MCAS,CTRPv2,17.0,100.5
MCAS,CTRPv2,33.0,98.13
MCAS,CTRPv2,66.0,98.44
OVCAR-4,CTRPv2,0.002,92.17
OVCAR-4,CTRPv2,0.0041,98.46
OVCAR-4,CTRPv2,0.0081,96.77
OVCAR-4,CTRPv2,0.016,95.67
OVCAR-4,CTRPv2,0.032,95.3
OVCAR-4,CTRPv2,0.065,99.4
OVCAR-4,CTRPv2,0.13,99.72
OVCAR-4,CTRPv2,0.26,100.0
OVCAR-4,CTRPv2,0.52,97.59
OVCAR-4,CTRPv2,1.0,98.99
OVCAR-4,CTRPv2,2.1,94.8
OVCAR-4,CTRPv2,4.2,96.59
OVCAR-4,CTRPv2,8.3,98.53
OVCAR-4,CTRPv2,17.0,98.26
OVCAR-4,CTRPv2,33.0,100.8
OVCAR-4,CTRPv2,66.0,99.0
OVCAR-8,CTRPv2,0.002,96.85
OVCAR-8,CTRPv2,0.0041,99.75
OVCAR-8,CTRPv2,0.0081,98.63
OVCAR-8,CTRPv2,0.016,95.41
OVCAR-8,CTRPv2,0.032,97.29
OVCAR-8,CTRPv2,0.065,102.6
OVCAR-8,CTRPv2,0.13,96.92
OVCAR-8,CTRPv2,0.26,99.18
OVCAR-8,CTRPv2,0.52,96.56
OVCAR-8,CTRPv2,1.0,97.69
OVCAR-8,CTRPv2,2.1,98.3
OVCAR-8,CTRPv2,4.2,96.26
OVCAR-8,CTRPv2,8.3,96.49
OVCAR-8,CTRPv2,17.0,98.51
OVCAR-8,CTRPv2,33.0,96.33
OVCAR-8,CTRPv2,66.0,94.57
IGROV-1,CTRPv2,0.002,94.67
IGROV-1,CTRPv2,0.0041,96.59
IGROV-1,CTRPv2,0.0081,98.47
IGROV-1,CTRPv2,0.016,100.9
IGROV-1,CTRPv2,0.032,96.73
IGROV-1,CTRPv2,0.065,98.1
IGROV-1,CTRPv2,0.13,101.1
IGROV-1,CTRPv2,0.26,96.93
IGROV-1,CTRPv2,0.52,98.42
IGROV-1,CTRPv2,1.0,99.01
IGROV-1,CTRPv2,2.1,95.46
IGROV-1,CTRPv2,4.2,98.78
IGROV-1,CTRPv2,8.3,97.18
IGROV-1,CTRPv2,17.0,98.44
IGROV-1,CTRPv2,33.0,96.86
IGROV-1,CTRPv2,66.0,98.7
SNU-840,CTRPv2,0.002,101.5
SNU-840,CTRPv2,0.0041,103.0
SNU-840,CTRPv2,0.0081,98.04
SNU-840,CTRPv2,0.016,96.57
SNU-840,CTRPv2,0.032,102.8
SNU-840,CTRPv2,0.065,98.19
SNU-840,CTRPv2,0.13,98.01
SNU-840,CTRPv2,0.26,100.9
SNU-840,CTRPv2,0.52,89.47
SNU-840,CTRPv2,1.0,93.9
SNU-840,CTRPv2,2.1,94.0
SNU-840,CTRPv2,4.2,93.69
SNU-840,CTRPv2,8.3,93.04
SNU-840,CTRPv2,17.0,91.18
SNU-840,CTRPv2,33.0,92.85
SNU-840,CTRPv2,66.0,92.19
TYK-nu,CTRPv2,0.002,100.9
TYK-nu,CTRPv2,0.0041,105.2
TYK-nu,CTRPv2,0.0081,101.0
TYK-nu,CTRPv2,0.016,96.17
TYK-nu,CTRPv2,0.032,102.9
TYK-nu,CTRPv2,0.065,103.5
TYK-nu,CTRPv2,0.13,99.01
TYK-nu,CTRPv2,0.26,101.2
TYK-nu,CTRPv2,0.52,91.97
TYK-nu,CTRPv2,1.0,103.9
TYK-nu,CTRPv2,2.1,95.4
TYK-nu,CTRPv2,4.2,95.71
TYK-nu,CTRPv2,8.3,99.2
TYK-nu,CTRPv2,17.0,97.07
TYK-nu,CTRPv2,33.0,98.13
TYK-nu,CTRPv2,66.0,97.34
Caov-3,CTRPv2,0.002,100.6
Caov-3,CTRPv2,0.0041,102.1
Caov-3,CTRPv2,0.0081,98.11
Caov-3,CTRPv2,0.016,101.6
Caov-3,CTRPv2,0.032,107.5
Caov-3,CTRPv2,0.065,100.6
Caov-3,CTRPv2,0.13,103.4
Caov-3,CTRPv2,0.26,101.8
Caov-3,CTRPv2,0.52,96.6
Caov-3,CTRPv2,1.0,102.4
Caov-3,CTRPv2,2.1,91.0
Caov-3,CTRPv2,4.2,98.19
Caov-3,CTRPv2,8.3,93.65
Caov-3,CTRPv2,17.0,96.87
Caov-3,CTRPv2,33.0,95.95
Caov-3,CTRPv2,66.0,97.11
Hey-A8,CTRPv2,0.002,107.8
Hey-A8,CTRPv2,0.0041,109.9
Hey-A8,CTRPv2,0.0081,101.7
Hey-A8,CTRPv2,0.016,101.9
Hey-A8,CTRPv2,0.032,107.0
Hey-A8,CTRPv2,0.065,106.0
Hey-A8,CTRPv2,0.13,100.9
Hey-A8,CTRPv2,0.26,103.2
Hey-A8,CTRPv2,0.52,98.92
Hey-A8,CTRPv2,1.0,98.69
Hey-A8,CTRPv2,2.1,98.25
Hey-A8,CTRPv2,4.2,99.05
Hey-A8,CTRPv2,8.3,98.04
Hey-A8,CTRPv2,17.0,102.4
Hey-A8,CTRPv2,33.0,99.14
Hey-A8,CTRPv2,66.0,98.87
OVK18,CTRPv2,0.002,103.0
OVK18,CTRPv2,0.0041,107.3
OVK18,CTRPv2,0.0081,104.6
OVK18,CTRPv2,0.016,100.6
OVK18,CTRPv2,0.032,100.9
OVK18,CTRPv2,0.065,109.0
OVK18,CTRPv2,0.13,105.4
OVK18,CTRPv2,0.26,105.9
OVK18,CTRPv2,0.52,98.58
OVK18,CTRPv2,1.0,103.0
OVK18,CTRPv2,2.1,101.4
OVK18,CTRPv2,4.2,99.7
OVK18,CTRPv2,8.3,98.23
OVK18,CTRPv2,17.0,102.0
OVK18,CTRPv2,33.0,105.2
OVK18,CTRPv2,66.0,98.16
RMG-I,CTRPv2,0.002,106.2
RMG-I,CTRPv2,0.0041,91.14
RMG-I,CTRPv2,0.0081,101.4
RMG-I,CTRPv2,0.016,99.71
RMG-I,CTRPv2,0.032,95.01
RMG-I,CTRPv2,0.065,93.23
RMG-I,CTRPv2,0.13,93.85
RMG-I,CTRPv2,0.26,100.0
RMG-I,CTRPv2,0.52,96.26
RMG-I,CTRPv2,1.0,90.97
RMG-I,CTRPv2,2.1,105.4
RMG-I,CTRPv2,4.2,105.9
RMG-I,CTRPv2,8.3,93.03
RMG-I,CTRPv2,17.0,102.2
RMG-I,CTRPv2,33.0,97.78
RMG-I,CTRPv2,66.0,96.91
SK-OV-3,CTRPv2,0.002,98.41
SK-OV-3,CTRPv2,0.0041,96.45
SK-OV-3,CTRPv2,0.0081,101.9
SK-OV-3,CTRPv2,0.016,100.4
SK-OV-3,CTRPv2,0.032,94.35
SK-OV-3,CTRPv2,0.065,99.44
SK-OV-3,CTRPv2,0.13,98.43
SK-OV-3,CTRPv2,0.26,99.03
SK-OV-3,CTRPv2,0.52,96.41
SK-OV-3,CTRPv2,1.0,96.79
SK-OV-3,CTRPv2,2.1,96.16
SK-OV-3,CTRPv2,4.2,100.5
SK-OV-3,CTRPv2,8.3,93.26
SK-OV-3,CTRPv2,17.0,97.59
SK-OV-3,CTRPv2,33.0,100.3
SK-OV-3,CTRPv2,66.0,95.97
OAW-28,CTRPv2,0.002,96.86
OAW-28,CTRPv2,0.0041,107.2
OAW-28,CTRPv2,0.0081,108.5
OAW-28,CTRPv2,0.016,105.4
OAW-28,CTRPv2,0.032,100.9
OAW-28,CTRPv2,0.065,108.9
OAW-28,CTRPv2,0.13,111.4
OAW-28,CTRPv2,0.26,93.48
OAW-28,CTRPv2,0.52,90.86
OAW-28,CTRPv2,1.0,95.19
OAW-28,CTRPv2,2.1,97.58
OAW-28,CTRPv2,4.2,96.92
OAW-28,CTRPv2,8.3,90.06
OAW-28,CTRPv2,17.0,92.85
OAW-28,CTRPv2,33.0,94.83
OAW-28,CTRPv2,66.0,88.51
COV362,CTRPv2,0.002,109.3
COV362,CTRPv2,0.0041,108.9
COV362,CTRPv2,0.0081,109.4
COV362,CTRPv2,0.016,113.4
COV362,CTRPv2,0.032,117.3
COV362,CTRPv2,0.065,113.4
COV362,CTRPv2,0.13,113.4
COV362,CTRPv2,0.26,114.6
COV362,CTRPv2,0.52,116.4
COV362,CTRPv2,1.0,115.7
COV362,CTRPv2,2.1,118.4
COV362,CTRPv2,4.2,117.9
COV362,CTRPv2,8.3,111.0
COV362,CTRPv2,17.0,115.8
COV362,CTRPv2,33.0,109.1
COV362,CTRPv2,66.0,117.8
EFO-27,CTRPv2,0.002,100.8
EFO-27,CTRPv2,0.0041,98.21
EFO-27,CTRPv2,0.0081,95.92
EFO-27,CTRPv2,0.016,96.58
EFO-27,CTRPv2,0.032,104.9
EFO-27,CTRPv2,0.065,102.2
EFO-27,CTRPv2,0.13,105.3
EFO-27,CTRPv2,0.26,98.9
EFO-27,CTRPv2,0.52,105.9
EFO-27,CTRPv2,1.0,108.0
EFO-27,CTRPv2,2.1,105.2
EFO-27,CTRPv2,4.2,105.0
EFO-27,CTRPv2,8.3,109.5
EFO-27,CTRPv2,17.0,100.3
EFO-27,CTRPv2,33.0,102.6
EFO-27,CTRPv2,66.0,107.2
EFO-21,CTRPv2,0.002,111.8
EFO-21,CTRPv2,0.0041,109.4
EFO-21,CTRPv2,0.0081,110.5
EFO-21,CTRPv2,0.016,111.8
EFO-21,CTRPv2,0.032,112.3
EFO-21,CTRPv2,0.065,107.0
EFO-21,CTRPv2,0.13,108.8
EFO-21,CTRPv2,0.26,109.5
EFO-21,CTRPv2,0.52,117.7
EFO-21,CTRPv2,1.0,113.8
EFO-21,CTRPv2,2.1,113.5
EFO-21,CTRPv2,4.2,116.2
EFO-21,CTRPv2,8.3,117.4
EFO-21,CTRPv2,17.0,118.7
EFO-21,CTRPv2,33.0,116.6
EFO-21,CTRPv2,66.0,117.0
JHOM-1,CTRPv2,0.002,103.0
JHOM-1,CTRPv2,0.0041,115.5
JHOM-1,CTRPv2,0.0081,101.6
JHOM-1,CTRPv2,0.016,113.8
JHOM-1,CTRPv2,0.032,113.4
JHOM-1,CTRPv2,0.065,106.5
JHOM-1,CTRPv2,0.13,115.4
JHOM-1,CTRPv2,0.26,116.5
JHOM-1,CTRPv2,0.52,118.5
JHOM-1,CTRPv2,1.0,114.4
JHOM-1,CTRPv2,2.1,116.8
JHOM-1,CTRPv2,4.2,115.6
JHOM-1,CTRPv2,8.3,124.2
JHOM-1,CTRPv2,17.0,113.7
JHOM-1,CTRPv2,33.0,116.1
JHOM-1,CTRPv2,66.0,123.2
COV644,CTRPv2,0.002,107.5
COV644,CTRPv2,0.0041,104.0
COV644,CTRPv2,0.0081,114.1
COV644,CTRPv2,0.016,108.6
COV644,CTRPv2,0.032,101.0
COV644,CTRPv2,0.065,103.6
COV644,CTRPv2,0.13,113.6
COV644,CTRPv2,0.26,111.0
COV644,CTRPv2,0.52,116.7
COV644,CTRPv2,1.0,120.3
COV644,CTRPv2,2.1,114.1
COV644,CTRPv2,4.2,112.7
COV644,CTRPv2,8.3,112.4
COV644,CTRPv2,17.0,109.4
COV644,CTRPv2,33.0,115.5
COV644,CTRPv2,66.0,105.9
OV-90,CTRPv2,0.002,93.96
OV-90,CTRPv2,0.0041,94.39
OV-90,CTRPv2,0.0081,89.6
OV-90,CTRPv2,0.016,89.24
OV-90,CTRPv2,0.032,98.9
OV-90,CTRPv2,0.065,90.86
OV-90,CTRPv2,0.13,94.49
OV-90,CTRPv2,0.26,95.1
OV-90,CTRPv2,0.52,88.5
OV-90,CTRPv2,1.0,94.03
OV-90,CTRPv2,2.1,85.19
OV-90,CTRPv2,4.2,87.78
OV-90,CTRPv2,8.3,97.56
OV-90,CTRPv2,17.0,99.51
OV-90,CTRPv2,33.0,92.9
OV-90,CTRPv2,66.0,85.57
OAW-42,CTRPv2,0.0041,89.07
OAW-42,CTRPv2,0.016,94.58
OAW-42,CTRPv2,0.032,98.35
OAW-42,CTRPv2,0.065,93.19
OAW-42,CTRPv2,0.13,94.49
OAW-42,CTRPv2,0.26,89.63
OAW-42,CTRPv2,0.52,99.98
OAW-42,CTRPv2,1.0,98.65
OAW-42,CTRPv2,2.1,87.5
OAW-42,CTRPv2,4.2,94.93
OAW-42,CTRPv2,17.0,104.7
OAW-42,CTRPv2,66.0,96.4
OV7,CTRPv2,0.0041,113.7
OV7,CTRPv2,0.016,113.5
OV7,CTRPv2,0.032,98.41
OV7,CTRPv2,0.065,119.4
OV7,CTRPv2,0.13,111.8
OV7,CTRPv2,0.26,121.9
OV7,CTRPv2,0.52,120.2
OV7,CTRPv2,1.0,106.8
OV7,CTRPv2,2.1,111.6
OV7,CTRPv2,4.2,112.6
OV7,CTRPv2,17.0,105.0
OV7,CTRPv2,66.0,110.9
OAW-28,CTRPv2,0.0041,110.5
OAW-28,CTRPv2,0.016,108.4
OAW-28,CTRPv2,0.032,113.4
OAW-28,CTRPv2,0.065,123.0
OAW-28,CTRPv2,0.13,114.9
OAW-28,CTRPv2,0.26,115.7
OAW-28,CTRPv2,0.52,125.5
OAW-28,CTRPv2,1.0,116.8
OAW-28,CTRPv2,2.1,108.6
OAW-28,CTRPv2,4.2,111.8
OAW-28,CTRPv2,17.0,120.2
OAW-28,CTRPv2,66.0,112.3
OV56,CTRPv2,0.0041,103.4
OV56,CTRPv2,0.016,109.5
OV56,CTRPv2,0.032,105.1
OV56,CTRPv2,0.065,106.5
OV56,CTRPv2,0.13,109.2
OV56,CTRPv2,0.26,104.2
OV56,CTRPv2,0.52,104.9
OV56,CTRPv2,1.0,109.6
OV56,CTRPv2,2.1,108.1
OV56,CTRPv2,4.2,109.5
OV56,CTRPv2,17.0,111.7
OV56,CTRPv2,66.0,111.1
TOV-21G,CTRPv2,0.0041,120.6
TOV-21G,CTRPv2,0.016,119.6
TOV-21G,CTRPv2,0.032,123.0
TOV-21G,CTRPv2,0.065,119.6
TOV-21G,CTRPv2,0.13,120.2
TOV-21G,CTRPv2,0.26,121.6
TOV-21G,CTRPv2,0.52,122.7
TOV-21G,CTRPv2,1.0,126.0
TOV-21G,CTRPv2,2.1,118.9
TOV-21G,CTRPv2,4.2,123.4
TOV-21G,CTRPv2,17.0,116.2
TOV-21G,CTRPv2,66.0,123.4
JHOS-2,CTRPv2,0.002,112.9
JHOS-2,CTRPv2,0.0041,107.4
JHOS-2,CTRPv2,0.0081,115.1
JHOS-2,CTRPv2,0.016,107.2
JHOS-2,CTRPv2,0.032,110.0
JHOS-2,CTRPv2,0.065,110.8
JHOS-2,CTRPv2,0.13,107.1
JHOS-2,CTRPv2,0.26,109.5
JHOS-2,CTRPv2,0.52,113.5
JHOS-2,CTRPv2,1.0,119.7
JHOS-2,CTRPv2,2.1,108.9
JHOS-2,CTRPv2,4.2,118.1
JHOS-2,CTRPv2,8.3,109.7
JHOS-2,CTRPv2,17.0,112.5
JHOS-2,CTRPv2,33.0,115.8
JHOS-2,CTRPv2,66.0,113.2
TOV-112D,CTRPv2,0.002,97.68
TOV-112D,CTRPv2,0.0041,97.64
TOV-112D,CTRPv2,0.0081,100.2
TOV-112D,CTRPv2,0.016,100.6
TOV-112D,CTRPv2,0.032,101.9
TOV-112D,CTRPv2,0.065,102.8
TOV-112D,CTRPv2,0.13,98.63
TOV-112D,CTRPv2,0.26,105.4
TOV-112D,CTRPv2,0.52,102.9
TOV-112D,CTRPv2,1.0,104.2
TOV-112D,CTRPv2,2.1,108.5
TOV-112D,CTRPv2,4.2,104.5
TOV-112D,CTRPv2,8.3,108.5
TOV-112D,CTRPv2,17.0,98.53
TOV-112D,CTRPv2,33.0,102.6
TOV-112D,CTRPv2,66.0,109.0
OC-314,CTRPv2,0.002,96.41
OC-314,CTRPv2,0.0041,96.3
OC-314,CTRPv2,0.0081,91.81
OC-314,CTRPv2,0.016,97.64
OC-314,CTRPv2,0.032,98.89
OC-314,CTRPv2,0.065,97.92
OC-314,CTRPv2,0.13,95.88
OC-314,CTRPv2,0.26,100.0
OC-314,CTRPv2,0.52,100.5
OC-314,CTRPv2,1.0,105.9
OC-314,CTRPv2,2.1,98.04
OC-314,CTRPv2,4.2,98.28
OC-314,CTRPv2,8.3,101.6
OC-314,CTRPv2,17.0,102.3
OC-314,CTRPv2,33.0,102.3
OC-314,CTRPv2,66.0,102.9
COV434,CTRPv2,0.002,117.1
COV434,CTRPv2,0.0041,101.6
COV434,CTRPv2,0.0081,107.2
COV434,CTRPv2,0.016,114.9
COV434,CTRPv2,0.032,105.5
COV434,CTRPv2,0.065,96.38
COV434,CTRPv2,0.13,102.1
COV434,CTRPv2,0.26,100.2
COV434,CTRPv2,0.52,90.4
COV434,CTRPv2,1.0,104.3
COV434,CTRPv2,2.1,102.7
COV434,CTRPv2,4.2,114.3
COV434,CTRPv2,8.3,105.6
COV434,CTRPv2,17.0,100.4
COV434,CTRPv2,33.0,97.16
COV434,CTRPv2,66.0,78.18
