Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.097,103.5
SK-MEL-31,CTRPv2,0.19,96.69
SK-MEL-31,CTRPv2,0.39,98.19
SK-MEL-31,CTRPv2,0.78,91.41
SK-MEL-31,CTRPv2,1.6,84.77
SK-MEL-31,CTRPv2,3.1,88.63
SK-MEL-31,CTRPv2,6.2,80.69
SK-MEL-31,CTRPv2,12.0,74.18
SK-MEL-31,CTRPv2,25.0,65.77
SK-MEL-31,CTRPv2,50.0,74.01
SK-MEL-5,CTRPv2,0.0015,107.2
SK-MEL-5,CTRPv2,0.003,99.96
SK-MEL-5,CTRPv2,0.0061,104.5
SK-MEL-5,CTRPv2,0.012,101.9
SK-MEL-5,CTRPv2,0.024,97.32
SK-MEL-5,CTRPv2,0.049,98.1
SK-MEL-5,CTRPv2,0.097,95.69
SK-MEL-5,CTRPv2,0.19,90.23
SK-MEL-5,CTRPv2,0.39,89.62
SK-MEL-5,CTRPv2,0.78,80.6
SK-MEL-5,CTRPv2,1.6,69.41
SK-MEL-5,CTRPv2,3.1,68.21
SK-MEL-5,CTRPv2,6.2,60.53
SK-MEL-5,CTRPv2,12.0,56.57
SK-MEL-5,CTRPv2,25.0,45.27
SK-MEL-5,CTRPv2,50.0,43.2
IPC-298,CTRPv2,0.0015,98.7
IPC-298,CTRPv2,0.003,105.2
IPC-298,CTRPv2,0.0061,104.9
IPC-298,CTRPv2,0.012,104.2
IPC-298,CTRPv2,0.024,103.2
IPC-298,CTRPv2,0.049,102.1
IPC-298,CTRPv2,0.097,102.0
IPC-298,CTRPv2,0.19,103.6
IPC-298,CTRPv2,0.39,103.0
IPC-298,CTRPv2,0.78,108.3
IPC-298,CTRPv2,1.6,99.25
IPC-298,CTRPv2,3.1,100.8
IPC-298,CTRPv2,6.2,89.86
IPC-298,CTRPv2,12.0,75.3
IPC-298,CTRPv2,25.0,61.1
IPC-298,CTRPv2,50.0,57.4
SK-MEL-30,CTRPv2,0.0015,103.6
SK-MEL-30,CTRPv2,0.003,102.6
SK-MEL-30,CTRPv2,0.0061,98.66
SK-MEL-30,CTRPv2,0.012,102.6
SK-MEL-30,CTRPv2,0.024,99.25
SK-MEL-30,CTRPv2,0.049,103.2
SK-MEL-30,CTRPv2,0.097,106.5
SK-MEL-30,CTRPv2,0.19,107.2
SK-MEL-30,CTRPv2,0.39,94.07
SK-MEL-30,CTRPv2,0.78,97.09
SK-MEL-30,CTRPv2,1.6,89.35
SK-MEL-30,CTRPv2,3.1,96.28
SK-MEL-30,CTRPv2,6.2,97.65
SK-MEL-30,CTRPv2,12.0,92.72
SK-MEL-30,CTRPv2,25.0,83.79
SK-MEL-30,CTRPv2,50.0,89.27
A375,CTRPv2,0.0015,94.97
A375,CTRPv2,0.003,90.82
A375,CTRPv2,0.0061,98.87
A375,CTRPv2,0.012,98.77
A375,CTRPv2,0.024,101.2
A375,CTRPv2,0.049,96.32
A375,CTRPv2,0.097,100.3
A375,CTRPv2,0.19,95.63
A375,CTRPv2,0.39,97.11
A375,CTRPv2,0.78,97.15
A375,CTRPv2,1.6,96.64
A375,CTRPv2,3.1,92.54
A375,CTRPv2,6.2,78.92
A375,CTRPv2,12.0,75.83
A375,CTRPv2,25.0,66.27
A375,CTRPv2,50.0,61.06
WM1799,CTRPv2,0.0015,97.16
WM1799,CTRPv2,0.003,97.5
WM1799,CTRPv2,0.0061,103.8
WM1799,CTRPv2,0.012,97.41
WM1799,CTRPv2,0.024,93.94
WM1799,CTRPv2,0.049,93.41
WM1799,CTRPv2,0.097,96.54
WM1799,CTRPv2,0.19,78.14
WM1799,CTRPv2,0.39,82.06
WM1799,CTRPv2,0.78,71.6
WM1799,CTRPv2,1.6,58.38
WM1799,CTRPv2,3.1,48.27
WM1799,CTRPv2,6.2,54.64
WM1799,CTRPv2,12.0,47.78
WM1799,CTRPv2,25.0,36.4
WM-793,CTRPv2,0.0015,101.7
WM-793,CTRPv2,0.003,102.8
WM-793,CTRPv2,0.0061,104.7
WM-793,CTRPv2,0.012,103.2
WM-793,CTRPv2,0.024,100.3
WM-793,CTRPv2,0.049,98.99
WM-793,CTRPv2,0.097,101.2
WM-793,CTRPv2,0.19,86.87
WM-793,CTRPv2,0.39,88.28
WM-793,CTRPv2,0.78,81.09
WM-793,CTRPv2,1.6,68.26
WM-793,CTRPv2,3.1,64.29
WM-793,CTRPv2,6.2,65.74
WM-793,CTRPv2,12.0,61.62
WM-793,CTRPv2,25.0,56.02
G-361,CTRPv2,0.0015,104.4
G-361,CTRPv2,0.003,104.4
G-361,CTRPv2,0.0061,104.0
G-361,CTRPv2,0.012,102.0
G-361,CTRPv2,0.024,98.66
G-361,CTRPv2,0.049,101.6
G-361,CTRPv2,0.097,103.0
G-361,CTRPv2,0.19,98.57
G-361,CTRPv2,0.39,97.68
G-361,CTRPv2,0.78,88.7
G-361,CTRPv2,1.6,60.48
G-361,CTRPv2,3.1,37.4
G-361,CTRPv2,6.2,48.32
G-361,CTRPv2,12.0,40.1
Hs 852.T,CTRPv2,0.0015,97.56
Hs 852.T,CTRPv2,0.003,103.3
Hs 852.T,CTRPv2,0.0061,95.95
Hs 852.T,CTRPv2,0.012,100.9
Hs 852.T,CTRPv2,0.024,101.8
Hs 852.T,CTRPv2,0.049,101.3
Hs 852.T,CTRPv2,0.097,93.56
Hs 852.T,CTRPv2,0.19,93.49
Hs 852.T,CTRPv2,0.39,87.6
Hs 852.T,CTRPv2,0.78,99.82
Hs 852.T,CTRPv2,1.6,93.91
Hs 852.T,CTRPv2,3.1,97.89
Hs 852.T,CTRPv2,6.2,90.39
Hs 852.T,CTRPv2,12.0,78.94
Hs 852.T,CTRPv2,25.0,84.9
Hs 852.T,CTRPv2,50.0,105.4
Hs 936.T,CTRPv2,0.0015,103.3
Hs 936.T,CTRPv2,0.003,104.1
Hs 936.T,CTRPv2,0.0061,102.1
Hs 936.T,CTRPv2,0.012,103.0
Hs 936.T,CTRPv2,0.024,100.3
Hs 936.T,CTRPv2,0.049,102.7
Hs 936.T,CTRPv2,0.097,103.2
Hs 936.T,CTRPv2,0.19,103.7
Hs 936.T,CTRPv2,0.39,102.5
Hs 936.T,CTRPv2,0.78,102.6
Hs 936.T,CTRPv2,1.6,99.73
Hs 936.T,CTRPv2,3.1,105.9
Hs 936.T,CTRPv2,6.2,105.5
Hs 936.T,CTRPv2,12.0,93.52
Hs 936.T,CTRPv2,25.0,88.89
Hs 936.T,CTRPv2,50.0,103.8
COLO-800,CTRPv2,0.0015,92.37
COLO-800,CTRPv2,0.003,93.64
COLO-800,CTRPv2,0.0061,92.41
COLO-800,CTRPv2,0.012,89.54
COLO-800,CTRPv2,0.024,90.1
COLO-800,CTRPv2,0.049,97.69
COLO-800,CTRPv2,0.097,94.75
COLO-800,CTRPv2,0.19,87.29
COLO-800,CTRPv2,0.39,75.7
COLO-800,CTRPv2,0.78,74.32
COLO-800,CTRPv2,1.6,74.36
COLO-800,CTRPv2,3.1,42.63
COLO-800,CTRPv2,6.2,17.49
COLO-800,CTRPv2,12.0,23.29
COLO-800,CTRPv2,25.0,14.85
COLO-800,CTRPv2,50.0,18.14
K029AX,CTRPv2,0.0015,107.0
K029AX,CTRPv2,0.003,106.7
K029AX,CTRPv2,0.0061,111.3
K029AX,CTRPv2,0.012,103.4
K029AX,CTRPv2,0.024,105.2
K029AX,CTRPv2,0.049,109.1
K029AX,CTRPv2,0.097,109.7
K029AX,CTRPv2,0.19,101.7
K029AX,CTRPv2,0.39,84.66
K029AX,CTRPv2,0.78,89.83
K029AX,CTRPv2,1.6,82.36
K029AX,CTRPv2,3.1,67.05
K029AX,CTRPv2,6.2,47.05
K029AX,CTRPv2,12.0,53.28
K029AX,CTRPv2,25.0,51.52
K029AX,CTRPv2,50.0,46.85
COLO-829,CTRPv2,0.0015,104.3
COLO-829,CTRPv2,0.003,99.59
COLO-829,CTRPv2,0.0061,102.7
COLO-829,CTRPv2,0.012,98.7
COLO-829,CTRPv2,0.024,91.13
COLO-829,CTRPv2,0.049,92.0
COLO-829,CTRPv2,0.097,89.6
COLO-829,CTRPv2,0.19,74.97
COLO-829,CTRPv2,0.39,55.7
COLO-829,CTRPv2,0.78,58.63
COLO-829,CTRPv2,1.6,54.91
COLO-829,CTRPv2,3.1,34.48
COLO-829,CTRPv2,6.2,21.73
COLO-829,CTRPv2,12.0,25.36
COLO-829,CTRPv2,25.0,19.74
COLO-829,CTRPv2,50.0,13.78
IGR-1,CTRPv2,0.0015,124.6
IGR-1,CTRPv2,0.003,131.7
IGR-1,CTRPv2,0.0061,124.2
IGR-1,CTRPv2,0.012,118.9
IGR-1,CTRPv2,0.024,129.4
IGR-1,CTRPv2,0.049,119.6
IGR-1,CTRPv2,0.097,116.9
IGR-1,CTRPv2,0.19,113.1
IGR-1,CTRPv2,0.39,103.6
IGR-1,CTRPv2,0.78,110.2
IGR-1,CTRPv2,1.6,96.73
IGR-1,CTRPv2,3.1,69.22
IGR-1,CTRPv2,6.2,55.89
IGR-1,CTRPv2,12.0,59.48
IGR-1,CTRPv2,25.0,43.71
IGR-1,CTRPv2,50.0,10.19
A253,CTRPv2,0.0015,111.7
A253,CTRPv2,0.003,103.3
A253,CTRPv2,0.0061,105.2
A253,CTRPv2,0.012,97.35
A253,CTRPv2,0.024,98.03
A253,CTRPv2,0.049,97.84
A253,CTRPv2,0.097,96.8
A253,CTRPv2,0.19,98.29
A253,CTRPv2,0.39,90.97
A253,CTRPv2,0.78,82.89
A253,CTRPv2,1.6,86.49
A253,CTRPv2,3.1,70.6
A253,CTRPv2,6.2,54.72
A253,CTRPv2,12.0,56.79
A253,CTRPv2,50.0,44.52
C32,CTRPv2,0.0015,120.5
C32,CTRPv2,0.003,112.0
C32,CTRPv2,0.0061,107.2
C32,CTRPv2,0.012,102.0
C32,CTRPv2,0.024,101.4
C32,CTRPv2,0.049,107.4
C32,CTRPv2,0.097,96.37
C32,CTRPv2,0.19,97.7
C32,CTRPv2,0.39,77.14
C32,CTRPv2,0.78,77.83
C32,CTRPv2,1.6,73.56
C32,CTRPv2,3.1,30.48
C32,CTRPv2,6.2,12.79
C32,CTRPv2,12.0,13.98
C32,CTRPv2,50.0,14.47
HT-144,CTRPv2,0.0015,105.8
HT-144,CTRPv2,0.003,100.1
HT-144,CTRPv2,0.0061,105.5
HT-144,CTRPv2,0.012,96.34
HT-144,CTRPv2,0.024,96.14
HT-144,CTRPv2,0.049,98.92
HT-144,CTRPv2,0.097,93.84
HT-144,CTRPv2,0.19,89.12
HT-144,CTRPv2,0.39,69.22
HT-144,CTRPv2,0.78,68.95
HT-144,CTRPv2,1.6,64.07
HT-144,CTRPv2,3.1,51.0
HT-144,CTRPv2,6.2,24.93
HT-144,CTRPv2,12.0,28.0
HT-144,CTRPv2,50.0,5.467
Hs 294T,CTRPv2,0.0015,100.7
Hs 294T,CTRPv2,0.003,100.1
Hs 294T,CTRPv2,0.0061,105.9
Hs 294T,CTRPv2,0.012,97.28
Hs 294T,CTRPv2,0.024,93.45
Hs 294T,CTRPv2,0.049,92.36
Hs 294T,CTRPv2,0.097,91.03
Hs 294T,CTRPv2,0.19,83.78
Hs 294T,CTRPv2,0.39,77.52
Hs 294T,CTRPv2,0.78,77.88
Hs 294T,CTRPv2,1.6,76.23
Hs 294T,CTRPv2,3.1,59.67
Hs 294T,CTRPv2,6.2,39.88
Hs 294T,CTRPv2,12.0,48.8
Hs 294T,CTRPv2,50.0,54.82
SK-MEL-2,CTRPv2,0.0015,141.1
SK-MEL-2,CTRPv2,0.003,112.9
SK-MEL-2,CTRPv2,0.0061,120.8
SK-MEL-2,CTRPv2,0.012,99.81
SK-MEL-2,CTRPv2,0.024,104.8
SK-MEL-2,CTRPv2,0.049,105.7
SK-MEL-2,CTRPv2,0.097,94.34
SK-MEL-2,CTRPv2,0.19,97.94
SK-MEL-2,CTRPv2,0.39,123.3
SK-MEL-2,CTRPv2,0.78,107.5
SK-MEL-2,CTRPv2,1.6,116.6
SK-MEL-2,CTRPv2,3.1,128.0
SK-MEL-2,CTRPv2,6.2,165.6
SK-MEL-2,CTRPv2,12.0,166.8
SK-MEL-2,CTRPv2,50.0,110.0
A101D,CTRPv2,0.0015,117.2
A101D,CTRPv2,0.003,112.7
A101D,CTRPv2,0.0061,113.5
A101D,CTRPv2,0.012,99.69
A101D,CTRPv2,0.024,102.6
A101D,CTRPv2,0.049,96.96
A101D,CTRPv2,0.097,93.96
A101D,CTRPv2,0.19,91.12
A101D,CTRPv2,0.39,80.65
A101D,CTRPv2,0.78,78.06
A101D,CTRPv2,1.6,76.14
A101D,CTRPv2,3.1,55.75
A101D,CTRPv2,12.0,44.37
A2058,CTRPv2,0.0015,106.4
A2058,CTRPv2,0.003,106.1
A2058,CTRPv2,0.0061,104.6
A2058,CTRPv2,0.012,98.76
A2058,CTRPv2,0.024,99.14
A2058,CTRPv2,0.049,98.89
A2058,CTRPv2,0.097,95.47
A2058,CTRPv2,0.19,92.5
A2058,CTRPv2,0.39,102.7
A2058,CTRPv2,0.78,96.61
A2058,CTRPv2,1.6,102.6
A2058,CTRPv2,3.1,79.5
A2058,CTRPv2,12.0,67.6
COLO-792,CTRPv2,0.0015,116.3
COLO-792,CTRPv2,0.003,114.6
COLO-792,CTRPv2,0.0061,115.9
COLO-792,CTRPv2,0.012,115.1
COLO-792,CTRPv2,0.024,113.1
COLO-792,CTRPv2,0.049,112.0
COLO-792,CTRPv2,0.097,109.4
COLO-792,CTRPv2,0.19,107.1
COLO-792,CTRPv2,0.39,122.3
COLO-792,CTRPv2,0.78,109.9
COLO-792,CTRPv2,1.6,112.8
COLO-792,CTRPv2,3.1,97.34
COLO-792,CTRPv2,12.0,83.07
HMCB,CTRPv2,0.0015,104.5
HMCB,CTRPv2,0.003,102.8
HMCB,CTRPv2,0.0061,108.2
HMCB,CTRPv2,0.012,93.24
HMCB,CTRPv2,0.024,104.9
HMCB,CTRPv2,0.049,96.15
HMCB,CTRPv2,0.097,95.78
HMCB,CTRPv2,0.19,96.08
HMCB,CTRPv2,0.39,107.1
HMCB,CTRPv2,0.78,100.3
HMCB,CTRPv2,1.6,103.5
HMCB,CTRPv2,3.1,96.97
HMCB,CTRPv2,12.0,60.27
IGR-39,CTRPv2,0.0015,108.9
IGR-39,CTRPv2,0.003,106.3
IGR-39,CTRPv2,0.0061,109.1
IGR-39,CTRPv2,0.012,101.2
IGR-39,CTRPv2,0.024,104.4
IGR-39,CTRPv2,0.049,103.3
IGR-39,CTRPv2,0.097,104.1
IGR-39,CTRPv2,0.19,99.75
IGR-39,CTRPv2,0.39,100.1
IGR-39,CTRPv2,0.78,100.2
IGR-39,CTRPv2,1.6,98.98
IGR-39,CTRPv2,3.1,84.94
IGR-39,CTRPv2,12.0,70.48
Mewo,CTRPv2,0.0015,58.76
Mewo,CTRPv2,0.003,106.2
Mewo,CTRPv2,0.0061,99.14
Mewo,CTRPv2,0.012,101.5
Mewo,CTRPv2,0.024,102.6
Mewo,CTRPv2,0.049,103.0
Mewo,CTRPv2,0.097,101.9
Mewo,CTRPv2,0.19,99.48
Mewo,CTRPv2,0.39,99.59
Mewo,CTRPv2,0.78,100.1
Mewo,CTRPv2,1.6,99.95
Mewo,CTRPv2,3.1,83.85
Mewo,CTRPv2,6.2,58.16
Mewo,CTRPv2,12.0,61.55
Mewo,CTRPv2,25.0,53.58
Mewo,CTRPv2,50.0,36.83
WM-115,CTRPv2,0.0015,119.1
WM-115,CTRPv2,0.003,108.5
WM-115,CTRPv2,0.0061,112.1
WM-115,CTRPv2,0.012,106.1
WM-115,CTRPv2,0.024,102.8
WM-115,CTRPv2,0.049,102.0
WM-115,CTRPv2,0.097,101.6
WM-115,CTRPv2,0.19,95.97
WM-115,CTRPv2,0.39,57.8
WM-115,CTRPv2,0.78,67.04
WM-115,CTRPv2,1.6,53.55
WM-115,CTRPv2,3.1,31.47
WM-115,CTRPv2,6.2,7.445
WM-115,CTRPv2,12.0,10.88
WM-115,CTRPv2,25.0,5.623
WM-115,CTRPv2,50.0,3.112
WM-266-4,CTRPv2,0.0015,105.4
WM-266-4,CTRPv2,0.003,97.0
WM-266-4,CTRPv2,0.0061,100.1
WM-266-4,CTRPv2,0.012,94.96
WM-266-4,CTRPv2,0.024,91.95
WM-266-4,CTRPv2,0.049,93.54
WM-266-4,CTRPv2,0.097,90.3
WM-266-4,CTRPv2,0.19,88.12
WM-266-4,CTRPv2,0.39,64.65
WM-266-4,CTRPv2,0.78,72.35
WM-266-4,CTRPv2,1.6,61.85
WM-266-4,CTRPv2,3.1,42.17
WM-266-4,CTRPv2,6.2,37.39
WM-266-4,CTRPv2,12.0,40.91
WM-266-4,CTRPv2,25.0,35.85
WM-266-4,CTRPv2,50.0,5.138
Hs 895.T,CTRPv2,0.0015,97.57
Hs 895.T,CTRPv2,0.003,104.5
Hs 895.T,CTRPv2,0.0061,101.2
Hs 895.T,CTRPv2,0.012,104.1
Hs 895.T,CTRPv2,0.024,107.2
Hs 895.T,CTRPv2,0.049,103.5
Hs 895.T,CTRPv2,0.097,100.9
Hs 895.T,CTRPv2,0.19,101.9
Hs 895.T,CTRPv2,0.39,108.6
Hs 895.T,CTRPv2,0.78,100.4
Hs 895.T,CTRPv2,1.6,103.7
Hs 895.T,CTRPv2,3.1,89.62
Hs 895.T,CTRPv2,6.2,66.39
Hs 895.T,CTRPv2,12.0,69.56
Hs 895.T,CTRPv2,25.0,65.52
Hs 895.T,CTRPv2,50.0,42.89
SK-MEL-24,CTRPv2,0.0015,130.5
SK-MEL-24,CTRPv2,0.003,120.3
SK-MEL-24,CTRPv2,0.0061,122.6
SK-MEL-24,CTRPv2,0.012,107.7
SK-MEL-24,CTRPv2,0.024,101.6
SK-MEL-24,CTRPv2,0.049,103.9
SK-MEL-24,CTRPv2,0.097,94.77
SK-MEL-24,CTRPv2,0.19,86.74
SK-MEL-24,CTRPv2,0.39,48.72
SK-MEL-24,CTRPv2,0.78,64.67
SK-MEL-24,CTRPv2,1.6,51.82
SK-MEL-24,CTRPv2,3.1,32.82
SK-MEL-24,CTRPv2,6.2,7.869
SK-MEL-24,CTRPv2,12.0,13.82
SK-MEL-24,CTRPv2,25.0,6.209
SK-MEL-24,CTRPv2,50.0,7.191
RVH-421,CTRPv2,0.0015,95.09
RVH-421,CTRPv2,0.003,92.93
RVH-421,CTRPv2,0.0061,96.27
RVH-421,CTRPv2,0.012,82.55
RVH-421,CTRPv2,0.024,83.79
RVH-421,CTRPv2,0.049,82.83
RVH-421,CTRPv2,0.097,81.36
RVH-421,CTRPv2,0.19,70.5
RVH-421,CTRPv2,0.39,51.67
RVH-421,CTRPv2,0.78,53.49
RVH-421,CTRPv2,1.6,46.16
RVH-421,CTRPv2,3.1,36.16
RVH-421,CTRPv2,6.2,28.87
RVH-421,CTRPv2,12.0,31.95
RVH-421,CTRPv2,25.0,27.82
RVH-421,CTRPv2,50.0,25.22
Hs 839.T,CTRPv2,0.0015,134.9
Hs 839.T,CTRPv2,0.003,122.5
Hs 839.T,CTRPv2,0.0061,129.9
Hs 839.T,CTRPv2,0.012,115.8
Hs 839.T,CTRPv2,0.024,117.7
Hs 839.T,CTRPv2,0.049,114.5
Hs 839.T,CTRPv2,0.097,111.2
Hs 839.T,CTRPv2,0.19,114.3
Hs 839.T,CTRPv2,0.39,113.0
Hs 839.T,CTRPv2,0.78,102.8
Hs 839.T,CTRPv2,1.6,112.6
Hs 839.T,CTRPv2,3.1,101.2
Hs 839.T,CTRPv2,6.2,79.92
Hs 839.T,CTRPv2,12.0,84.1
Hs 839.T,CTRPv2,25.0,77.88
Hs 839.T,CTRPv2,50.0,64.91
WM-88,CTRPv2,0.0015,83.61
WM-88,CTRPv2,0.003,111.3
WM-88,CTRPv2,0.0061,98.63
WM-88,CTRPv2,0.012,109.1
WM-88,CTRPv2,0.024,104.3
WM-88,CTRPv2,0.049,109.8
WM-88,CTRPv2,0.097,102.5
WM-88,CTRPv2,0.19,89.79
WM-88,CTRPv2,0.39,37.43
WM-88,CTRPv2,0.78,45.38
WM-88,CTRPv2,1.6,34.8
WM-88,CTRPv2,3.1,18.52
WM-88,CTRPv2,6.2,14.22
WM-88,CTRPv2,12.0,14.57
WM-88,CTRPv2,25.0,13.84
WM-88,CTRPv2,50.0,12.02
WM-983B,CTRPv2,0.0015,108.5
WM-983B,CTRPv2,0.003,119.0
WM-983B,CTRPv2,0.0061,119.5
WM-983B,CTRPv2,0.012,107.6
WM-983B,CTRPv2,0.024,110.9
WM-983B,CTRPv2,0.049,107.7
WM-983B,CTRPv2,0.097,100.6
WM-983B,CTRPv2,0.19,95.09
WM-983B,CTRPv2,0.39,49.28
WM-983B,CTRPv2,0.78,60.56
WM-983B,CTRPv2,1.6,49.85
WM-983B,CTRPv2,3.1,28.54
WM-983B,CTRPv2,6.2,16.48
WM-983B,CTRPv2,12.0,18.45
WM-983B,CTRPv2,25.0,14.47
WM-983B,CTRPv2,50.0,19.86
CJM,CTRPv2,0.0015,80.09
CJM,CTRPv2,0.003,105.6
CJM,CTRPv2,0.0061,100.8
CJM,CTRPv2,0.012,107.3
CJM,CTRPv2,0.024,105.4
CJM,CTRPv2,0.049,106.7
CJM,CTRPv2,0.097,109.9
CJM,CTRPv2,0.19,112.7
CJM,CTRPv2,0.39,106.4
CJM,CTRPv2,0.78,112.0
CJM,CTRPv2,1.6,111.0
CJM,CTRPv2,3.1,114.3
CJM,CTRPv2,6.2,99.28
CJM,CTRPv2,12.0,107.5
CJM,CTRPv2,25.0,88.3
CJM,CTRPv2,50.0,19.45
SK-MEL-3,CTRPv2,0.0015,105.1
SK-MEL-3,CTRPv2,0.003,111.7
SK-MEL-3,CTRPv2,0.0061,109.4
SK-MEL-3,CTRPv2,0.012,102.4
SK-MEL-3,CTRPv2,0.024,99.88
SK-MEL-3,CTRPv2,0.049,102.9
SK-MEL-3,CTRPv2,0.097,101.5
SK-MEL-3,CTRPv2,0.19,96.11
SK-MEL-3,CTRPv2,0.39,72.36
SK-MEL-3,CTRPv2,0.78,71.86
SK-MEL-3,CTRPv2,1.6,67.05
SK-MEL-3,CTRPv2,3.1,61.41
SK-MEL-3,CTRPv2,6.2,55.42
SK-MEL-3,CTRPv2,12.0,55.36
SK-MEL-3,CTRPv2,25.0,52.69
SK-MEL-3,CTRPv2,50.0,42.22
IGR-37,CTRPv2,0.0015,99.81
IGR-37,CTRPv2,0.003,100.6
IGR-37,CTRPv2,0.0061,103.9
IGR-37,CTRPv2,0.012,100.5
IGR-37,CTRPv2,0.024,107.7
IGR-37,CTRPv2,0.049,98.54
IGR-37,CTRPv2,0.097,103.9
IGR-37,CTRPv2,0.19,99.73
IGR-37,CTRPv2,0.39,95.85
IGR-37,CTRPv2,0.78,90.61
IGR-37,CTRPv2,1.6,72.94
IGR-37,CTRPv2,3.1,62.09
IGR-37,CTRPv2,6.2,54.52
IGR-37,CTRPv2,12.0,50.59
IGR-37,CTRPv2,25.0,51.04
IGR-37,CTRPv2,50.0,42.9
Hs 934.T,CTRPv2,0.0015,95.62
Hs 934.T,CTRPv2,0.003,84.25
Hs 934.T,CTRPv2,0.0061,124.6
Hs 934.T,CTRPv2,0.012,103.7
Hs 934.T,CTRPv2,0.024,83.11
Hs 934.T,CTRPv2,0.049,97.88
Hs 934.T,CTRPv2,0.097,89.84
Hs 934.T,CTRPv2,0.19,99.07
Hs 934.T,CTRPv2,0.39,118.9
Hs 934.T,CTRPv2,0.78,88.23
Hs 934.T,CTRPv2,1.6,92.69
Hs 934.T,CTRPv2,3.1,77.66
Hs 934.T,CTRPv2,6.2,78.7
Hs 934.T,CTRPv2,12.0,76.47
Hs 934.T,CTRPv2,25.0,71.68
Hs 934.T,CTRPv2,50.0,73.69
Hs 688(A).T,CTRPv2,0.0015,118.9
Hs 688(A).T,CTRPv2,0.003,114.0
Hs 688(A).T,CTRPv2,0.0061,119.4
Hs 688(A).T,CTRPv2,0.012,111.7
Hs 688(A).T,CTRPv2,0.024,114.3
