Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,4.6,104.1
SNU-886,CTRPv2,9.2,103.6
SNU-886,CTRPv2,18.0,92.65
SNU-886,CTRPv2,37.0,65.21
SNU-398,CTRPv2,0.0011,108.2
SNU-398,CTRPv2,0.0023,101.6
SNU-398,CTRPv2,0.0045,102.3
SNU-398,CTRPv2,0.009,102.7
SNU-398,CTRPv2,0.018,96.41
SNU-398,CTRPv2,0.036,107.4
SNU-398,CTRPv2,0.072,100.3
SNU-398,CTRPv2,0.14,106.7
SNU-398,CTRPv2,0.29,101.4
SNU-398,CTRPv2,0.58,99.03
SNU-398,CTRPv2,1.2,96.35
SNU-398,CTRPv2,2.3,104.3
SNU-398,CTRPv2,4.6,99.09
SNU-398,CTRPv2,9.2,109.7
SNU-398,CTRPv2,18.0,101.6
SNU-398,CTRPv2,37.0,93.37
HUH-6-clone5,CTRPv2,0.0011,88.67
HUH-6-clone5,CTRPv2,0.0023,101.3
HUH-6-clone5,CTRPv2,0.0045,92.92
HUH-6-clone5,CTRPv2,0.009,94.01
HUH-6-clone5,CTRPv2,0.018,61.46
HUH-6-clone5,CTRPv2,0.036,92.36
HUH-6-clone5,CTRPv2,0.072,90.39
HUH-6-clone5,CTRPv2,0.14,104.9
HUH-6-clone5,CTRPv2,0.29,88.01
HUH-6-clone5,CTRPv2,0.58,95.56
HUH-6-clone5,CTRPv2,1.2,120.2
HUH-6-clone5,CTRPv2,2.3,98.75
HUH-6-clone5,CTRPv2,4.6,81.96
HUH-6-clone5,CTRPv2,9.2,91.14
HUH-6-clone5,CTRPv2,18.0,94.78
HUH-6-clone5,CTRPv2,37.0,71.07
Hep G2,CTRPv2,0.0011,109.0
Hep G2,CTRPv2,0.0023,107.2
Hep G2,CTRPv2,0.0045,107.2
Hep G2,CTRPv2,0.009,107.8
Hep G2,CTRPv2,0.018,118.7
Hep G2,CTRPv2,0.036,104.3
Hep G2,CTRPv2,0.072,107.1
Hep G2,CTRPv2,0.14,111.0
Hep G2,CTRPv2,0.29,104.0
Hep G2,CTRPv2,0.58,109.1
Hep G2,CTRPv2,1.2,101.8
Hep G2,CTRPv2,2.3,104.0
Hep G2,CTRPv2,4.6,111.6
Hep G2,CTRPv2,18.0,112.9
Hep G2,CTRPv2,37.0,106.8
SNU-449,CTRPv2,0.018,98.98
SNU-449,CTRPv2,0.036,99.36
SNU-449,CTRPv2,0.072,102.4
SNU-449,CTRPv2,0.14,97.03
SNU-449,CTRPv2,0.29,103.6
SNU-449,CTRPv2,0.58,104.2
SNU-449,CTRPv2,1.2,100.6
SNU-449,CTRPv2,2.3,103.3
SNU-449,CTRPv2,4.6,101.2
SNU-449,CTRPv2,18.0,103.2
JHH-4,CTRPv2,0.0011,90.72
JHH-4,CTRPv2,0.0023,94.95
JHH-4,CTRPv2,0.0045,89.81
JHH-4,CTRPv2,0.009,93.99
JHH-4,CTRPv2,0.018,92.25
JHH-4,CTRPv2,0.036,95.75
JHH-4,CTRPv2,0.072,94.07
JHH-4,CTRPv2,0.14,90.66
JHH-4,CTRPv2,0.29,95.13
JHH-4,CTRPv2,0.58,98.73
JHH-4,CTRPv2,1.2,89.41
JHH-4,CTRPv2,2.3,90.99
JHH-4,CTRPv2,4.6,91.78
JHH-4,CTRPv2,9.2,91.26
JHH-4,CTRPv2,18.0,102.2
JHH-4,CTRPv2,37.0,102.6
SK-HEP-1,CTRPv2,0.0011,97.06
SK-HEP-1,CTRPv2,0.0023,98.21
SK-HEP-1,CTRPv2,0.0045,95.64
SK-HEP-1,CTRPv2,0.009,95.98
SK-HEP-1,CTRPv2,0.018,94.86
SK-HEP-1,CTRPv2,0.036,95.18
SK-HEP-1,CTRPv2,0.072,97.95
SK-HEP-1,CTRPv2,0.14,98.19
SK-HEP-1,CTRPv2,0.29,98.48
SK-HEP-1,CTRPv2,0.58,100.6
SK-HEP-1,CTRPv2,1.2,96.95
SK-HEP-1,CTRPv2,2.3,99.64
SK-HEP-1,CTRPv2,4.6,97.05
SK-HEP-1,CTRPv2,9.2,95.64
SK-HEP-1,CTRPv2,18.0,104.1
SK-HEP-1,CTRPv2,37.0,105.3
JHH-6,CTRPv2,0.0011,98.47
JHH-6,CTRPv2,0.0023,98.07
JHH-6,CTRPv2,0.0045,106.1
JHH-6,CTRPv2,0.009,99.32
JHH-6,CTRPv2,0.018,95.73
JHH-6,CTRPv2,0.036,105.3
JHH-6,CTRPv2,0.072,100.3
JHH-6,CTRPv2,0.14,99.99
JHH-6,CTRPv2,0.29,99.69
JHH-6,CTRPv2,0.58,96.93
JHH-6,CTRPv2,1.2,95.59
JHH-6,CTRPv2,2.3,95.88
JHH-6,CTRPv2,4.6,97.82
JHH-6,CTRPv2,9.2,97.1
JHH-6,CTRPv2,18.0,97.31
JHH-6,CTRPv2,37.0,99.04
PLC-PRF-5,CTRPv2,0.0011,102.7
PLC-PRF-5,CTRPv2,0.0023,95.95
PLC-PRF-5,CTRPv2,0.0045,99.67
PLC-PRF-5,CTRPv2,0.009,104.0
PLC-PRF-5,CTRPv2,0.018,102.5
PLC-PRF-5,CTRPv2,0.036,99.96
PLC-PRF-5,CTRPv2,0.072,104.2
PLC-PRF-5,CTRPv2,0.14,104.3
PLC-PRF-5,CTRPv2,0.29,98.78
PLC-PRF-5,CTRPv2,0.58,101.9
PLC-PRF-5,CTRPv2,1.2,102.2
PLC-PRF-5,CTRPv2,2.3,104.1
PLC-PRF-5,CTRPv2,4.6,100.9
PLC-PRF-5,CTRPv2,9.2,99.54
PLC-PRF-5,CTRPv2,18.0,101.0
PLC-PRF-5,CTRPv2,37.0,101.2
JHH-2,CTRPv2,0.0011,103.5
JHH-2,CTRPv2,0.0023,102.1
JHH-2,CTRPv2,0.0045,99.32
JHH-2,CTRPv2,0.009,96.9
JHH-2,CTRPv2,0.018,95.75
JHH-2,CTRPv2,0.036,103.1
JHH-2,CTRPv2,0.072,91.27
JHH-2,CTRPv2,0.14,94.37
JHH-2,CTRPv2,0.29,90.35
JHH-2,CTRPv2,0.58,94.21
JHH-2,CTRPv2,1.2,90.07
JHH-2,CTRPv2,2.3,93.1
JHH-2,CTRPv2,4.6,93.02
JHH-2,CTRPv2,9.2,92.47
JHH-2,CTRPv2,18.0,94.81
JHH-2,CTRPv2,37.0,94.19
HLF,CTRPv2,0.0011,107.3
HLF,CTRPv2,0.0023,109.4
HLF,CTRPv2,0.0045,109.4
HLF,CTRPv2,0.009,109.5
HLF,CTRPv2,0.018,109.5
HLF,CTRPv2,0.036,112.2
HLF,CTRPv2,0.072,111.5
HLF,CTRPv2,0.14,108.8
HLF,CTRPv2,0.29,110.1
HLF,CTRPv2,0.58,107.3
HLF,CTRPv2,1.2,112.7
HLF,CTRPv2,2.3,109.7
HLF,CTRPv2,4.6,108.5
HLF,CTRPv2,9.2,106.3
HLF,CTRPv2,18.0,115.4
HLF,CTRPv2,37.0,111.2
JHH-1,CTRPv2,0.0011,106.0
JHH-1,CTRPv2,0.0023,105.3
JHH-1,CTRPv2,0.0045,98.62
JHH-1,CTRPv2,0.009,102.6
JHH-1,CTRPv2,0.018,102.4
JHH-1,CTRPv2,0.036,103.9
JHH-1,CTRPv2,0.072,103.8
JHH-1,CTRPv2,0.14,102.3
JHH-1,CTRPv2,0.29,103.7
JHH-1,CTRPv2,0.58,102.5
JHH-1,CTRPv2,1.2,97.12
JHH-1,CTRPv2,2.3,102.2
JHH-1,CTRPv2,4.6,99.47
JHH-1,CTRPv2,9.2,96.29
JHH-1,CTRPv2,18.0,107.3
JHH-1,CTRPv2,37.0,107.2
SNU-475,CTRPv2,0.0011,104.4
SNU-475,CTRPv2,0.0023,104.5
SNU-475,CTRPv2,0.0045,105.7
SNU-475,CTRPv2,0.009,109.9
SNU-475,CTRPv2,0.018,103.3
SNU-475,CTRPv2,0.036,106.0
SNU-475,CTRPv2,0.072,103.2
SNU-475,CTRPv2,0.14,108.1
SNU-475,CTRPv2,0.29,104.7
SNU-475,CTRPv2,0.58,104.3
SNU-475,CTRPv2,1.2,108.8
SNU-475,CTRPv2,2.3,104.8
SNU-475,CTRPv2,4.6,101.6
SNU-475,CTRPv2,9.2,104.0
SNU-475,CTRPv2,18.0,112.4
SNU-475,CTRPv2,37.0,119.8
huH-1,CTRPv2,0.0011,105.5
huH-1,CTRPv2,0.0023,105.7
huH-1,CTRPv2,0.0045,106.7
huH-1,CTRPv2,0.009,104.8
huH-1,CTRPv2,0.018,106.2
huH-1,CTRPv2,0.036,109.8
huH-1,CTRPv2,0.072,106.5
huH-1,CTRPv2,0.14,100.0
huH-1,CTRPv2,0.29,110.6
huH-1,CTRPv2,0.58,108.1
huH-1,CTRPv2,1.2,105.9
huH-1,CTRPv2,2.3,107.5
huH-1,CTRPv2,4.6,107.9
huH-1,CTRPv2,9.2,109.7
huH-1,CTRPv2,18.0,111.3
huH-1,CTRPv2,37.0,109.5
JHH-5,CTRPv2,0.0011,95.72
JHH-5,CTRPv2,0.0023,95.41
JHH-5,CTRPv2,0.0045,95.25
JHH-5,CTRPv2,0.009,93.57
JHH-5,CTRPv2,0.018,95.98
JHH-5,CTRPv2,0.036,95.74
JHH-5,CTRPv2,0.072,94.89
JHH-5,CTRPv2,0.14,93.38
JHH-5,CTRPv2,0.29,99.76
JHH-5,CTRPv2,0.58,100.4
JHH-5,CTRPv2,1.2,94.15
JHH-5,CTRPv2,2.3,91.31
JHH-5,CTRPv2,4.6,92.03
JHH-5,CTRPv2,9.2,90.25
JHH-5,CTRPv2,18.0,90.02
JHH-5,CTRPv2,37.0,50.88
SNU-387,CTRPv2,0.0011,103.1
SNU-387,CTRPv2,0.0023,104.1
SNU-387,CTRPv2,0.0045,108.1
SNU-387,CTRPv2,0.009,112.7
SNU-387,CTRPv2,0.018,108.3
SNU-387,CTRPv2,0.036,99.22
SNU-387,CTRPv2,0.072,108.6
SNU-387,CTRPv2,0.14,113.3
SNU-387,CTRPv2,0.29,103.8
SNU-387,CTRPv2,0.58,105.2
SNU-387,CTRPv2,1.2,114.6
SNU-387,CTRPv2,2.3,110.3
SNU-387,CTRPv2,4.6,104.2
SNU-387,CTRPv2,9.2,102.0
SNU-387,CTRPv2,18.0,103.8
SNU-387,CTRPv2,37.0,97.9
SNU-423,CTRPv2,0.0011,106.4
SNU-423,CTRPv2,0.0023,103.7
SNU-423,CTRPv2,0.0045,105.6
SNU-423,CTRPv2,0.009,105.5
SNU-423,CTRPv2,0.018,103.9
SNU-423,CTRPv2,0.036,102.9
SNU-423,CTRPv2,0.072,107.2
SNU-423,CTRPv2,0.14,101.1
SNU-423,CTRPv2,0.29,90.1
SNU-423,CTRPv2,0.58,88.55
SNU-423,CTRPv2,1.2,105.1
SNU-423,CTRPv2,2.3,111.7
SNU-423,CTRPv2,4.6,102.5
SNU-423,CTRPv2,9.2,101.2
SNU-423,CTRPv2,18.0,76.33
