Cell Line,Dataset,Dose,Response
SK-MEL-30,GDSC1000,5.12,110.394
SK-MEL-30,GDSC1000,10.24,53.7042
MZ2-MEL,GDSC1000,0.04,97.1126
MZ2-MEL,GDSC1000,0.08,99.6447
MZ2-MEL,GDSC1000,0.16,100.024
MZ2-MEL,GDSC1000,0.32,101.742
MZ2-MEL,GDSC1000,0.64,96.6714
MZ2-MEL,GDSC1000,1.28,92.4494
MZ2-MEL,GDSC1000,2.56,87.1469
MZ2-MEL,GDSC1000,5.12,85.3982
MZ2-MEL,GDSC1000,10.24,67.2104
CP50-MEL-B,GDSC1000,0.04,97.5297
CP50-MEL-B,GDSC1000,0.08,105.721
CP50-MEL-B,GDSC1000,0.16,105.207
CP50-MEL-B,GDSC1000,0.32,108.005
CP50-MEL-B,GDSC1000,0.64,96.9458
CP50-MEL-B,GDSC1000,1.28,103.543
CP50-MEL-B,GDSC1000,2.56,102.466
CP50-MEL-B,GDSC1000,5.12,106.405
CP50-MEL-B,GDSC1000,10.24,104.907
WM1158,GDSC1000,0.04,108.57
WM1158,GDSC1000,0.08,123.246
WM1158,GDSC1000,0.16,106.392
WM1158,GDSC1000,0.32,111.759
WM1158,GDSC1000,0.64,113.005
WM1158,GDSC1000,1.28,121.503
WM1158,GDSC1000,2.56,113.6
WM1158,GDSC1000,5.12,112.999
WM1158,GDSC1000,10.24,108.786
A253,GDSC1000,0.04,99.7299
A253,GDSC1000,0.08,99.5749
A253,GDSC1000,0.16,102.61
A253,GDSC1000,0.32,98.5227
A253,GDSC1000,0.64,96.6803
A253,GDSC1000,1.28,102.514
A253,GDSC1000,2.56,97.6649
A253,GDSC1000,5.12,103.55
A253,GDSC1000,10.24,99.1861
G-MEL,GDSC1000,0.04,100.735
G-MEL,GDSC1000,0.08,99.0789
G-MEL,GDSC1000,0.16,98.6902
G-MEL,GDSC1000,0.32,98.3713
G-MEL,GDSC1000,0.64,104.325
G-MEL,GDSC1000,1.28,106.145
G-MEL,GDSC1000,2.56,95.3355
G-MEL,GDSC1000,5.12,88.9086
G-MEL,GDSC1000,10.24,85.3347
Hs 940.T,GDSC1000,0.04,102.23
Hs 940.T,GDSC1000,0.08,103.753
Hs 940.T,GDSC1000,0.16,99.675
Hs 940.T,GDSC1000,0.32,113.92
Hs 940.T,GDSC1000,0.64,107.99
Hs 940.T,GDSC1000,1.28,119.345
Hs 940.T,GDSC1000,2.56,113.775
Hs 940.T,GDSC1000,5.12,119.015
Hs 940.T,GDSC1000,10.24,98.228
WM902B,GDSC1000,0.04,104.329
WM902B,GDSC1000,0.08,88.3307
WM902B,GDSC1000,0.16,89.0425
WM902B,GDSC1000,0.32,105.413
WM902B,GDSC1000,0.64,108.931
WM902B,GDSC1000,1.28,103.116
WM902B,GDSC1000,2.56,103.303
WM902B,GDSC1000,5.12,99.134
WM902B,GDSC1000,10.24,99.0337
WM239A,GDSC1000,0.04,101.343
WM239A,GDSC1000,0.08,103.622
WM239A,GDSC1000,0.16,99.7857
WM239A,GDSC1000,0.32,99.5199
WM239A,GDSC1000,0.64,100.804
WM239A,GDSC1000,1.28,102.767
WM239A,GDSC1000,2.56,101.398
WM239A,GDSC1000,5.12,100.16
WM239A,GDSC1000,10.24,98.3054
COLO-792,GDSC1000,0.04,96.3024
COLO-792,GDSC1000,0.08,96.2564
COLO-792,GDSC1000,0.16,93.8392
COLO-792,GDSC1000,0.32,93.2236
COLO-792,GDSC1000,0.64,90.3218
COLO-792,GDSC1000,1.28,90.0064
COLO-792,GDSC1000,2.56,81.8361
COLO-792,GDSC1000,5.12,84.7738
COLO-792,GDSC1000,10.24,82.813
IGR-1,GDSC1000,0.04,98.445
IGR-1,GDSC1000,0.08,104.694
IGR-1,GDSC1000,0.16,99.7236
IGR-1,GDSC1000,0.32,105.853
IGR-1,GDSC1000,0.64,101.0
IGR-1,GDSC1000,1.28,107.412
IGR-1,GDSC1000,2.56,102.736
IGR-1,GDSC1000,5.12,109.468
IGR-1,GDSC1000,10.24,58.8325
SK-MEL-1,GDSC1000,0.04,99.5586
SK-MEL-1,GDSC1000,0.08,100.537
SK-MEL-1,GDSC1000,0.16,101.934
SK-MEL-1,GDSC1000,0.32,99.1757
SK-MEL-1,GDSC1000,0.64,98.8989
SK-MEL-1,GDSC1000,1.28,107.756
SK-MEL-1,GDSC1000,2.56,104.68
SK-MEL-1,GDSC1000,5.12,109.432
SK-MEL-1,GDSC1000,10.24,83.7248
MEL-JUSO,GDSC1000,0.04,88.2305
MEL-JUSO,GDSC1000,0.08,89.8799
MEL-JUSO,GDSC1000,0.16,98.042
MEL-JUSO,GDSC1000,0.32,88.4977
MEL-JUSO,GDSC1000,0.64,87.9022
MEL-JUSO,GDSC1000,1.28,89.1415
MEL-JUSO,GDSC1000,2.56,89.9929
MEL-JUSO,GDSC1000,5.12,116.16
MEL-JUSO,GDSC1000,10.24,86.4834
MKL-2,GDSC1000,0.04,100.609
MKL-2,GDSC1000,0.08,100.444
MKL-2,GDSC1000,0.16,119.567
MKL-2,GDSC1000,0.32,126.744
MKL-2,GDSC1000,0.64,107.07
MKL-2,GDSC1000,1.28,113.153
MKL-2,GDSC1000,2.56,125.486
MKL-2,GDSC1000,5.12,89.2856
MKL-2,GDSC1000,10.24,96.1786
A2058,GDSC1000,0.04,99.0551
A2058,GDSC1000,0.08,96.0529
A2058,GDSC1000,0.16,98.0492
A2058,GDSC1000,0.32,100.508
A2058,GDSC1000,0.64,100.037
A2058,GDSC1000,1.28,97.5649
A2058,GDSC1000,2.56,101.046
A2058,GDSC1000,5.12,106.666
A2058,GDSC1000,10.24,93.9443
RPMI-7951,GDSC1000,0.04,95.6644
RPMI-7951,GDSC1000,0.08,104.066
RPMI-7951,GDSC1000,0.16,94.0
RPMI-7951,GDSC1000,0.32,94.0718
RPMI-7951,GDSC1000,0.64,96.8398
RPMI-7951,GDSC1000,1.28,99.6271
RPMI-7951,GDSC1000,2.56,88.9191
RPMI-7951,GDSC1000,5.12,90.0101
RPMI-7951,GDSC1000,10.24,87.3541
WM1552C,GDSC1000,0.04,99.3492
WM1552C,GDSC1000,0.08,99.7145
WM1552C,GDSC1000,0.16,93.8733
WM1552C,GDSC1000,0.32,100.167
WM1552C,GDSC1000,0.64,94.732
WM1552C,GDSC1000,1.28,103.1
WM1552C,GDSC1000,2.56,98.5847
WM1552C,GDSC1000,5.12,99.1347
WM1552C,GDSC1000,10.24,89.8046
IST-MEL1,GDSC1000,0.04,99.4386
IST-MEL1,GDSC1000,0.08,94.5927
IST-MEL1,GDSC1000,0.16,95.0769
IST-MEL1,GDSC1000,0.32,96.7822
IST-MEL1,GDSC1000,0.64,95.8658
IST-MEL1,GDSC1000,1.28,102.859
IST-MEL1,GDSC1000,2.56,92.308
IST-MEL1,GDSC1000,5.12,103.405
IST-MEL1,GDSC1000,10.24,106.635
SK-MEL-24,GDSC1000,0.04,99.6804
SK-MEL-24,GDSC1000,0.08,100.317
SK-MEL-24,GDSC1000,0.16,102.16
SK-MEL-24,GDSC1000,0.32,106.625
SK-MEL-24,GDSC1000,0.64,97.6899
SK-MEL-24,GDSC1000,1.28,103.244
SK-MEL-24,GDSC1000,2.56,101.644
SK-MEL-24,GDSC1000,5.12,110.126
SK-MEL-24,GDSC1000,10.24,108.208
HMV-II,GDSC1000,0.04,96.0499
HMV-II,GDSC1000,0.08,95.5872
HMV-II,GDSC1000,0.16,97.6482
HMV-II,GDSC1000,0.32,99.3171
HMV-II,GDSC1000,0.64,92.3457
HMV-II,GDSC1000,1.28,96.0958
HMV-II,GDSC1000,2.56,82.9938
HMV-II,GDSC1000,5.12,77.3164
HMV-II,GDSC1000,10.24,50.7798
LB2518-MEL,GDSC1000,0.04,106.498
LB2518-MEL,GDSC1000,0.08,102.364
LB2518-MEL,GDSC1000,0.16,101.735
LB2518-MEL,GDSC1000,0.32,100.225
LB2518-MEL,GDSC1000,0.64,102.062
LB2518-MEL,GDSC1000,1.28,100.012
LB2518-MEL,GDSC1000,2.56,110.32
LB2518-MEL,GDSC1000,5.12,111.935
LB2518-MEL,GDSC1000,10.24,96.2482
Mewo,GDSC1000,0.04,94.8213
Mewo,GDSC1000,0.08,99.995
Mewo,GDSC1000,0.16,99.5608
Mewo,GDSC1000,0.32,101.352
Mewo,GDSC1000,0.64,103.912
Mewo,GDSC1000,1.28,95.9559
Mewo,GDSC1000,2.56,95.7982
Mewo,GDSC1000,5.12,100.743
Mewo,GDSC1000,10.24,96.2485
DJM-1,GDSC1000,0.04,97.2272
DJM-1,GDSC1000,0.08,109.971
DJM-1,GDSC1000,0.16,97.6254
DJM-1,GDSC1000,0.32,101.338
DJM-1,GDSC1000,0.64,101.75
DJM-1,GDSC1000,1.28,106.557
DJM-1,GDSC1000,2.56,105.745
DJM-1,GDSC1000,5.12,105.137
DJM-1,GDSC1000,10.24,98.3446
K19,GDSC1000,0.04,99.4265
K19,GDSC1000,0.08,102.325
K19,GDSC1000,0.16,99.0739
K19,GDSC1000,0.32,100.767
K19,GDSC1000,0.64,97.4446
K19,GDSC1000,1.28,108.439
K19,GDSC1000,2.56,106.447
K19,GDSC1000,5.12,99.5296
K19,GDSC1000,10.24,94.0985
K8,GDSC1000,0.04,98.5318
K8,GDSC1000,0.08,99.793
K8,GDSC1000,0.16,100.625
K8,GDSC1000,0.32,101.724
K8,GDSC1000,0.64,99.2892
K8,GDSC1000,1.28,102.536
K8,GDSC1000,2.56,99.2891
K8,GDSC1000,5.12,102.456
K8,GDSC1000,10.24,97.0335
MCC13,GDSC1000,0.04,94.7772
MCC13,GDSC1000,0.08,98.5394
MCC13,GDSC1000,0.16,95.0268
MCC13,GDSC1000,0.32,98.2197
MCC13,GDSC1000,0.64,99.9401
MCC13,GDSC1000,1.28,99.5837
MCC13,GDSC1000,2.56,97.3463
MCC13,GDSC1000,5.12,101.442
MCC13,GDSC1000,10.24,100.529
SK-MEL-2,GDSC1000,0.04,99.6295
SK-MEL-2,GDSC1000,0.08,105.21
SK-MEL-2,GDSC1000,0.16,97.6393
SK-MEL-2,GDSC1000,0.32,100.484
SK-MEL-2,GDSC1000,0.64,99.9575
SK-MEL-2,GDSC1000,1.28,100.87
SK-MEL-2,GDSC1000,2.56,100.319
SK-MEL-2,GDSC1000,5.12,98.5509
SK-MEL-2,GDSC1000,10.24,97.9495
G-361,GDSC1000,0.04,104.869
G-361,GDSC1000,0.08,108.251
G-361,GDSC1000,0.16,109.162
G-361,GDSC1000,0.32,104.136
G-361,GDSC1000,0.64,105.216
G-361,GDSC1000,1.28,104.692
G-361,GDSC1000,2.56,96.5977
G-361,GDSC1000,5.12,83.0859
G-361,GDSC1000,10.24,75.3097
451Lu,GDSC1000,0.04,96.7984
451Lu,GDSC1000,0.08,111.237
451Lu,GDSC1000,0.16,113.176
451Lu,GDSC1000,0.32,98.6589
451Lu,GDSC1000,0.64,96.906
451Lu,GDSC1000,1.28,101.065
451Lu,GDSC1000,2.56,99.7969
451Lu,GDSC1000,5.12,105.873
451Lu,GDSC1000,10.24,102.567
SH-4,GDSC1000,0.04,95.1023
SH-4,GDSC1000,0.08,97.0419
SH-4,GDSC1000,0.16,95.887
SH-4,GDSC1000,0.32,105.446
SH-4,GDSC1000,0.64,103.877
SH-4,GDSC1000,1.28,97.9075
SH-4,GDSC1000,2.56,93.5025
SH-4,GDSC1000,5.12,94.8417
SH-4,GDSC1000,10.24,87.7044
SK-MEL-5,GDSC1000,0.04,101.437
SK-MEL-5,GDSC1000,0.08,102.99
SK-MEL-5,GDSC1000,0.16,101.896
SK-MEL-5,GDSC1000,0.32,100.804
SK-MEL-5,GDSC1000,0.64,102.071
SK-MEL-5,GDSC1000,1.28,105.232
SK-MEL-5,GDSC1000,2.56,103.888
SK-MEL-5,GDSC1000,5.12,106.481
SK-MEL-5,GDSC1000,10.24,88.5096
RVH-421,GDSC1000,0.04,101.34
RVH-421,GDSC1000,0.08,103.762
RVH-421,GDSC1000,0.16,102.102
RVH-421,GDSC1000,0.32,90.2978
RVH-421,GDSC1000,0.64,65.9826
RVH-421,GDSC1000,1.28,64.6064
RVH-421,GDSC1000,2.56,61.5703
RVH-421,GDSC1000,5.12,105.138
RVH-421,GDSC1000,10.24,95.7603
HT-144,GDSC1000,0.04,101.805
HT-144,GDSC1000,0.08,114.442
HT-144,GDSC1000,0.16,100.211
HT-144,GDSC1000,0.32,103.398
HT-144,GDSC1000,0.64,99.04
HT-144,GDSC1000,1.28,106.653
HT-144,GDSC1000,2.56,109.891
HT-144,GDSC1000,5.12,96.4028
HT-144,GDSC1000,10.24,89.3191
LB373-MEL-D,GDSC1000,0.04,105.335
LB373-MEL-D,GDSC1000,0.08,104.133
LB373-MEL-D,GDSC1000,0.16,102.912
LB373-MEL-D,GDSC1000,0.32,101.957
LB373-MEL-D,GDSC1000,0.64,100.348
LB373-MEL-D,GDSC1000,1.28,105.486
LB373-MEL-D,GDSC1000,2.56,103.289
LB373-MEL-D,GDSC1000,5.12,98.9583
LB373-MEL-D,GDSC1000,10.24,100.932
IPC-298,GDSC1000,0.04,101.661
IPC-298,GDSC1000,0.08,100.348
IPC-298,GDSC1000,0.16,96.9621
IPC-298,GDSC1000,0.32,98.9976
IPC-298,GDSC1000,0.64,95.4109
IPC-298,GDSC1000,1.28,98.1235
IPC-298,GDSC1000,2.56,93.5073
IPC-298,GDSC1000,5.12,94.0186
IPC-298,GDSC1000,10.24,89.7288
