Cell Line,Dataset,Dose,Response
BT187,CTRPv2,0.14,100.6
BT187,CTRPv2,0.29,102.2
BT187,CTRPv2,0.58,99.42
BT187,CTRPv2,1.2,90.17
BT187,CTRPv2,2.3,96.75
BT187,CTRPv2,4.6,93.24
BT187,CTRPv2,9.2,92.73
BT187,CTRPv2,18.0,95.14
BT187,CTRPv2,37.0,106.6
BT228,CTRPv2,0.0011,98.0
BT228,CTRPv2,0.0023,93.57
BT228,CTRPv2,0.0045,81.99
BT228,CTRPv2,0.009,85.49
BT228,CTRPv2,0.018,86.56
BT228,CTRPv2,0.036,89.72
BT228,CTRPv2,0.072,106.5
BT228,CTRPv2,0.14,105.1
BT228,CTRPv2,0.29,99.57
BT228,CTRPv2,0.58,94.54
BT228,CTRPv2,1.2,94.96
BT228,CTRPv2,2.3,94.19
BT228,CTRPv2,4.6,87.44
BT228,CTRPv2,9.2,85.67
BT228,CTRPv2,18.0,87.48
BT228,CTRPv2,37.0,106.6
BT231,CTRPv2,0.0011,91.24
BT231,CTRPv2,0.0023,96.78
BT231,CTRPv2,0.0045,92.23
BT231,CTRPv2,0.009,102.7
BT231,CTRPv2,0.018,91.15
BT231,CTRPv2,0.036,94.22
BT231,CTRPv2,0.072,105.4
BT231,CTRPv2,0.14,97.19
BT231,CTRPv2,0.29,98.84
BT231,CTRPv2,0.58,93.1
BT231,CTRPv2,1.2,92.11
BT231,CTRPv2,2.3,104.4
BT231,CTRPv2,4.6,84.3
BT231,CTRPv2,9.2,79.56
BT231,CTRPv2,18.0,88.63
BT231,CTRPv2,37.0,76.08
BT239,CTRPv2,0.0011,99.18
BT239,CTRPv2,0.0023,92.49
BT239,CTRPv2,0.0045,98.81
BT239,CTRPv2,0.009,115.6
BT239,CTRPv2,0.018,101.0
BT239,CTRPv2,0.036,110.3
BT239,CTRPv2,0.072,111.3
BT239,CTRPv2,0.14,95.74
BT239,CTRPv2,0.29,97.71
BT239,CTRPv2,0.58,97.95
BT239,CTRPv2,1.2,98.69
BT239,CTRPv2,2.3,121.0
BT239,CTRPv2,4.6,84.63
BT239,CTRPv2,9.2,84.86
HS578BST,CTRPv2,0.0011,104.0
HS578BST,CTRPv2,0.0023,106.3
HS578BST,CTRPv2,0.0045,68.74
HS578BST,CTRPv2,0.009,93.07
HS578BST,CTRPv2,0.018,74.08
HS578BST,CTRPv2,0.036,89.78
HS578BST,CTRPv2,0.072,116.9
HS578BST,CTRPv2,0.14,104.3
HS578BST,CTRPv2,0.29,87.87
HS578BST,CTRPv2,0.58,102.9
HS578BST,CTRPv2,1.2,85.75
HS578BST,CTRPv2,2.3,85.45
HS578BST,CTRPv2,4.6,85.86
HS578BST,CTRPv2,9.2,71.74
HS578BST,CTRPv2,18.0,97.04
HS578BST,CTRPv2,37.0,106.1
BT248,CTRPv2,0.0011,125.0
BT248,CTRPv2,0.0023,84.39
BT248,CTRPv2,0.0045,110.6
BT248,CTRPv2,0.009,99.67
BT248,CTRPv2,0.018,131.6
BT248,CTRPv2,0.036,79.35
BT248,CTRPv2,0.072,88.81
BT248,CTRPv2,0.14,104.3
BT248,CTRPv2,0.29,113.6
BT248,CTRPv2,0.58,100.1
BT248,CTRPv2,1.2,93.51
BT248,CTRPv2,2.3,98.44
BT248,CTRPv2,4.6,81.55
BT248,CTRPv2,9.2,84.39
BT248,CTRPv2,18.0,90.04
BT248,CTRPv2,37.0,66.51
BT131,CTRPv2,0.0011,112.8
BT131,CTRPv2,0.0023,108.6
BT131,CTRPv2,0.0045,104.2
BT131,CTRPv2,0.009,109.1
BT131,CTRPv2,0.018,110.6
BT131,CTRPv2,0.036,109.2
BT131,CTRPv2,0.072,119.0
BT131,CTRPv2,0.14,121.3
BT131,CTRPv2,0.29,104.2
BT131,CTRPv2,0.58,108.9
BT131,CTRPv2,1.2,113.3
BT131,CTRPv2,2.3,107.3
BT131,CTRPv2,4.6,104.5
BT131,CTRPv2,9.2,107.8
BT131,CTRPv2,18.0,110.5
BT131,CTRPv2,37.0,85.43
BT147,CTRPv2,0.0011,105.9
BT147,CTRPv2,0.0023,112.2
BT147,CTRPv2,0.0045,118.3
BT147,CTRPv2,0.009,122.5
BT147,CTRPv2,0.018,111.3
BT147,CTRPv2,0.036,106.6
BT147,CTRPv2,0.072,107.3
BT147,CTRPv2,0.14,100.6
BT147,CTRPv2,0.29,108.3
BT147,CTRPv2,0.58,101.2
BT147,CTRPv2,1.2,114.8
BT147,CTRPv2,2.3,113.1
BT147,CTRPv2,4.6,98.32
BT147,CTRPv2,9.2,92.57
BT147,CTRPv2,18.0,98.71
BT147,CTRPv2,37.0,45.4
BT172,CTRPv2,0.0011,116.3
BT172,CTRPv2,0.0023,112.7
BT172,CTRPv2,0.0045,115.4
BT172,CTRPv2,0.009,112.1
BT172,CTRPv2,0.018,117.1
BT172,CTRPv2,0.036,113.4
BT172,CTRPv2,0.072,123.6
BT172,CTRPv2,0.14,115.0
BT172,CTRPv2,0.29,111.7
BT172,CTRPv2,0.58,109.2
BT172,CTRPv2,1.2,106.2
BT172,CTRPv2,2.3,102.8
BT172,CTRPv2,4.6,98.84
BT172,CTRPv2,9.2,105.2
BT172,CTRPv2,18.0,89.27
BT172,CTRPv2,37.0,36.34
BT216,CTRPv2,0.0011,112.2
BT216,CTRPv2,0.0023,110.1
BT216,CTRPv2,0.0045,101.8
BT216,CTRPv2,0.009,105.3
BT216,CTRPv2,0.018,109.8
BT216,CTRPv2,0.036,106.0
BT216,CTRPv2,0.072,122.4
BT216,CTRPv2,0.14,106.3
BT216,CTRPv2,0.29,112.4
BT216,CTRPv2,0.58,114.5
BT216,CTRPv2,1.2,106.5
BT216,CTRPv2,2.3,108.1
BT216,CTRPv2,4.6,109.8
BT216,CTRPv2,9.2,104.7
BT216,CTRPv2,18.0,102.2
BT216,CTRPv2,37.0,80.29
BT232,CTRPv2,0.0011,103.0
BT232,CTRPv2,0.0023,114.2
BT232,CTRPv2,0.0045,107.5
BT232,CTRPv2,0.009,119.0
BT232,CTRPv2,0.018,110.8
BT232,CTRPv2,0.036,113.0
BT232,CTRPv2,0.072,106.3
BT232,CTRPv2,0.14,101.8
BT232,CTRPv2,0.29,112.6
BT232,CTRPv2,0.58,114.1
BT232,CTRPv2,1.2,102.6
BT232,CTRPv2,2.3,98.68
BT232,CTRPv2,4.6,97.61
BT232,CTRPv2,9.2,99.21
BT232,CTRPv2,18.0,95.08
BT232,CTRPv2,37.0,75.2
BT245,CTRPv2,0.0011,113.7
BT245,CTRPv2,0.0023,110.9
BT245,CTRPv2,0.0045,114.3
BT245,CTRPv2,0.009,106.6
BT245,CTRPv2,0.018,108.3
BT245,CTRPv2,0.036,101.8
BT245,CTRPv2,0.072,111.9
BT245,CTRPv2,0.14,120.6
BT245,CTRPv2,0.29,135.8
BT245,CTRPv2,0.58,122.2
BT245,CTRPv2,1.2,97.29
BT245,CTRPv2,2.3,107.7
BT245,CTRPv2,4.6,103.3
BT245,CTRPv2,9.2,108.5
BT245,CTRPv2,18.0,93.86
BT245,CTRPv2,37.0,66.49
BT271,CTRPv2,0.0011,108.2
BT271,CTRPv2,0.0023,118.5
BT271,CTRPv2,0.0045,105.4
BT271,CTRPv2,0.009,112.6
BT271,CTRPv2,0.018,127.3
BT271,CTRPv2,0.036,115.2
BT271,CTRPv2,0.072,121.7
BT271,CTRPv2,0.14,126.3
BT271,CTRPv2,0.29,107.1
BT271,CTRPv2,0.58,111.7
BT271,CTRPv2,1.2,117.2
BT271,CTRPv2,2.3,115.7
BT271,CTRPv2,4.6,101.5
BT271,CTRPv2,9.2,100.5
BT271,CTRPv2,18.0,89.2
BT271,CTRPv2,37.0,31.37
BT286,CTRPv2,0.0011,110.1
BT286,CTRPv2,0.0023,113.2
BT286,CTRPv2,0.0045,111.9
BT286,CTRPv2,0.009,109.4
BT286,CTRPv2,0.018,106.0
BT286,CTRPv2,0.036,107.3
BT286,CTRPv2,0.072,114.8
BT286,CTRPv2,0.14,113.1
BT286,CTRPv2,0.29,113.4
BT286,CTRPv2,0.58,105.9
BT286,CTRPv2,1.2,100.6
BT286,CTRPv2,2.3,106.7
BT286,CTRPv2,4.6,106.0
BT286,CTRPv2,9.2,101.0
BT286,CTRPv2,18.0,102.1
BT286,CTRPv2,37.0,75.36
BT320,CTRPv2,0.0011,105.6
BT320,CTRPv2,0.0023,103.1
BT320,CTRPv2,0.0045,102.0
BT320,CTRPv2,0.009,109.9
BT320,CTRPv2,0.018,110.1
BT320,CTRPv2,0.036,114.0
BT320,CTRPv2,0.072,105.2
BT320,CTRPv2,0.14,111.9
BT320,CTRPv2,0.29,105.8
BT320,CTRPv2,0.58,102.4
BT320,CTRPv2,1.2,97.31
BT320,CTRPv2,2.3,99.79
BT320,CTRPv2,4.6,89.19
BT320,CTRPv2,9.2,92.38
BT320,CTRPv2,18.0,93.66
BT320,CTRPv2,37.0,77.19
BT328,CTRPv2,0.0011,115.0
BT328,CTRPv2,0.0023,120.6
BT328,CTRPv2,0.0045,103.6
BT328,CTRPv2,0.009,112.7
BT328,CTRPv2,0.018,107.1
BT328,CTRPv2,0.036,109.6
BT328,CTRPv2,0.072,116.5
BT328,CTRPv2,0.14,115.2
BT328,CTRPv2,0.29,107.2
BT328,CTRPv2,0.58,109.1
BT328,CTRPv2,1.2,95.06
BT328,CTRPv2,2.3,102.1
BT328,CTRPv2,4.6,107.3
BT328,CTRPv2,9.2,103.5
BT328,CTRPv2,18.0,98.04
BT328,CTRPv2,37.0,81.43
BT330,CTRPv2,0.0011,101.6
BT330,CTRPv2,0.0023,112.0
BT330,CTRPv2,0.0045,108.0
BT330,CTRPv2,0.009,107.7
BT330,CTRPv2,0.018,112.1
BT330,CTRPv2,0.036,112.6
BT330,CTRPv2,0.072,108.8
BT330,CTRPv2,0.14,108.2
BT330,CTRPv2,0.29,115.0
BT330,CTRPv2,0.58,113.6
BT330,CTRPv2,1.2,105.0
BT330,CTRPv2,2.3,103.7
BT330,CTRPv2,4.6,100.1
BT330,CTRPv2,9.2,99.3
BT330,CTRPv2,18.0,89.28
BT330,CTRPv2,37.0,46.48
BT333,CTRPv2,0.0011,113.4
BT333,CTRPv2,0.0023,114.7
BT333,CTRPv2,0.0045,106.7
BT333,CTRPv2,0.009,112.5
BT333,CTRPv2,0.018,114.0
BT333,CTRPv2,0.036,107.0
BT333,CTRPv2,0.072,112.5
BT333,CTRPv2,0.14,104.4
BT333,CTRPv2,0.29,111.1
BT333,CTRPv2,0.58,113.3
BT333,CTRPv2,1.2,100.2
BT333,CTRPv2,2.3,102.1
BT333,CTRPv2,4.6,112.9
BT333,CTRPv2,9.2,109.6
BT333,CTRPv2,18.0,103.0
BT333,CTRPv2,37.0,87.51
BT340,CTRPv2,0.0011,106.8
BT340,CTRPv2,0.0023,109.3
BT340,CTRPv2,0.0045,92.0
BT340,CTRPv2,0.009,106.5
BT340,CTRPv2,0.018,106.3
BT340,CTRPv2,0.036,110.8
BT340,CTRPv2,0.072,107.1
BT340,CTRPv2,0.14,112.4
BT340,CTRPv2,0.29,114.2
BT340,CTRPv2,0.58,107.4
BT340,CTRPv2,1.2,98.73
BT340,CTRPv2,2.3,102.9
BT340,CTRPv2,4.6,106.5
BT340,CTRPv2,9.2,105.4
BT340,CTRPv2,18.0,99.98
BT340,CTRPv2,37.0,80.11
BT359,CTRPv2,0.0011,97.08
BT359,CTRPv2,0.0023,109.8
BT359,CTRPv2,0.0045,106.1
BT359,CTRPv2,0.009,99.46
BT359,CTRPv2,0.018,106.9
BT359,CTRPv2,0.036,118.0
BT359,CTRPv2,0.072,123.4
BT359,CTRPv2,0.14,102.8
BT359,CTRPv2,0.29,109.3
BT359,CTRPv2,0.58,107.7
BT359,CTRPv2,1.2,104.8
BT359,CTRPv2,2.3,104.5
BT359,CTRPv2,4.6,118.1
BT359,CTRPv2,9.2,107.7
BT359,CTRPv2,18.0,99.49
BT359,CTRPv2,37.0,75.98
BT416,CTRPv2,0.0011,133.5
BT416,CTRPv2,0.0023,130.3
BT416,CTRPv2,0.0045,145.8
BT416,CTRPv2,0.009,131.2
BT416,CTRPv2,0.018,127.0
BT416,CTRPv2,0.036,131.4
BT416,CTRPv2,0.072,129.1
BT416,CTRPv2,0.14,123.8
BT416,CTRPv2,0.29,123.2
BT416,CTRPv2,0.58,131.7
BT416,CTRPv2,1.2,112.6
BT416,CTRPv2,2.3,133.4
BT416,CTRPv2,4.6,121.2
BT416,CTRPv2,9.2,116.4
BT416,CTRPv2,18.0,109.9
BT416,CTRPv2,37.0,44.04
BT422,CTRPv2,0.0011,101.1
BT422,CTRPv2,0.0023,102.8
BT422,CTRPv2,0.0045,98.63
BT422,CTRPv2,0.009,106.8
BT422,CTRPv2,0.018,95.9
BT422,CTRPv2,0.036,96.59
BT422,CTRPv2,0.072,104.0
BT422,CTRPv2,0.14,94.75
BT422,CTRPv2,0.29,99.36
BT422,CTRPv2,0.58,108.2
BT422,CTRPv2,1.2,100.4
BT422,CTRPv2,2.3,109.1
BT422,CTRPv2,4.6,101.4
BT422,CTRPv2,9.2,100.3
BT422,CTRPv2,18.0,97.0
BT422,CTRPv2,37.0,80.99
BT428,CTRPv2,0.0011,113.3
BT428,CTRPv2,0.0023,129.5
BT428,CTRPv2,0.0045,119.6
BT428,CTRPv2,0.009,127.9
BT428,CTRPv2,0.018,131.9
BT428,CTRPv2,0.036,120.5
BT428,CTRPv2,0.072,104.7
BT428,CTRPv2,0.14,113.9
BT428,CTRPv2,0.29,115.0
BT428,CTRPv2,0.58,116.9
BT428,CTRPv2,1.2,92.57
BT428,CTRPv2,2.3,112.2
BT428,CTRPv2,4.6,118.4
BT428,CTRPv2,9.2,107.7
BT428,CTRPv2,18.0,105.6
BT428,CTRPv2,37.0,84.55
BT440,CTRPv2,0.0011,111.2
BT440,CTRPv2,0.0023,121.4
BT440,CTRPv2,0.0045,120.1
BT440,CTRPv2,0.009,117.9
BT440,CTRPv2,0.018,112.1
BT440,CTRPv2,0.036,117.0
BT440,CTRPv2,0.072,117.2
BT440,CTRPv2,0.14,108.7
BT440,CTRPv2,0.29,108.5
BT440,CTRPv2,0.58,105.3
BT440,CTRPv2,1.2,108.3
BT440,CTRPv2,2.3,100.5
BT440,CTRPv2,4.6,97.4
BT440,CTRPv2,9.2,100.7
BT440,CTRPv2,18.0,90.44
BT440,CTRPv2,37.0,75.8
BT444,CTRPv2,0.0011,112.7
BT444,CTRPv2,0.0023,115.2
BT444,CTRPv2,0.0045,115.4
BT444,CTRPv2,0.009,113.0
BT444,CTRPv2,0.018,113.3
BT444,CTRPv2,0.036,117.4
BT444,CTRPv2,0.072,113.0
BT444,CTRPv2,0.14,102.3
BT444,CTRPv2,0.29,116.3
BT444,CTRPv2,0.58,109.4
BT444,CTRPv2,1.2,105.3
BT444,CTRPv2,2.3,98.15
BT444,CTRPv2,4.6,108.0
BT444,CTRPv2,9.2,110.9
BT444,CTRPv2,18.0,95.09
BT444,CTRPv2,37.0,108.7
BT482,CTRPv2,0.0011,105.4
BT482,CTRPv2,0.0023,103.6
BT482,CTRPv2,0.0045,106.3
BT482,CTRPv2,0.009,107.7
BT482,CTRPv2,0.018,120.8
BT482,CTRPv2,0.036,117.3
BT482,CTRPv2,0.072,126.0
BT482,CTRPv2,0.14,122.2
BT482,CTRPv2,0.29,108.9
BT482,CTRPv2,0.58,106.9
BT482,CTRPv2,1.2,108.5
BT482,CTRPv2,2.3,102.8
BT482,CTRPv2,4.6,110.7
BT482,CTRPv2,9.2,100.6
BT482,CTRPv2,18.0,101.0
BT482,CTRPv2,37.0,81.37
BT498,CTRPv2,0.0011,124.0
BT498,CTRPv2,0.0023,118.6
BT498,CTRPv2,0.0045,136.4
BT498,CTRPv2,0.009,126.0
BT498,CTRPv2,0.018,119.9
BT498,CTRPv2,0.036,122.4
BT498,CTRPv2,0.072,116.3
BT498,CTRPv2,0.14,124.7
BT498,CTRPv2,0.29,99.79
BT498,CTRPv2,0.58,111.3
BT498,CTRPv2,1.2,86.27
BT498,CTRPv2,2.3,91.36
BT498,CTRPv2,4.6,108.8
BT498,CTRPv2,9.2,108.1
BT498,CTRPv2,18.0,108.3
BT498,CTRPv2,37.0,118.0
BT504,CTRPv2,0.0011,103.0
BT504,CTRPv2,0.0023,113.7
BT504,CTRPv2,0.0045,101.0
BT504,CTRPv2,0.009,111.9
BT504,CTRPv2,0.018,119.9
BT504,CTRPv2,0.036,106.8
BT504,CTRPv2,0.072,117.8
BT504,CTRPv2,0.14,112.7
BT504,CTRPv2,0.29,116.7
BT504,CTRPv2,0.58,108.9
BT504,CTRPv2,1.2,109.4
BT504,CTRPv2,2.3,111.1
BT504,CTRPv2,4.6,121.7
BT504,CTRPv2,9.2,115.6
BT504,CTRPv2,18.0,101.1
BT504,CTRPv2,37.0,61.24
2004,CTRPv2,0.0011,103.7
2004,CTRPv2,0.0023,96.26
2004,CTRPv2,0.0045,106.1
2004,CTRPv2,0.009,108.6
2004,CTRPv2,0.018,93.88
2004,CTRPv2,0.036,94.54
2004,CTRPv2,0.072,101.7
2004,CTRPv2,0.14,107.5
2004,CTRPv2,0.29,104.2
2004,CTRPv2,0.58,106.8
2004,CTRPv2,1.2,99.23
2004,CTRPv2,2.3,90.97
2004,CTRPv2,4.6,83.0
2004,CTRPv2,9.2,83.42
2004,CTRPv2,18.0,75.95
2004,CTRPv2,37.0,82.31
ASKA,CTRPv2,0.0011,185.5
ASKA,CTRPv2,0.0023,190.9
ASKA,CTRPv2,0.0045,169.4
ASKA,CTRPv2,0.009,193.6
ASKA,CTRPv2,0.018,200.0
ASKA,CTRPv2,0.036,206.6
ASKA,CTRPv2,0.072,219.9
ASKA,CTRPv2,0.14,225.6
ASKA,CTRPv2,0.29,225.3
ASKA,CTRPv2,0.58,205.4
ASKA,CTRPv2,1.2,211.3
ASKA,CTRPv2,2.3,216.7
ASKA,CTRPv2,4.6,207.5
ASKA,CTRPv2,9.2,200.8
ASKA,CTRPv2,18.0,200.0
ASKA,CTRPv2,37.0,199.0
BT12,CTRPv2,0.0011,110.5
BT12,CTRPv2,0.0023,102.5
BT12,CTRPv2,0.0045,93.34
BT12,CTRPv2,0.009,100.0
BT12,CTRPv2,0.018,106.1
BT12,CTRPv2,0.036,107.5
BT12,CTRPv2,0.072,107.5
BT12,CTRPv2,0.14,98.89
BT12,CTRPv2,0.29,93.85
BT12,CTRPv2,0.58,101.1
BT12,CTRPv2,1.2,94.77
BT12,CTRPv2,2.3,96.34
BT12,CTRPv2,4.6,102.1
BT12,CTRPv2,9.2,105.3
BT12,CTRPv2,18.0,92.26
BT12,CTRPv2,37.0,91.17
BT16,CTRPv2,0.0011,101.3
BT16,CTRPv2,0.0023,100.7
BT16,CTRPv2,0.0045,88.87
BT16,CTRPv2,0.009,92.24
BT16,CTRPv2,0.018,94.74
BT16,CTRPv2,0.036,103.3
BT16,CTRPv2,0.072,104.3
BT16,CTRPv2,0.14,96.5
BT16,CTRPv2,0.29,101.7
BT16,CTRPv2,0.58,99.29
BT16,CTRPv2,1.2,101.3
BT16,CTRPv2,2.3,102.1
BT16,CTRPv2,4.6,93.88
BT16,CTRPv2,9.2,97.49
BT16,CTRPv2,18.0,95.13
BT16,CTRPv2,37.0,105.0
SYO1,CTRPv2,0.0011,92.47
SYO1,CTRPv2,0.0023,96.69
SYO1,CTRPv2,0.0045,90.33
SYO1,CTRPv2,0.009,98.3
SYO1,CTRPv2,0.018,98.68
SYO1,CTRPv2,0.036,101.7
SYO1,CTRPv2,0.072,110.6
SYO1,CTRPv2,0.14,108.3
SYO1,CTRPv2,0.29,106.3
SYO1,CTRPv2,0.58,107.6
SYO1,CTRPv2,1.2,101.4
SYO1,CTRPv2,2.3,102.0
SYO1,CTRPv2,4.6,102.3
SYO1,CTRPv2,9.2,97.67
SYO1,CTRPv2,18.0,97.0
SYO1,CTRPv2,37.0,85.09
