Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,8.3,14.11
BFTC-909,CTRPv2,17.0,2.651
BFTC-909,CTRPv2,33.0,2.316
CAL-29,CTRPv2,0.001,103.4
CAL-29,CTRPv2,0.002,52.17
CAL-29,CTRPv2,0.0041,58.04
CAL-29,CTRPv2,0.0081,78.05
CAL-29,CTRPv2,0.016,70.77
CAL-29,CTRPv2,0.032,58.72
CAL-29,CTRPv2,0.065,74.8
CAL-29,CTRPv2,0.13,72.03
CAL-29,CTRPv2,0.26,65.22
CAL-29,CTRPv2,0.52,64.51
CAL-29,CTRPv2,1.0,62.82
CAL-29,CTRPv2,2.1,58.66
CAL-29,CTRPv2,4.2,50.88
CAL-29,CTRPv2,8.3,8.874
CAL-29,CTRPv2,17.0,4.182
CAL-29,CTRPv2,33.0,3.491
JMSU-1,CTRPv2,0.001,107.9
JMSU-1,CTRPv2,0.002,89.06
JMSU-1,CTRPv2,0.0041,40.5
JMSU-1,CTRPv2,0.0081,14.76
JMSU-1,CTRPv2,0.016,17.05
JMSU-1,CTRPv2,0.032,18.48
JMSU-1,CTRPv2,0.065,15.05
JMSU-1,CTRPv2,0.13,14.39
JMSU-1,CTRPv2,0.26,15.56
JMSU-1,CTRPv2,0.52,14.67
JMSU-1,CTRPv2,1.0,17.12
JMSU-1,CTRPv2,2.1,15.66
JMSU-1,CTRPv2,4.2,12.64
JMSU-1,CTRPv2,8.3,8.556
JMSU-1,CTRPv2,17.0,3.296
JMSU-1,CTRPv2,33.0,1.545
639-V,CTRPv2,0.001,100.2
639-V,CTRPv2,0.002,105.8
639-V,CTRPv2,0.0041,97.1
639-V,CTRPv2,0.0081,99.48
639-V,CTRPv2,0.016,96.39
639-V,CTRPv2,0.032,102.9
639-V,CTRPv2,0.065,103.8
639-V,CTRPv2,0.13,100.9
639-V,CTRPv2,0.26,98.13
639-V,CTRPv2,0.52,96.89
639-V,CTRPv2,1.0,97.11
639-V,CTRPv2,2.1,96.92
639-V,CTRPv2,4.2,85.11
639-V,CTRPv2,8.3,2.933
639-V,CTRPv2,17.0,2.517
639-V,CTRPv2,33.0,2.308
VM-CUB-1,CTRPv2,0.001,95.65
VM-CUB-1,CTRPv2,0.002,97.2
VM-CUB-1,CTRPv2,0.0041,98.46
VM-CUB-1,CTRPv2,0.0081,56.35
VM-CUB-1,CTRPv2,0.016,58.76
VM-CUB-1,CTRPv2,0.032,57.97
VM-CUB-1,CTRPv2,0.065,53.61
VM-CUB-1,CTRPv2,0.13,54.69
VM-CUB-1,CTRPv2,0.26,60.43
VM-CUB-1,CTRPv2,0.52,58.13
VM-CUB-1,CTRPv2,1.0,52.69
VM-CUB-1,CTRPv2,2.1,48.24
VM-CUB-1,CTRPv2,4.2,44.0
VM-CUB-1,CTRPv2,8.3,5.245
VM-CUB-1,CTRPv2,17.0,1.878
VM-CUB-1,CTRPv2,33.0,2.262
KU-19-19,CTRPv2,0.001,102.9
KU-19-19,CTRPv2,0.002,104.8
KU-19-19,CTRPv2,0.0041,103.8
KU-19-19,CTRPv2,0.0081,87.85
KU-19-19,CTRPv2,0.016,81.79
KU-19-19,CTRPv2,0.032,82.7
KU-19-19,CTRPv2,0.065,82.81
KU-19-19,CTRPv2,0.13,81.62
KU-19-19,CTRPv2,0.26,81.92
KU-19-19,CTRPv2,0.52,82.22
KU-19-19,CTRPv2,1.0,79.2
KU-19-19,CTRPv2,2.1,79.84
KU-19-19,CTRPv2,4.2,82.21
KU-19-19,CTRPv2,8.3,78.7
KU-19-19,CTRPv2,17.0,66.86
KU-19-19,CTRPv2,33.0,3.191
TCCSUP,CTRPv2,0.001,89.49
TCCSUP,CTRPv2,0.002,84.34
TCCSUP,CTRPv2,0.0041,73.49
TCCSUP,CTRPv2,0.0081,70.82
TCCSUP,CTRPv2,0.016,73.54
TCCSUP,CTRPv2,0.032,74.32
TCCSUP,CTRPv2,0.065,70.24
TCCSUP,CTRPv2,0.13,73.01
TCCSUP,CTRPv2,0.26,72.27
TCCSUP,CTRPv2,0.52,75.35
TCCSUP,CTRPv2,1.0,71.13
TCCSUP,CTRPv2,2.1,74.73
TCCSUP,CTRPv2,4.2,70.97
TCCSUP,CTRPv2,8.3,25.26
TCCSUP,CTRPv2,17.0,4.098
TCCSUP,CTRPv2,33.0,2.572
5637,CTRPv2,0.001,92.98
5637,CTRPv2,0.002,93.26
5637,CTRPv2,0.0041,74.24
5637,CTRPv2,0.0081,6.68
5637,CTRPv2,0.016,7.233
5637,CTRPv2,0.032,7.787
5637,CTRPv2,0.065,5.767
5637,CTRPv2,0.13,7.549
5637,CTRPv2,0.26,6.66
5637,CTRPv2,0.52,5.821
5637,CTRPv2,1.0,6.66
5637,CTRPv2,2.1,6.356
5637,CTRPv2,4.2,5.243
5637,CTRPv2,8.3,4.391
5637,CTRPv2,17.0,2.162
5637,CTRPv2,33.0,1.766
SW1710,CTRPv2,0.001,98.27
SW1710,CTRPv2,0.002,43.53
SW1710,CTRPv2,0.0041,31.92
SW1710,CTRPv2,0.0081,28.55
SW1710,CTRPv2,0.016,26.69
SW1710,CTRPv2,0.032,30.39
SW1710,CTRPv2,0.065,27.02
SW1710,CTRPv2,0.13,33.33
SW1710,CTRPv2,0.26,22.42
SW1710,CTRPv2,0.52,23.41
SW1710,CTRPv2,1.0,22.43
SW1710,CTRPv2,2.1,25.5
SW1710,CTRPv2,4.2,24.5
SW1710,CTRPv2,8.3,27.81
SW1710,CTRPv2,17.0,8.569
SW1710,CTRPv2,33.0,8.057
RT-112,CTRPv2,0.001,90.31
RT-112,CTRPv2,0.002,8.499
RT-112,CTRPv2,0.0041,19.93
RT-112,CTRPv2,0.0081,5.405
RT-112,CTRPv2,0.016,12.56
RT-112,CTRPv2,0.032,5.372
RT-112,CTRPv2,0.065,4.373
RT-112,CTRPv2,0.13,4.261
RT-112,CTRPv2,0.26,4.424
RT-112,CTRPv2,0.52,3.229
RT-112,CTRPv2,1.0,5.021
RT-112,CTRPv2,2.1,4.419
RT-112,CTRPv2,4.2,2.909
RT-112,CTRPv2,8.3,4.759
RT-112,CTRPv2,17.0,1.632
RT-112,CTRPv2,33.0,2.339
UM-UC-3,CTRPv2,0.001,82.68
UM-UC-3,CTRPv2,0.002,56.54
UM-UC-3,CTRPv2,0.0041,55.09
UM-UC-3,CTRPv2,0.0081,53.85
UM-UC-3,CTRPv2,0.016,56.85
UM-UC-3,CTRPv2,0.032,55.13
UM-UC-3,CTRPv2,0.065,73.16
UM-UC-3,CTRPv2,0.13,59.17
UM-UC-3,CTRPv2,0.26,56.86
UM-UC-3,CTRPv2,0.52,55.41
UM-UC-3,CTRPv2,1.0,52.1
UM-UC-3,CTRPv2,2.1,54.69
UM-UC-3,CTRPv2,4.2,52.99
UM-UC-3,CTRPv2,8.3,54.53
UM-UC-3,CTRPv2,17.0,25.09
UM-UC-3,CTRPv2,33.0,4.072
HT-1376,CTRPv2,0.001,92.16
HT-1376,CTRPv2,0.002,79.63
HT-1376,CTRPv2,0.0041,75.41
HT-1376,CTRPv2,0.0081,78.73
HT-1376,CTRPv2,0.016,78.91
HT-1376,CTRPv2,0.032,77.45
HT-1376,CTRPv2,0.065,75.04
HT-1376,CTRPv2,0.13,79.41
HT-1376,CTRPv2,0.26,79.21
HT-1376,CTRPv2,0.52,75.4
HT-1376,CTRPv2,1.0,78.77
HT-1376,CTRPv2,2.1,78.1
HT-1376,CTRPv2,4.2,70.76
HT-1376,CTRPv2,8.3,73.49
HT-1376,CTRPv2,17.0,19.92
HT-1376,CTRPv2,33.0,3.957
RT4,CTRPv2,0.001,59.32
RT4,CTRPv2,0.002,37.84
RT4,CTRPv2,0.0041,36.44
RT4,CTRPv2,0.0081,33.09
RT4,CTRPv2,0.016,44.12
RT4,CTRPv2,0.032,39.6
RT4,CTRPv2,0.065,37.61
RT4,CTRPv2,0.13,33.09
RT4,CTRPv2,0.26,32.53
RT4,CTRPv2,0.52,41.28
RT4,CTRPv2,1.0,39.76
RT4,CTRPv2,2.1,36.5
RT4,CTRPv2,4.2,12.98
RT4,CTRPv2,8.3,12.64
RT4,CTRPv2,17.0,2.129
RT4,CTRPv2,33.0,3.05
J82,CTRPv2,0.001,90.59
J82,CTRPv2,0.002,86.72
J82,CTRPv2,0.0041,64.37
J82,CTRPv2,0.0081,79.91
J82,CTRPv2,0.016,81.24
J82,CTRPv2,0.032,85.21
J82,CTRPv2,0.065,83.08
J82,CTRPv2,0.13,86.45
J82,CTRPv2,0.26,48.14
J82,CTRPv2,0.52,80.91
J82,CTRPv2,1.0,47.89
J82,CTRPv2,2.1,79.07
J82,CTRPv2,4.2,65.23
J82,CTRPv2,8.3,62.26
J82,CTRPv2,17.0,53.18
J82,CTRPv2,33.0,4.919
BC-3C,CTRPv2,0.001,31.11
BC-3C,CTRPv2,0.002,27.74
BC-3C,CTRPv2,0.0041,31.46
BC-3C,CTRPv2,0.0081,30.49
BC-3C,CTRPv2,0.016,33.12
BC-3C,CTRPv2,0.065,35.45
BC-3C,CTRPv2,0.26,27.87
BC-3C,CTRPv2,0.52,27.59
BC-3C,CTRPv2,1.0,32.57
BC-3C,CTRPv2,2.1,29.55
BC-3C,CTRPv2,4.2,30.93
BC-3C,CTRPv2,8.3,23.42
BC-3C,CTRPv2,17.0,7.085
BC-3C,CTRPv2,33.0,1.345
T-24,CTRPv2,0.001,90.85
T-24,CTRPv2,0.002,87.66
T-24,CTRPv2,0.0041,97.49
T-24,CTRPv2,0.0081,45.92
T-24,CTRPv2,0.016,43.81
T-24,CTRPv2,0.065,43.75
T-24,CTRPv2,0.13,37.63
T-24,CTRPv2,0.26,37.17
T-24,CTRPv2,0.52,40.63
T-24,CTRPv2,1.0,42.68
T-24,CTRPv2,2.1,40.62
T-24,CTRPv2,4.2,45.84
T-24,CTRPv2,8.3,43.75
T-24,CTRPv2,17.0,46.53
T-24,CTRPv2,33.0,1.423
647-V,CTRPv2,0.001,35.97
647-V,CTRPv2,0.002,32.02
647-V,CTRPv2,0.0041,40.04
647-V,CTRPv2,0.0081,29.94
647-V,CTRPv2,0.016,28.57
647-V,CTRPv2,0.032,28.76
647-V,CTRPv2,0.065,17.3
647-V,CTRPv2,0.13,30.53
647-V,CTRPv2,0.26,29.71
647-V,CTRPv2,0.52,30.66
647-V,CTRPv2,1.0,29.25
647-V,CTRPv2,2.1,35.69
647-V,CTRPv2,4.2,1.226
647-V,CTRPv2,8.3,0.9535
647-V,CTRPv2,17.0,2.263
647-V,CTRPv2,33.0,1.856
SCaBER,CTRPv2,0.001,82.31
SCaBER,CTRPv2,0.002,19.19
SCaBER,CTRPv2,0.0041,41.27
SCaBER,CTRPv2,0.0081,14.87
SCaBER,CTRPv2,0.016,12.71
SCaBER,CTRPv2,0.032,10.94
SCaBER,CTRPv2,0.065,18.55
SCaBER,CTRPv2,0.13,11.3
SCaBER,CTRPv2,0.26,14.27
SCaBER,CTRPv2,0.52,13.54
SCaBER,CTRPv2,1.0,13.07
SCaBER,CTRPv2,2.1,13.83
SCaBER,CTRPv2,4.2,9.198
SCaBER,CTRPv2,8.3,5.101
SCaBER,CTRPv2,17.0,6.264
SCaBER,CTRPv2,33.0,1.727
HT-1197,CTRPv2,0.001,72.85
HT-1197,CTRPv2,0.002,93.24
HT-1197,CTRPv2,0.0041,94.24
HT-1197,CTRPv2,0.0081,88.98
HT-1197,CTRPv2,0.016,85.46
HT-1197,CTRPv2,0.032,91.46
HT-1197,CTRPv2,0.065,88.14
HT-1197,CTRPv2,0.13,92.37
HT-1197,CTRPv2,0.26,81.99
HT-1197,CTRPv2,0.52,76.19
HT-1197,CTRPv2,1.0,80.82
HT-1197,CTRPv2,2.1,78.32
HT-1197,CTRPv2,4.2,61.35
HT-1197,CTRPv2,17.0,35.62
HT-1197,CTRPv2,33.0,2.562
UM-UC-1,CTRPv2,0.001,49.76
UM-UC-1,CTRPv2,0.002,55.23
UM-UC-1,CTRPv2,0.0041,57.57
UM-UC-1,CTRPv2,0.0081,46.03
UM-UC-1,CTRPv2,0.016,48.94
UM-UC-1,CTRPv2,0.032,47.44
UM-UC-1,CTRPv2,0.065,52.39
UM-UC-1,CTRPv2,0.13,53.04
UM-UC-1,CTRPv2,0.26,53.09
UM-UC-1,CTRPv2,1.0,48.69
UM-UC-1,CTRPv2,2.1,46.52
UM-UC-1,CTRPv2,4.2,39.91
UM-UC-1,CTRPv2,17.0,39.87
UM-UC-1,CTRPv2,33.0,2.105
U-BLC1,CTRPv2,0.001,32.21
U-BLC1,CTRPv2,0.002,34.4
U-BLC1,CTRPv2,0.0041,35.67
U-BLC1,CTRPv2,0.0081,32.82
U-BLC1,CTRPv2,0.016,34.45
U-BLC1,CTRPv2,0.032,34.2
U-BLC1,CTRPv2,0.065,36.03
U-BLC1,CTRPv2,0.13,32.3
U-BLC1,CTRPv2,0.26,37.89
U-BLC1,CTRPv2,0.52,37.05
U-BLC1,CTRPv2,1.0,36.93
U-BLC1,CTRPv2,2.1,39.03
U-BLC1,CTRPv2,4.2,4.595
U-BLC1,CTRPv2,8.3,1.765
U-BLC1,CTRPv2,17.0,2.07
U-BLC1,CTRPv2,33.0,2.286
KMBC-2,CTRPv2,0.001,63.8
KMBC-2,CTRPv2,0.002,63.43
KMBC-2,CTRPv2,0.0041,55.24
KMBC-2,CTRPv2,0.0081,45.75
KMBC-2,CTRPv2,0.016,51.92
KMBC-2,CTRPv2,0.032,54.39
KMBC-2,CTRPv2,0.065,44.39
KMBC-2,CTRPv2,0.13,63.49
KMBC-2,CTRPv2,0.26,49.6
KMBC-2,CTRPv2,0.52,43.55
KMBC-2,CTRPv2,1.0,55.93
KMBC-2,CTRPv2,2.1,46.13
KMBC-2,CTRPv2,4.2,42.86
KMBC-2,CTRPv2,8.3,51.98
KMBC-2,CTRPv2,17.0,9.59
KMBC-2,CTRPv2,33.0,4.259
