Cell Line,Dataset,Dose,Response
ME-180,GDSC1000,0.078125,104.911
ME-180,GDSC1000,0.15625,105.643
ME-180,GDSC1000,0.3125,98.081
ME-180,GDSC1000,0.625,93.1111
ME-180,GDSC1000,1.25,100.036
ME-180,GDSC1000,2.5,92.1016
ME-180,GDSC1000,5.0,94.0513
SKG-IIIa,GDSC1000,0.0195312,117.198
SKG-IIIa,GDSC1000,0.0390625,113.276
SKG-IIIa,GDSC1000,0.078125,123.603
SKG-IIIa,GDSC1000,0.15625,129.09
SKG-IIIa,GDSC1000,0.3125,112.051
SKG-IIIa,GDSC1000,0.625,117.498
SKG-IIIa,GDSC1000,1.25,109.316
SKG-IIIa,GDSC1000,2.5,110.432
SKG-IIIa,GDSC1000,5.0,115.591
C-4 I,GDSC1000,0.0195312,101.261
C-4 I,GDSC1000,0.0390625,98.1148
C-4 I,GDSC1000,0.078125,105.569
C-4 I,GDSC1000,0.15625,116.492
C-4 I,GDSC1000,0.3125,114.61
C-4 I,GDSC1000,0.625,105.275
C-4 I,GDSC1000,1.25,104.292
C-4 I,GDSC1000,2.5,135.967
C-4 I,GDSC1000,5.0,121.32
SW756,GDSC1000,0.0195312,96.7208
SW756,GDSC1000,0.0390625,93.1651
SW756,GDSC1000,0.078125,89.083
SW756,GDSC1000,0.15625,94.3354
SW756,GDSC1000,0.3125,93.6121
SW756,GDSC1000,0.625,104.346
SW756,GDSC1000,1.25,103.306
SW756,GDSC1000,2.5,105.37
SW756,GDSC1000,5.0,100.298
TC-YIK,GDSC1000,0.0195312,120.053
TC-YIK,GDSC1000,0.0390625,105.557
TC-YIK,GDSC1000,0.078125,108.39
TC-YIK,GDSC1000,0.15625,103.117
TC-YIK,GDSC1000,0.3125,102.931
TC-YIK,GDSC1000,0.625,101.294
TC-YIK,GDSC1000,1.25,101.91
TC-YIK,GDSC1000,2.5,102.679
TC-YIK,GDSC1000,5.0,102.679
SiHa,GDSC1000,0.0195312,103.902
SiHa,GDSC1000,0.0390625,102.974
SiHa,GDSC1000,0.078125,93.7416
SiHa,GDSC1000,0.15625,110.005
SiHa,GDSC1000,0.3125,106.962
SiHa,GDSC1000,0.625,123.001
SiHa,GDSC1000,1.25,122.416
SiHa,GDSC1000,2.5,132.2
SiHa,GDSC1000,5.0,121.477
C-33-A,GDSC1000,0.0195312,96.525
C-33-A,GDSC1000,0.0390625,102.017
C-33-A,GDSC1000,0.078125,96.8026
C-33-A,GDSC1000,0.15625,99.7994
C-33-A,GDSC1000,0.3125,101.856
C-33-A,GDSC1000,0.625,101.144
C-33-A,GDSC1000,1.25,109.356
C-33-A,GDSC1000,2.5,99.4099
C-33-A,GDSC1000,5.0,91.5017
BOKU,GDSC1000,0.0195312,111.029
BOKU,GDSC1000,0.0390625,105.627
BOKU,GDSC1000,0.078125,118.837
BOKU,GDSC1000,0.15625,98.8451
BOKU,GDSC1000,0.3125,104.132
BOKU,GDSC1000,0.625,103.682
BOKU,GDSC1000,1.25,98.3568
BOKU,GDSC1000,2.5,106.643
BOKU,GDSC1000,5.0,101.417
HeLa,CTRPv2,0.001,107.1
HeLa,CTRPv2,0.002,106.5
HeLa,CTRPv2,0.0041,111.1
HeLa,CTRPv2,0.0081,105.6
HeLa,CTRPv2,0.016,104.9
HeLa,CTRPv2,0.032,108.8
HeLa,CTRPv2,0.065,109.7
HeLa,CTRPv2,0.13,108.9
HeLa,CTRPv2,0.26,105.7
HeLa,CTRPv2,0.52,110.6
HeLa,CTRPv2,1.0,108.5
HeLa,CTRPv2,2.1,106.5
HeLa,CTRPv2,4.2,106.8
HeLa,CTRPv2,8.3,102.8
HeLa,CTRPv2,17.0,115.2
HeLa,CTRPv2,33.0,114.6
HeLa,CTRPv2,0.001,101.9
HeLa,CTRPv2,0.002,106.8
HeLa,CTRPv2,0.0041,104.4
HeLa,CTRPv2,0.0081,99.99
HeLa,CTRPv2,0.016,105.9
HeLa,CTRPv2,0.032,104.1
HeLa,CTRPv2,0.065,104.5
HeLa,CTRPv2,0.13,105.2
HeLa,CTRPv2,0.26,98.36
HeLa,CTRPv2,0.52,104.7
HeLa,CTRPv2,1.0,105.8
HeLa,CTRPv2,2.1,98.2
HeLa,CTRPv2,4.2,105.7
HeLa,CTRPv2,8.3,106.5
HeLa,CTRPv2,17.0,101.2
HeLa,CTRPv2,33.0,108.3
