Cell Line,Dataset,Dose,Response
HuP-T3,CTRPv2,4.2,97.81
HuP-T3,CTRPv2,8.3,77.0
HuP-T3,CTRPv2,17.0,92.76
HuP-T3,CTRPv2,33.0,96.45
HuP-T3,CTRPv2,66.0,91.88
AsPC-1,CTRPv2,0.002,94.42
AsPC-1,CTRPv2,0.0041,101.1
AsPC-1,CTRPv2,0.0081,98.97
AsPC-1,CTRPv2,0.016,99.87
AsPC-1,CTRPv2,0.032,96.32
AsPC-1,CTRPv2,0.065,98.83
AsPC-1,CTRPv2,0.13,96.73
AsPC-1,CTRPv2,0.26,97.09
AsPC-1,CTRPv2,0.52,95.89
AsPC-1,CTRPv2,1.0,96.53
AsPC-1,CTRPv2,2.1,97.99
AsPC-1,CTRPv2,4.2,96.4
AsPC-1,CTRPv2,8.3,95.18
AsPC-1,CTRPv2,17.0,97.24
AsPC-1,CTRPv2,33.0,94.56
AsPC-1,CTRPv2,66.0,92.87
SNU-869,CTRPv2,0.002,113.8
SNU-869,CTRPv2,0.0041,100.6
SNU-869,CTRPv2,0.0081,110.1
SNU-869,CTRPv2,0.016,107.2
SNU-869,CTRPv2,0.032,98.95
SNU-869,CTRPv2,0.065,110.5
SNU-869,CTRPv2,0.13,105.9
SNU-869,CTRPv2,0.26,106.6
SNU-869,CTRPv2,0.52,120.9
SNU-869,CTRPv2,1.0,109.9
SNU-869,CTRPv2,2.1,115.2
SNU-869,CTRPv2,4.2,102.9
SNU-869,CTRPv2,8.3,113.6
SNU-869,CTRPv2,17.0,119.4
SNU-869,CTRPv2,33.0,98.97
SNU-869,CTRPv2,66.0,113.1
SW1990,CTRPv2,0.002,98.3
SW1990,CTRPv2,0.0041,91.86
SW1990,CTRPv2,0.0081,88.65
SW1990,CTRPv2,0.016,102.9
SW1990,CTRPv2,0.032,95.05
SW1990,CTRPv2,0.065,96.58
SW1990,CTRPv2,0.13,98.85
SW1990,CTRPv2,0.26,96.52
SW1990,CTRPv2,0.52,96.55
SW1990,CTRPv2,1.0,97.86
SW1990,CTRPv2,2.1,96.76
SW1990,CTRPv2,4.2,93.05
SW1990,CTRPv2,8.3,93.32
SW1990,CTRPv2,17.0,92.43
SW1990,CTRPv2,33.0,94.49
SW1990,CTRPv2,66.0,80.28
KP-2,CTRPv2,0.002,91.44
KP-2,CTRPv2,0.0041,94.48
KP-2,CTRPv2,0.0081,87.34
KP-2,CTRPv2,0.016,90.18
KP-2,CTRPv2,0.032,93.13
KP-2,CTRPv2,0.065,93.08
KP-2,CTRPv2,0.13,92.21
KP-2,CTRPv2,0.26,90.96
KP-2,CTRPv2,0.52,101.1
KP-2,CTRPv2,1.0,100.5
KP-2,CTRPv2,2.1,99.34
KP-2,CTRPv2,4.2,101.2
KP-2,CTRPv2,8.3,96.7
KP-2,CTRPv2,17.0,99.27
KP-2,CTRPv2,33.0,97.26
KP-2,CTRPv2,66.0,90.79
Capan-2,CTRPv2,0.002,56.91
Capan-2,CTRPv2,0.0041,47.82
Capan-2,CTRPv2,0.0081,106.5
Capan-2,CTRPv2,0.016,100.5
Capan-2,CTRPv2,0.032,42.86
Capan-2,CTRPv2,0.065,119.7
Capan-2,CTRPv2,0.13,105.5
Capan-2,CTRPv2,0.26,106.9
Capan-2,CTRPv2,0.52,99.72
Capan-2,CTRPv2,1.0,106.3
Capan-2,CTRPv2,2.1,103.6
Capan-2,CTRPv2,4.2,98.13
Capan-2,CTRPv2,8.3,102.9
Capan-2,CTRPv2,17.0,100.2
Capan-2,CTRPv2,33.0,103.4
Capan-2,CTRPv2,66.0,99.7
Panc 08.13,CTRPv2,0.002,103.5
Panc 08.13,CTRPv2,0.0041,103.8
Panc 08.13,CTRPv2,0.0081,87.93
Panc 08.13,CTRPv2,0.016,100.3
Panc 08.13,CTRPv2,0.032,100.8
Panc 08.13,CTRPv2,0.065,96.68
Panc 08.13,CTRPv2,0.13,100.6
Panc 08.13,CTRPv2,0.26,108.7
Panc 08.13,CTRPv2,0.52,98.5
Panc 08.13,CTRPv2,1.0,89.56
Panc 08.13,CTRPv2,2.1,91.59
Panc 08.13,CTRPv2,4.2,90.29
Panc 08.13,CTRPv2,8.3,105.7
Panc 08.13,CTRPv2,17.0,98.84
Panc 08.13,CTRPv2,33.0,88.6
Panc 08.13,CTRPv2,66.0,101.6
Hs 766T,CTRPv2,0.002,95.98
Hs 766T,CTRPv2,0.0041,102.0
Hs 766T,CTRPv2,0.0081,95.52
Hs 766T,CTRPv2,0.016,103.3
Hs 766T,CTRPv2,0.032,100.4
Hs 766T,CTRPv2,0.065,104.4
Hs 766T,CTRPv2,0.13,99.31
Hs 766T,CTRPv2,0.26,106.2
Hs 766T,CTRPv2,0.52,89.25
Hs 766T,CTRPv2,1.0,85.11
Hs 766T,CTRPv2,2.1,95.29
Hs 766T,CTRPv2,4.2,92.76
Hs 766T,CTRPv2,8.3,86.64
Hs 766T,CTRPv2,17.0,87.16
Hs 766T,CTRPv2,33.0,104.6
Hs 766T,CTRPv2,66.0,91.99
Panc 10.05,CTRPv2,0.002,105.7
Panc 10.05,CTRPv2,0.0041,103.4
Panc 10.05,CTRPv2,0.0081,99.83
Panc 10.05,CTRPv2,0.016,94.91
Panc 10.05,CTRPv2,0.032,106.9
Panc 10.05,CTRPv2,0.065,99.82
Panc 10.05,CTRPv2,0.13,105.5
Panc 10.05,CTRPv2,0.26,104.2
Panc 10.05,CTRPv2,0.52,99.25
Panc 10.05,CTRPv2,1.0,94.35
Panc 10.05,CTRPv2,2.1,103.2
Panc 10.05,CTRPv2,4.2,108.4
Panc 10.05,CTRPv2,8.3,96.24
Panc 10.05,CTRPv2,17.0,104.8
Panc 10.05,CTRPv2,33.0,97.68
Panc 10.05,CTRPv2,66.0,94.51
