Cell Line,Dataset,Dose,Response
PCI-15A,GDSC1000,2.0,35.0129
PCI-15A,GDSC1000,4.0,29.0429
PCI-15A,GDSC1000,8.0,24.2275
PCI-15A,GDSC1000,16.0,29.6337
PCI-15A,GDSC1000,32.0,37.1985
PCI-15A,GDSC1000,64.0,25.0821
BB30-HNC,GDSC1000,0.25,12.4963
BB30-HNC,GDSC1000,0.5,11.4125
BB30-HNC,GDSC1000,1.0,15.0122
BB30-HNC,GDSC1000,2.0,13.0745
BB30-HNC,GDSC1000,4.0,10.6311
BB30-HNC,GDSC1000,8.0,10.4496
BB30-HNC,GDSC1000,16.0,11.2265
BB30-HNC,GDSC1000,32.0,4.49827
BB30-HNC,GDSC1000,64.0,3.71493
PE/CA-PJ15,GDSC1000,0.25,100.837
PE/CA-PJ15,GDSC1000,0.5,96.6835
PE/CA-PJ15,GDSC1000,1.0,92.1584
PE/CA-PJ15,GDSC1000,2.0,94.2865
PE/CA-PJ15,GDSC1000,4.0,98.1414
PE/CA-PJ15,GDSC1000,8.0,74.4124
PE/CA-PJ15,GDSC1000,16.0,73.784
PE/CA-PJ15,GDSC1000,32.0,61.4211
PE/CA-PJ15,GDSC1000,64.0,55.205
HO-1-N-1,GDSC1000,0.25,90.6781
HO-1-N-1,GDSC1000,0.5,119.002
HO-1-N-1,GDSC1000,1.0,87.39
HO-1-N-1,GDSC1000,2.0,80.9204
HO-1-N-1,GDSC1000,4.0,43.1728
HO-1-N-1,GDSC1000,8.0,28.7877
HO-1-N-1,GDSC1000,16.0,21.147
HO-1-N-1,GDSC1000,32.0,18.8562
HO-1-N-1,GDSC1000,64.0,38.6111
HSC-3,GDSC1000,0.25,83.103
HSC-3,GDSC1000,0.5,61.6934
HSC-3,GDSC1000,1.0,37.6963
HSC-3,GDSC1000,2.0,9.56608
HSC-3,GDSC1000,4.0,12.1996
HSC-3,GDSC1000,8.0,14.6064
HSC-3,GDSC1000,16.0,9.32893
HSC-3,GDSC1000,32.0,8.33679
HSC-3,GDSC1000,64.0,9.05115
Ca9-22,GDSC1000,0.25,90.9882
Ca9-22,GDSC1000,0.5,78.1182
Ca9-22,GDSC1000,1.0,42.9848
Ca9-22,GDSC1000,2.0,23.0281
Ca9-22,GDSC1000,4.0,12.2924
Ca9-22,GDSC1000,8.0,11.691
Ca9-22,GDSC1000,16.0,8.10048
Ca9-22,GDSC1000,32.0,5.28852
Ca9-22,GDSC1000,64.0,7.28656
KON,GDSC1000,0.25,22.9779
KON,GDSC1000,0.5,23.6557
KON,GDSC1000,1.0,40.4411
KON,GDSC1000,2.0,24.1669
KON,GDSC1000,4.0,10.2782
KON,GDSC1000,8.0,9.66228
KON,GDSC1000,16.0,10.3328
KON,GDSC1000,32.0,11.6099
KON,GDSC1000,64.0,9.99192
RPMI-2650,GDSC1000,0.25,86.2486
RPMI-2650,GDSC1000,0.5,50.1729
RPMI-2650,GDSC1000,1.0,17.4383
RPMI-2650,GDSC1000,2.0,7.69415
RPMI-2650,GDSC1000,4.0,15.0054
RPMI-2650,GDSC1000,8.0,11.7045
RPMI-2650,GDSC1000,16.0,9.3105
RPMI-2650,GDSC1000,32.0,3.90277
RPMI-2650,GDSC1000,64.0,2.35304
SCC90,GDSC1000,0.25,87.558
SCC90,GDSC1000,0.5,80.2262
SCC90,GDSC1000,1.0,61.7709
SCC90,GDSC1000,2.0,50.2654
SCC90,GDSC1000,4.0,59.26
SCC90,GDSC1000,8.0,52.9972
SCC90,GDSC1000,16.0,153.817
SCC90,GDSC1000,32.0,63.9475
SCC90,GDSC1000,64.0,63.482
OSC-20,GDSC1000,0.25,83.8543
OSC-20,GDSC1000,0.5,88.6185
OSC-20,GDSC1000,1.0,89.1422
OSC-20,GDSC1000,2.0,82.6827
OSC-20,GDSC1000,4.0,83.5284
OSC-20,GDSC1000,8.0,42.288
OSC-20,GDSC1000,16.0,23.3588
OSC-20,GDSC1000,32.0,21.0095
OSC-20,GDSC1000,64.0,7.30493
UDSCC2,GDSC1000,0.25,78.0824
UDSCC2,GDSC1000,0.5,42.778
UDSCC2,GDSC1000,1.0,3.27789
UDSCC2,GDSC1000,2.0,45.9863
UDSCC2,GDSC1000,4.0,49.6834
UDSCC2,GDSC1000,8.0,52.2423
UDSCC2,GDSC1000,16.0,38.6581
UDSCC2,GDSC1000,32.0,45.4675
UDSCC2,GDSC1000,64.0,31.0841
SCC-9,GDSC1000,0.25,102.538
SCC-9,GDSC1000,0.5,115.493
SCC-9,GDSC1000,1.0,108.627
SCC-9,GDSC1000,2.0,107.981
SCC-9,GDSC1000,4.0,98.7449
SCC-9,GDSC1000,8.0,93.9337
SCC-9,GDSC1000,16.0,93.1539
SCC-9,GDSC1000,32.0,91.473
SCC-9,GDSC1000,64.0,73.2976
BICR 22,GDSC1000,0.25,66.136
BICR 22,GDSC1000,0.5,44.7074
BICR 22,GDSC1000,1.0,22.5843
BICR 22,GDSC1000,2.0,24.8038
BICR 22,GDSC1000,4.0,21.9874
BICR 22,GDSC1000,8.0,23.4588
BICR 22,GDSC1000,16.0,32.5465
BICR 22,GDSC1000,32.0,37.6134
BICR 22,GDSC1000,64.0,36.1401
BICR 31,GDSC1000,0.25,86.9383
BICR 31,GDSC1000,0.5,66.6135
BICR 31,GDSC1000,1.0,39.5384
BICR 31,GDSC1000,2.0,18.1838
BICR 31,GDSC1000,4.0,25.5014
BICR 31,GDSC1000,8.0,30.3701
BICR 31,GDSC1000,16.0,22.6651
BICR 31,GDSC1000,32.0,27.086
BICR 31,GDSC1000,64.0,18.9786
SCC-15,GDSC1000,0.25,92.1809
SCC-15,GDSC1000,0.5,96.2784
SCC-15,GDSC1000,1.0,94.0056
SCC-15,GDSC1000,2.0,84.8631
SCC-15,GDSC1000,4.0,93.4134
SCC-15,GDSC1000,8.0,82.2271
SCC-15,GDSC1000,16.0,57.2424
SCC-15,GDSC1000,32.0,34.8689
SCC-15,GDSC1000,64.0,37.4366
SCC-4,GDSC1000,0.25,88.92
SCC-4,GDSC1000,0.5,78.0598
SCC-4,GDSC1000,1.0,64.4005
SCC-4,GDSC1000,2.0,42.5955
SCC-4,GDSC1000,4.0,23.0802
SCC-4,GDSC1000,8.0,21.501
SCC-4,GDSC1000,16.0,23.909
SCC-4,GDSC1000,32.0,25.157
SCC-4,GDSC1000,64.0,40.4076
FADU,GDSC1000,0.25,91.4389
FADU,GDSC1000,0.5,82.3545
FADU,GDSC1000,1.0,89.0717
FADU,GDSC1000,2.0,77.6013
FADU,GDSC1000,4.0,42.5401
FADU,GDSC1000,8.0,4.37022
FADU,GDSC1000,16.0,8.03331
FADU,GDSC1000,32.0,12.0892
FADU,GDSC1000,64.0,20.9454
OE21,GDSC1000,0.25,98.0809
OE21,GDSC1000,0.5,71.9595
OE21,GDSC1000,1.0,69.4568
OE21,GDSC1000,2.0,43.5923
OE21,GDSC1000,4.0,57.9735
OE21,GDSC1000,8.0,49.9709
OE21,GDSC1000,16.0,41.7758
OE21,GDSC1000,32.0,44.8347
OE21,GDSC1000,64.0,26.182
SCC-25,GDSC1000,0.25,77.1187
SCC-25,GDSC1000,0.5,49.1737
SCC-25,GDSC1000,1.0,32.0167
SCC-25,GDSC1000,2.0,29.0035
SCC-25,GDSC1000,4.0,17.5674
SCC-25,GDSC1000,8.0,8.36038
SCC-25,GDSC1000,16.0,17.9824
SCC-25,GDSC1000,32.0,10.3295
SCC-25,GDSC1000,64.0,8.07302
HO-1-u-1,GDSC1000,0.25,92.6146
HO-1-u-1,GDSC1000,0.5,75.0806
HO-1-u-1,GDSC1000,1.0,73.6209
HO-1-u-1,GDSC1000,2.0,56.1049
HO-1-u-1,GDSC1000,4.0,52.8055
HO-1-u-1,GDSC1000,8.0,45.7366
HO-1-u-1,GDSC1000,16.0,43.1915
HO-1-u-1,GDSC1000,32.0,44.7687
HO-1-u-1,GDSC1000,64.0,35.6907
CAL-27,GDSC1000,0.25,107.561
CAL-27,GDSC1000,0.5,104.218
CAL-27,GDSC1000,1.0,98.1477
CAL-27,GDSC1000,2.0,70.9042
CAL-27,GDSC1000,4.0,72.0221
CAL-27,GDSC1000,8.0,54.5253
CAL-27,GDSC1000,16.0,29.0893
CAL-27,GDSC1000,32.0,16.0924
CAL-27,GDSC1000,64.0,22.0385
LB771-HNC,GDSC1000,0.25,93.7079
LB771-HNC,GDSC1000,0.5,92.6012
LB771-HNC,GDSC1000,1.0,81.3918
LB771-HNC,GDSC1000,2.0,69.9685
LB771-HNC,GDSC1000,4.0,72.3387
LB771-HNC,GDSC1000,8.0,77.1459
LB771-HNC,GDSC1000,16.0,61.9943
LB771-HNC,GDSC1000,32.0,65.4401
LB771-HNC,GDSC1000,64.0,66.0535
CAL-33,GDSC1000,0.25,81.5841
CAL-33,GDSC1000,0.5,84.0418
CAL-33,GDSC1000,1.0,55.2774
CAL-33,GDSC1000,2.0,27.4393
CAL-33,GDSC1000,4.0,23.7316
CAL-33,GDSC1000,8.0,29.9037
CAL-33,GDSC1000,16.0,22.8864
CAL-33,GDSC1000,32.0,24.2108
CAL-33,GDSC1000,64.0,14.3758
BB49-HNC,GDSC1000,0.25,134.419
BB49-HNC,GDSC1000,0.5,95.094
BB49-HNC,GDSC1000,1.0,88.7346
BB49-HNC,GDSC1000,2.0,110.746
BB49-HNC,GDSC1000,4.0,69.0988
BB49-HNC,GDSC1000,8.0,50.3527
BB49-HNC,GDSC1000,16.0,65.4997
BB49-HNC,GDSC1000,32.0,58.6573
BB49-HNC,GDSC1000,64.0,42.775
KOSC-2,GDSC1000,0.25,96.2124
KOSC-2,GDSC1000,0.5,92.5577
KOSC-2,GDSC1000,1.0,94.467
KOSC-2,GDSC1000,2.0,81.8968
KOSC-2,GDSC1000,4.0,72.86
KOSC-2,GDSC1000,8.0,69.9169
KOSC-2,GDSC1000,16.0,80.4599
KOSC-2,GDSC1000,32.0,65.0016
KOSC-2,GDSC1000,64.0,79.1485
SAS,GDSC1000,0.25,94.1408
SAS,GDSC1000,0.5,77.2034
SAS,GDSC1000,1.0,63.2541
SAS,GDSC1000,2.0,45.7687
SAS,GDSC1000,4.0,30.8906
SAS,GDSC1000,8.0,36.971
SAS,GDSC1000,16.0,22.1859
SAS,GDSC1000,32.0,28.0511
SAS,GDSC1000,64.0,49.9188
OSC-19,GDSC1000,0.195312,70.7564
OSC-19,GDSC1000,0.78125,54.7045
OSC-19,GDSC1000,3.125,48.7915
OSC-19,GDSC1000,12.5,33.7323
OSC-19,GDSC1000,50.0,33.431
SCC-25,GDSC1000,0.195312,97.8944
SCC-25,GDSC1000,0.78125,96.9102
SCC-25,GDSC1000,3.125,93.7244
SCC-25,GDSC1000,12.5,95.7962
SCC-25,GDSC1000,50.0,74.3806
SCC-4,GDSC1000,0.195312,78.3745
SCC-4,GDSC1000,0.78125,76.2889
SCC-4,GDSC1000,3.125,66.1064
SCC-4,GDSC1000,12.5,61.1429
SCC-4,GDSC1000,50.0,50.4948
DOK,GDSC1000,0.195312,69.6954
DOK,GDSC1000,0.78125,68.881
DOK,GDSC1000,3.125,58.6741
DOK,GDSC1000,12.5,49.9676
DOK,GDSC1000,50.0,26.8235
HO-1-N-1,GDSC1000,0.195312,54.4299
HO-1-N-1,GDSC1000,0.78125,36.9279
HO-1-N-1,GDSC1000,3.125,27.3975
HO-1-N-1,GDSC1000,12.5,9.11895
HO-1-N-1,GDSC1000,50.0,6.63303
UDSCC2,GDSC1000,0.195312,82.8614
UDSCC2,GDSC1000,0.78125,54.4692
UDSCC2,GDSC1000,3.125,47.8621
UDSCC2,GDSC1000,12.5,30.5428
UDSCC2,GDSC1000,50.0,41.4071
JHU-029,GDSC1000,0.195312,41.1234
JHU-029,GDSC1000,0.78125,32.4905
JHU-029,GDSC1000,3.125,20.5138
JHU-029,GDSC1000,12.5,12.0888
JHU-029,GDSC1000,50.0,5.18963
HN,GDSC1000,0.195312,47.0124
HN,GDSC1000,0.78125,37.5093
HN,GDSC1000,3.125,20.2148
HN,GDSC1000,12.5,13.5222
HN,GDSC1000,50.0,5.62312
PE/CA-PJ15,GDSC1000,0.195312,56.888
PE/CA-PJ15,GDSC1000,0.78125,39.0629
PE/CA-PJ15,GDSC1000,3.125,28.7776
PE/CA-PJ15,GDSC1000,12.5,15.2236
PE/CA-PJ15,GDSC1000,50.0,5.55406
BHY,GDSC1000,0.195312,84.7729
BHY,GDSC1000,0.78125,81.4989
BHY,GDSC1000,3.125,57.3375
BHY,GDSC1000,12.5,45.9165
BHY,GDSC1000,50.0,33.9721
Detroit562,GDSC1000,0.195312,82.4128
Detroit562,GDSC1000,0.78125,70.0257
Detroit562,GDSC1000,3.125,55.3412
Detroit562,GDSC1000,12.5,34.6017
Detroit562,GDSC1000,50.0,18.1244
KOSC-2,GDSC1000,0.195312,62.7586
KOSC-2,GDSC1000,0.78125,41.6273
KOSC-2,GDSC1000,3.125,30.5694
KOSC-2,GDSC1000,12.5,25.3427
KOSC-2,GDSC1000,50.0,16.5391
RPMI-2650,GDSC1000,0.195312,97.4467
RPMI-2650,GDSC1000,0.78125,59.8146
RPMI-2650,GDSC1000,3.125,51.9484
RPMI-2650,GDSC1000,12.5,31.5978
RPMI-2650,GDSC1000,50.0,20.6841
KON,GDSC1000,0.195312,71.3943
KON,GDSC1000,0.78125,62.4134
KON,GDSC1000,3.125,51.015
KON,GDSC1000,12.5,37.5798
KON,GDSC1000,50.0,27.841
CAL-27,GDSC1000,0.195312,55.8558
CAL-27,GDSC1000,0.78125,40.0419
CAL-27,GDSC1000,3.125,31.2687
CAL-27,GDSC1000,12.5,17.7063
CAL-27,GDSC1000,50.0,10.0981
PCI-15A,GDSC1000,0.195312,44.1817
PCI-15A,GDSC1000,0.78125,27.5011
PCI-15A,GDSC1000,3.125,17.4771
PCI-15A,GDSC1000,12.5,15.7188
PCI-15A,GDSC1000,50.0,18.5281
BB30-HNC,GDSC1000,0.195312,20.9385
BB30-HNC,GDSC1000,0.78125,16.0132
BB30-HNC,GDSC1000,3.125,15.4565
BB30-HNC,GDSC1000,12.5,11.5806
BB30-HNC,GDSC1000,50.0,7.2051
HSC-3,GDSC1000,0.195312,33.4882
HSC-3,GDSC1000,0.78125,16.0968
HSC-3,GDSC1000,3.125,13.7193
HSC-3,GDSC1000,12.5,5.85048
HSC-3,GDSC1000,50.0,2.68903
JHU-028,GDSC1000,0.195312,57.5337
JHU-028,GDSC1000,0.78125,35.132
JHU-028,GDSC1000,3.125,33.61
JHU-028,GDSC1000,12.5,33.0559
JHU-028,GDSC1000,50.0,21.0767
Ca9-22,GDSC1000,0.195312,54.6237
Ca9-22,GDSC1000,0.78125,33.1264
Ca9-22,GDSC1000,3.125,29.3266
Ca9-22,GDSC1000,12.5,19.0837
Ca9-22,GDSC1000,50.0,7.56813
HO-1-u-1,GDSC1000,0.195312,44.1809
HO-1-u-1,GDSC1000,0.78125,36.5186
HO-1-u-1,GDSC1000,3.125,26.2401
HO-1-u-1,GDSC1000,12.5,11.5402
HO-1-u-1,GDSC1000,50.0,9.91595
SCC-9,GDSC1000,0.195312,65.8646
SCC-9,GDSC1000,0.78125,62.0301
SCC-9,GDSC1000,3.125,72.2211
SCC-9,GDSC1000,12.5,65.834
SCC-9,GDSC1000,50.0,56.837
SCC90,GDSC1000,0.195312,92.9891
SCC90,GDSC1000,0.78125,102.821
SCC90,GDSC1000,3.125,105.243
SCC90,GDSC1000,12.5,99.2798
SCC90,GDSC1000,50.0,56.6119
SCC-15,GDSC1000,0.195312,68.2824
SCC-15,GDSC1000,0.78125,59.3666
SCC-15,GDSC1000,3.125,47.5443
SCC-15,GDSC1000,12.5,33.0181
SCC-15,GDSC1000,50.0,14.8079
OE21,GDSC1000,0.195312,81.9112
OE21,GDSC1000,0.78125,53.3682
OE21,GDSC1000,3.125,46.1922
OE21,GDSC1000,12.5,28.1945
OE21,GDSC1000,50.0,16.597
SAS,GDSC1000,0.195312,40.7505
SAS,GDSC1000,0.78125,34.3069
SAS,GDSC1000,3.125,10.3506
SAS,GDSC1000,12.5,4.66291
SAS,GDSC1000,50.0,4.27738
BB49-HNC,GDSC1000,0.195312,73.1945
BB49-HNC,GDSC1000,0.78125,55.4969
BB49-HNC,GDSC1000,3.125,42.6665
BB49-HNC,GDSC1000,12.5,36.1639
BB49-HNC,GDSC1000,50.0,31.7368
HSC-2,GDSC1000,0.195312,46.437
HSC-2,GDSC1000,0.78125,29.8477
HSC-2,GDSC1000,3.125,25.7169
HSC-2,GDSC1000,12.5,11.323
HSC-2,GDSC1000,50.0,6.99257
LB771-HNC,GDSC1000,0.195312,94.141
LB771-HNC,GDSC1000,0.78125,91.1
LB771-HNC,GDSC1000,3.125,82.1164
LB771-HNC,GDSC1000,12.5,68.0842
LB771-HNC,GDSC1000,50.0,56.4209
BICR 22,GDSC1000,0.195312,31.4377
BICR 22,GDSC1000,0.78125,26.688
BICR 22,GDSC1000,3.125,13.9724
BICR 22,GDSC1000,12.5,8.76305
BICR 22,GDSC1000,50.0,7.50626
FADU,GDSC1000,0.195312,87.0
FADU,GDSC1000,0.78125,86.4809
FADU,GDSC1000,3.125,67.7136
FADU,GDSC1000,12.5,49.8404
FADU,GDSC1000,50.0,25.4354
OSC-20,GDSC1000,0.195312,67.6963
OSC-20,GDSC1000,0.78125,60.6736
OSC-20,GDSC1000,3.125,35.0299
OSC-20,GDSC1000,12.5,29.2507
OSC-20,GDSC1000,50.0,26.9334
CAL-33,GDSC1000,0.195312,82.7568
CAL-33,GDSC1000,0.78125,52.6666
CAL-33,GDSC1000,3.125,32.4309
CAL-33,GDSC1000,12.5,21.9116
CAL-33,GDSC1000,50.0,14.7279
BHY,CTRPv2,0.002,100.2
BHY,CTRPv2,0.0041,95.05
BHY,CTRPv2,0.0081,102.6
BHY,CTRPv2,0.016,96.28
BHY,CTRPv2,0.032,98.29
BHY,CTRPv2,0.065,93.29
BHY,CTRPv2,0.13,87.0
BHY,CTRPv2,0.26,87.0
BHY,CTRPv2,0.52,77.23
BHY,CTRPv2,1.0,84.71
BHY,CTRPv2,2.1,77.77
BHY,CTRPv2,4.2,62.86
BHY,CTRPv2,8.3,51.15
BHY,CTRPv2,17.0,54.02
BHY,CTRPv2,33.0,45.04
BHY,CTRPv2,66.0,31.0
SNU-1076,CTRPv2,0.002,88.75
SNU-1076,CTRPv2,0.0041,91.64
SNU-1076,CTRPv2,0.0081,87.42
SNU-1076,CTRPv2,0.016,85.57
SNU-1076,CTRPv2,0.032,89.44
SNU-1076,CTRPv2,0.065,89.62
SNU-1076,CTRPv2,0.13,84.12
SNU-1076,CTRPv2,0.26,79.34
SNU-1076,CTRPv2,0.52,66.85
SNU-1076,CTRPv2,1.0,69.87
SNU-1076,CTRPv2,2.1,70.35
SNU-1076,CTRPv2,4.2,67.49
SNU-1076,CTRPv2,8.3,47.66
SNU-1076,CTRPv2,17.0,50.23
SNU-1076,CTRPv2,33.0,47.59
SNU-1076,CTRPv2,66.0,26.02
SNU-1041,CTRPv2,0.002,98.63
SNU-1041,CTRPv2,0.0041,94.34
SNU-1041,CTRPv2,0.0081,92.67
SNU-1041,CTRPv2,0.016,89.85
SNU-1041,CTRPv2,0.032,94.43
SNU-1041,CTRPv2,0.065,94.79
SNU-1041,CTRPv2,0.13,86.12
SNU-1041,CTRPv2,0.26,88.09
SNU-1041,CTRPv2,0.52,83.43
SNU-1041,CTRPv2,1.0,82.76
SNU-1041,CTRPv2,2.1,78.49
SNU-1041,CTRPv2,4.2,78.48
SNU-1041,CTRPv2,8.3,62.17
SNU-1041,CTRPv2,17.0,60.86
SNU-1041,CTRPv2,33.0,59.64
SNU-1041,CTRPv2,66.0,61.85
SNU-1066,CTRPv2,0.002,92.98
SNU-1066,CTRPv2,0.0041,94.66
SNU-1066,CTRPv2,0.0081,93.67
SNU-1066,CTRPv2,0.016,87.66
SNU-1066,CTRPv2,0.032,84.38
SNU-1066,CTRPv2,0.065,86.19
SNU-1066,CTRPv2,0.13,78.64
SNU-1066,CTRPv2,0.26,80.3
SNU-1066,CTRPv2,0.52,73.76
SNU-1066,CTRPv2,1.0,70.56
SNU-1066,CTRPv2,2.1,67.85
SNU-1066,CTRPv2,4.2,61.46
SNU-1066,CTRPv2,8.3,39.58
SNU-1066,CTRPv2,17.0,41.22
SNU-1066,CTRPv2,33.0,36.86
SNU-1066,CTRPv2,66.0,26.81
Detroit562,CTRPv2,0.002,94.89
Detroit562,CTRPv2,0.0041,103.8
Detroit562,CTRPv2,0.0081,86.93
Detroit562,CTRPv2,0.016,96.25
Detroit562,CTRPv2,0.032,95.95
Detroit562,CTRPv2,0.065,98.74
Detroit562,CTRPv2,0.13,94.39
Detroit562,CTRPv2,0.26,90.24
Detroit562,CTRPv2,0.52,81.64
Detroit562,CTRPv2,1.0,74.37
Detroit562,CTRPv2,2.1,76.04
Detroit562,CTRPv2,4.2,59.7
Detroit562,CTRPv2,8.3,52.99
Detroit562,CTRPv2,17.0,57.61
Detroit562,CTRPv2,33.0,59.25
Detroit562,CTRPv2,66.0,33.49
HSC-3,CTRPv2,0.002,92.17
HSC-3,CTRPv2,0.0041,95.98
HSC-3,CTRPv2,0.0081,77.95
HSC-3,CTRPv2,0.016,84.27
HSC-3,CTRPv2,0.032,89.76
HSC-3,CTRPv2,0.065,87.67
HSC-3,CTRPv2,0.13,78.33
HSC-3,CTRPv2,0.26,74.21
HSC-3,CTRPv2,0.52,64.27
HSC-3,CTRPv2,1.0,63.52
HSC-3,CTRPv2,2.1,55.6
HSC-3,CTRPv2,4.2,35.96
HSC-3,CTRPv2,8.3,14.07
HSC-3,CTRPv2,17.0,13.99
HSC-3,CTRPv2,33.0,15.05
HSC-3,CTRPv2,66.0,4.497
SNU-1214,CTRPv2,0.002,82.03
SNU-1214,CTRPv2,0.0041,88.09
SNU-1214,CTRPv2,0.0081,83.9
SNU-1214,CTRPv2,0.016,83.96
SNU-1214,CTRPv2,0.032,82.85
SNU-1214,CTRPv2,0.065,78.76
SNU-1214,CTRPv2,0.13,68.14
SNU-1214,CTRPv2,0.26,55.89
SNU-1214,CTRPv2,0.52,35.23
SNU-1214,CTRPv2,1.0,39.37
SNU-1214,CTRPv2,2.1,28.86
SNU-1214,CTRPv2,4.2,10.45
SNU-1214,CTRPv2,8.3,4.847
SNU-1214,CTRPv2,17.0,4.047
SNU-1214,CTRPv2,33.0,2.916
SNU-1214,CTRPv2,66.0,1.576
SNU-46,CTRPv2,0.002,79.28
SNU-46,CTRPv2,0.0041,79.72
SNU-46,CTRPv2,0.0081,80.33
SNU-46,CTRPv2,0.016,75.42
SNU-46,CTRPv2,0.032,84.83
SNU-46,CTRPv2,0.065,76.68
SNU-46,CTRPv2,0.13,76.71
SNU-46,CTRPv2,0.26,72.81
SNU-46,CTRPv2,0.52,81.91
SNU-46,CTRPv2,1.0,72.68
SNU-46,CTRPv2,2.1,81.86
SNU-46,CTRPv2,4.2,77.55
SNU-46,CTRPv2,8.3,48.36
SNU-46,CTRPv2,17.0,58.1
SNU-46,CTRPv2,33.0,62.43
SNU-46,CTRPv2,66.0,37.8
SNU-899,CTRPv2,0.002,98.42
SNU-899,CTRPv2,0.0041,94.98
SNU-899,CTRPv2,0.0081,99.09
SNU-899,CTRPv2,0.016,95.36
SNU-899,CTRPv2,0.032,101.0
SNU-899,CTRPv2,0.065,102.9
SNU-899,CTRPv2,0.13,90.37
SNU-899,CTRPv2,0.26,87.3
SNU-899,CTRPv2,0.52,78.58
SNU-899,CTRPv2,1.0,81.89
SNU-899,CTRPv2,2.1,74.48
SNU-899,CTRPv2,4.2,43.94
SNU-899,CTRPv2,8.3,20.36
SNU-899,CTRPv2,17.0,23.31
SNU-899,CTRPv2,33.0,21.78
YD-10B,CTRPv2,0.002,85.1
YD-10B,CTRPv2,0.0041,85.13
YD-10B,CTRPv2,0.0081,83.87
YD-10B,CTRPv2,0.016,69.19
YD-10B,CTRPv2,0.032,64.21
YD-10B,CTRPv2,0.065,59.6
YD-10B,CTRPv2,0.13,48.81
YD-10B,CTRPv2,0.26,43.7
YD-10B,CTRPv2,0.52,28.88
YD-10B,CTRPv2,1.0,35.14
YD-10B,CTRPv2,2.1,24.72
YD-10B,CTRPv2,4.2,10.58
YD-10B,CTRPv2,8.3,3.796
YD-10B,CTRPv2,17.0,3.475
YD-10B,CTRPv2,33.0,3.119
YD-10B,CTRPv2,66.0,1.904
YD-38,CTRPv2,0.002,95.48
YD-38,CTRPv2,0.0041,93.09
YD-38,CTRPv2,0.0081,96.26
YD-38,CTRPv2,0.016,92.64
YD-38,CTRPv2,0.032,88.87
YD-38,CTRPv2,0.065,92.05
