Cell Line,Dataset,Dose,Response
HCT-116,CTRPv2,0.0061,100.8
HCT-116,CTRPv2,0.012,95.24
HCT-116,CTRPv2,0.024,95.64
HCT-116,CTRPv2,0.049,107.9
HCT-116,CTRPv2,0.097,97.04
HCT-116,CTRPv2,0.19,98.54
HCT-116,CTRPv2,0.39,96.81
HCT-116,CTRPv2,0.78,96.59
HCT-116,CTRPv2,1.6,103.9
HCT-116,CTRPv2,3.1,90.72
HCT-116,CTRPv2,6.2,91.11
HCT-116,CTRPv2,12.0,85.23
HT-29,CTRPv2,0.0015,100.6
HT-29,CTRPv2,0.003,106.0
HT-29,CTRPv2,0.0061,107.6
HT-29,CTRPv2,0.012,101.6
HT-29,CTRPv2,0.024,110.3
HT-29,CTRPv2,0.049,104.8
HT-29,CTRPv2,0.097,113.7
HT-29,CTRPv2,0.19,116.1
HT-29,CTRPv2,0.39,114.1
HT-29,CTRPv2,0.78,116.5
HT-29,CTRPv2,1.6,100.7
HT-29,CTRPv2,3.1,94.92
HT-29,CTRPv2,6.2,98.42
HT-29,CTRPv2,12.0,90.51
LS 180,CTRPv2,0.0015,105.0
LS 180,CTRPv2,0.003,110.1
LS 180,CTRPv2,0.0061,106.2
LS 180,CTRPv2,0.012,104.6
LS 180,CTRPv2,0.024,111.2
LS 180,CTRPv2,0.049,112.7
LS 180,CTRPv2,0.097,103.7
LS 180,CTRPv2,0.19,100.1
LS 180,CTRPv2,0.39,78.24
LS 180,CTRPv2,0.78,90.4
LS 180,CTRPv2,1.6,51.12
LS 180,CTRPv2,3.1,41.35
LS 180,CTRPv2,6.2,38.44
LS 180,CTRPv2,12.0,31.26
LS 180,CTRPv2,25.0,43.31
LS 180,CTRPv2,50.0,49.03
HT-115,CTRPv2,0.0015,100.9
HT-115,CTRPv2,0.003,120.3
HT-115,CTRPv2,0.0061,112.6
HT-115,CTRPv2,0.012,112.5
HT-115,CTRPv2,0.024,108.3
HT-115,CTRPv2,0.049,113.0
HT-115,CTRPv2,0.097,107.0
HT-115,CTRPv2,0.19,99.13
HT-115,CTRPv2,0.39,70.95
HT-115,CTRPv2,0.78,47.97
HT-115,CTRPv2,1.6,11.26
HT-115,CTRPv2,3.1,37.06
HT-115,CTRPv2,12.0,6.393
HT-115,CTRPv2,25.0,7.783
HT-115,CTRPv2,50.0,19.97
CL-11,CTRPv2,0.0015,97.32
CL-11,CTRPv2,0.003,91.75
CL-11,CTRPv2,0.0061,100.4
CL-11,CTRPv2,0.012,87.09
CL-11,CTRPv2,0.024,94.95
CL-11,CTRPv2,0.049,103.0
CL-11,CTRPv2,0.097,86.98
CL-11,CTRPv2,0.19,76.56
CL-11,CTRPv2,0.39,76.42
CL-11,CTRPv2,0.78,70.82
CL-11,CTRPv2,1.6,49.48
CL-11,CTRPv2,3.1,34.71
CL-11,CTRPv2,6.2,19.64
CL-11,CTRPv2,12.0,10.21
CL-11,CTRPv2,25.0,10.07
CL-11,CTRPv2,50.0,10.03
KM12,CTRPv2,0.0015,105.2
KM12,CTRPv2,0.003,106.8
KM12,CTRPv2,0.0061,107.1
KM12,CTRPv2,0.012,96.76
KM12,CTRPv2,0.024,100.5
KM12,CTRPv2,0.049,105.8
KM12,CTRPv2,0.097,89.52
KM12,CTRPv2,0.19,86.72
KM12,CTRPv2,0.39,90.96
KM12,CTRPv2,0.78,86.94
KM12,CTRPv2,1.6,80.79
KM12,CTRPv2,3.1,76.59
KM12,CTRPv2,6.2,65.94
KM12,CTRPv2,12.0,57.62
KM12,CTRPv2,25.0,51.01
KM12,CTRPv2,50.0,31.32
RKO,CTRPv2,0.0015,102.9
RKO,CTRPv2,0.003,101.7
RKO,CTRPv2,0.0061,97.15
RKO,CTRPv2,0.012,89.85
RKO,CTRPv2,0.024,97.42
RKO,CTRPv2,0.049,98.93
RKO,CTRPv2,0.097,83.84
RKO,CTRPv2,0.19,80.19
RKO,CTRPv2,0.39,88.67
RKO,CTRPv2,0.78,84.67
RKO,CTRPv2,1.6,58.92
RKO,CTRPv2,3.1,51.73
RKO,CTRPv2,6.2,46.8
RKO,CTRPv2,12.0,44.36
RKO,CTRPv2,25.0,40.22
RKO,CTRPv2,50.0,34.33
CW-2,CTRPv2,0.0015,99.86
CW-2,CTRPv2,0.003,101.4
CW-2,CTRPv2,0.0061,89.47
CW-2,CTRPv2,0.012,82.61
CW-2,CTRPv2,0.024,97.49
CW-2,CTRPv2,0.049,95.74
CW-2,CTRPv2,0.097,89.08
CW-2,CTRPv2,0.19,76.13
CW-2,CTRPv2,0.39,82.85
CW-2,CTRPv2,0.78,90.2
CW-2,CTRPv2,1.6,39.28
CW-2,CTRPv2,3.1,32.87
CW-2,CTRPv2,6.2,31.11
CW-2,CTRPv2,12.0,29.3
CW-2,CTRPv2,25.0,30.68
CW-2,CTRPv2,50.0,38.8
NCI-H508,CTRPv2,0.0015,104.8
NCI-H508,CTRPv2,0.003,114.2
NCI-H508,CTRPv2,0.0061,108.2
NCI-H508,CTRPv2,0.012,97.67
NCI-H508,CTRPv2,0.024,110.0
NCI-H508,CTRPv2,0.049,106.3
NCI-H508,CTRPv2,0.097,102.4
NCI-H508,CTRPv2,0.19,82.96
NCI-H508,CTRPv2,0.39,93.77
NCI-H508,CTRPv2,0.78,107.5
NCI-H508,CTRPv2,1.6,53.37
NCI-H508,CTRPv2,3.1,46.72
NCI-H508,CTRPv2,6.2,26.63
NCI-H508,CTRPv2,12.0,33.05
NCI-H508,CTRPv2,25.0,36.35
NCI-H508,CTRPv2,50.0,34.25
SNU-C5,CTRPv2,0.0015,98.51
SNU-C5,CTRPv2,0.003,101.8
SNU-C5,CTRPv2,0.0061,96.32
SNU-C5,CTRPv2,0.012,101.1
SNU-C5,CTRPv2,0.024,104.8
SNU-C5,CTRPv2,0.049,97.4
SNU-C5,CTRPv2,0.097,92.13
SNU-C5,CTRPv2,0.19,81.75
SNU-C5,CTRPv2,0.39,83.94
SNU-C5,CTRPv2,0.78,87.05
SNU-C5,CTRPv2,1.6,61.7
SNU-C5,CTRPv2,3.1,51.99
SNU-C5,CTRPv2,6.2,45.56
SNU-C5,CTRPv2,12.0,35.08
SNU-C5,CTRPv2,25.0,29.69
LS-123,CTRPv2,0.0015,98.48
LS-123,CTRPv2,0.003,102.0
LS-123,CTRPv2,0.0061,99.02
LS-123,CTRPv2,0.012,91.31
LS-123,CTRPv2,0.024,96.91
LS-123,CTRPv2,0.049,94.61
LS-123,CTRPv2,0.097,86.31
LS-123,CTRPv2,0.19,93.86
LS-123,CTRPv2,0.39,93.43
LS-123,CTRPv2,0.78,94.67
LS-123,CTRPv2,1.6,38.76
LS-123,CTRPv2,3.1,25.24
LS-123,CTRPv2,6.2,8.873
LS-123,CTRPv2,12.0,13.13
LS-123,CTRPv2,25.0,18.4
SNU-407,CTRPv2,0.0015,97.98
SNU-407,CTRPv2,0.003,99.67
SNU-407,CTRPv2,0.0061,93.94
SNU-407,CTRPv2,0.012,98.24
SNU-407,CTRPv2,0.024,95.69
SNU-407,CTRPv2,0.049,97.65
SNU-407,CTRPv2,0.097,95.55
SNU-407,CTRPv2,0.19,72.08
SNU-407,CTRPv2,0.39,83.84
SNU-407,CTRPv2,0.78,81.06
SNU-407,CTRPv2,1.6,30.73
SNU-407,CTRPv2,3.1,23.01
SNU-407,CTRPv2,6.2,18.53
SNU-407,CTRPv2,12.0,16.26
SNU-407,CTRPv2,25.0,15.98
SNU-407,CTRPv2,50.0,16.2
SNU-61,CTRPv2,0.0015,95.96
SNU-61,CTRPv2,0.003,112.3
SNU-61,CTRPv2,0.0061,89.09
SNU-61,CTRPv2,0.012,98.92
SNU-61,CTRPv2,0.024,93.89
SNU-61,CTRPv2,0.049,90.03
SNU-61,CTRPv2,0.097,89.77
SNU-61,CTRPv2,0.19,85.59
SNU-61,CTRPv2,0.39,71.14
SNU-61,CTRPv2,0.78,81.56
SNU-61,CTRPv2,1.6,44.57
SNU-61,CTRPv2,3.1,47.53
SNU-61,CTRPv2,6.2,34.02
SNU-61,CTRPv2,12.0,32.44
SNU-61,CTRPv2,25.0,33.94
SNU-61,CTRPv2,50.0,26.22
HT55,CTRPv2,0.0015,103.1
HT55,CTRPv2,0.003,111.9
HT55,CTRPv2,0.0061,106.2
HT55,CTRPv2,0.012,104.7
HT55,CTRPv2,0.024,110.4
HT55,CTRPv2,0.049,113.8
HT55,CTRPv2,0.097,109.7
HT55,CTRPv2,0.19,102.2
HT55,CTRPv2,0.39,108.1
HT55,CTRPv2,0.78,109.2
HT55,CTRPv2,1.6,69.35
HT55,CTRPv2,3.1,56.92
HT55,CTRPv2,6.2,37.82
HT55,CTRPv2,12.0,52.15
HT55,CTRPv2,25.0,54.93
HT55,CTRPv2,50.0,42.47
SW620,CTRPv2,0.0015,101.3
SW620,CTRPv2,0.003,104.6
SW620,CTRPv2,0.0061,105.1
SW620,CTRPv2,0.012,103.1
SW620,CTRPv2,0.024,106.1
SW620,CTRPv2,0.049,104.7
SW620,CTRPv2,0.097,104.3
SW620,CTRPv2,0.19,97.55
SW620,CTRPv2,0.39,98.58
SW620,CTRPv2,0.78,102.0
SW620,CTRPv2,1.6,58.08
SW620,CTRPv2,3.1,25.02
SW620,CTRPv2,6.2,29.5
SW620,CTRPv2,12.0,7.955
SW620,CTRPv2,25.0,20.66
SW620,CTRPv2,50.0,21.02
LoVo,CTRPv2,0.0015,107.5
LoVo,CTRPv2,0.003,108.9
LoVo,CTRPv2,0.0061,98.61
LoVo,CTRPv2,0.012,100.3
LoVo,CTRPv2,0.024,94.62
LoVo,CTRPv2,0.049,105.7
LoVo,CTRPv2,0.097,90.4
LoVo,CTRPv2,0.19,92.92
LoVo,CTRPv2,0.39,84.92
LoVo,CTRPv2,0.78,97.63
LoVo,CTRPv2,1.6,60.55
LoVo,CTRPv2,3.1,55.26
LoVo,CTRPv2,12.0,55.03
LoVo,CTRPv2,25.0,48.3
LoVo,CTRPv2,50.0,45.28
MDST8,CTRPv2,0.0015,102.5
MDST8,CTRPv2,0.003,107.6
MDST8,CTRPv2,0.0061,106.1
MDST8,CTRPv2,0.012,95.73
MDST8,CTRPv2,0.024,102.9
MDST8,CTRPv2,0.049,107.2
MDST8,CTRPv2,0.097,85.01
MDST8,CTRPv2,0.19,54.38
MDST8,CTRPv2,0.39,69.61
MDST8,CTRPv2,3.1,10.13
MDST8,CTRPv2,6.2,9.263
MDST8,CTRPv2,12.0,8.532
MDST8,CTRPv2,25.0,10.69
MDST8,CTRPv2,50.0,20.69
C2BBe1,CTRPv2,0.0015,82.86
C2BBe1,CTRPv2,0.003,86.31
C2BBe1,CTRPv2,0.0061,83.82
C2BBe1,CTRPv2,0.012,89.24
C2BBe1,CTRPv2,0.024,77.7
C2BBe1,CTRPv2,0.049,78.03
C2BBe1,CTRPv2,0.097,66.65
C2BBe1,CTRPv2,0.19,77.03
C2BBe1,CTRPv2,0.39,74.18
C2BBe1,CTRPv2,0.78,63.8
C2BBe1,CTRPv2,1.6,74.85
C2BBe1,CTRPv2,3.1,49.13
C2BBe1,CTRPv2,6.2,36.14
C2BBe1,CTRPv2,12.0,29.47
C2BBe1,CTRPv2,25.0,20.44
C2BBe1,CTRPv2,50.0,3.649
LS-1034,CTRPv2,0.0015,81.35
LS-1034,CTRPv2,0.003,96.31
LS-1034,CTRPv2,0.0061,98.56
LS-1034,CTRPv2,0.012,89.38
LS-1034,CTRPv2,0.024,81.41
LS-1034,CTRPv2,0.049,79.25
LS-1034,CTRPv2,0.097,83.27
LS-1034,CTRPv2,0.19,63.87
LS-1034,CTRPv2,0.39,70.77
LS-1034,CTRPv2,0.78,67.18
LS-1034,CTRPv2,1.6,77.12
LS-1034,CTRPv2,3.1,48.3
LS-1034,CTRPv2,6.2,6.666
LS-1034,CTRPv2,12.0,14.37
LS-1034,CTRPv2,25.0,4.776
LS-1034,CTRPv2,50.0,18.74
Gp2D,CTRPv2,0.0015,91.13
Gp2D,CTRPv2,0.003,110.7
Gp2D,CTRPv2,0.0061,95.25
Gp2D,CTRPv2,0.012,88.51
Gp2D,CTRPv2,0.024,70.49
Gp2D,CTRPv2,0.049,68.14
Gp2D,CTRPv2,0.097,49.07
Gp2D,CTRPv2,0.19,54.14
Gp2D,CTRPv2,0.39,27.8
Gp2D,CTRPv2,0.78,30.09
Gp2D,CTRPv2,1.6,21.88
Gp2D,CTRPv2,3.1,12.21
Gp2D,CTRPv2,6.2,11.02
Gp2D,CTRPv2,12.0,10.81
Gp2D,CTRPv2,25.0,11.73
Gp2D,CTRPv2,50.0,14.76
RCM-1,CTRPv2,0.0015,95.51
RCM-1,CTRPv2,0.003,95.42
RCM-1,CTRPv2,0.0061,100.8
RCM-1,CTRPv2,0.012,100.6
RCM-1,CTRPv2,0.024,99.28
RCM-1,CTRPv2,0.049,98.27
RCM-1,CTRPv2,0.097,98.82
RCM-1,CTRPv2,0.19,100.5
RCM-1,CTRPv2,0.39,86.3
RCM-1,CTRPv2,0.78,88.07
RCM-1,CTRPv2,1.6,80.35
RCM-1,CTRPv2,3.1,58.68
RCM-1,CTRPv2,6.2,34.09
RCM-1,CTRPv2,12.0,38.94
RCM-1,CTRPv2,25.0,33.12
RCM-1,CTRPv2,50.0,32.49
NCI-H716,CTRPv2,0.0015,100.2
NCI-H716,CTRPv2,0.003,107.0
NCI-H716,CTRPv2,0.0061,98.76
NCI-H716,CTRPv2,0.012,100.5
NCI-H716,CTRPv2,0.024,85.65
NCI-H716,CTRPv2,0.049,99.69
NCI-H716,CTRPv2,0.097,72.61
NCI-H716,CTRPv2,0.19,84.85
NCI-H716,CTRPv2,0.39,48.21
NCI-H716,CTRPv2,0.78,52.22
NCI-H716,CTRPv2,1.6,43.38
NCI-H716,CTRPv2,3.1,19.43
NCI-H716,CTRPv2,6.2,15.18
NCI-H716,CTRPv2,12.0,17.02
NCI-H716,CTRPv2,25.0,17.46
NCI-H716,CTRPv2,50.0,31.12
HCT-15,CTRPv2,0.0015,102.2
HCT-15,CTRPv2,0.003,102.1
HCT-15,CTRPv2,0.0061,97.47
HCT-15,CTRPv2,0.012,94.29
HCT-15,CTRPv2,0.024,112.9
HCT-15,CTRPv2,0.049,94.67
HCT-15,CTRPv2,0.097,93.56
HCT-15,CTRPv2,0.19,83.18
HCT-15,CTRPv2,0.39,56.47
HCT-15,CTRPv2,0.78,62.75
HCT-15,CTRPv2,1.6,41.9
HCT-15,CTRPv2,3.1,20.1
HCT-15,CTRPv2,6.2,11.69
HCT-15,CTRPv2,12.0,17.95
HCT-15,CTRPv2,25.0,11.5
HCT-15,CTRPv2,50.0,12.05
HCC-56,CTRPv2,0.0015,98.13
HCC-56,CTRPv2,0.003,98.49
HCC-56,CTRPv2,0.0061,100.7
HCC-56,CTRPv2,0.012,92.0
HCC-56,CTRPv2,0.024,104.9
HCC-56,CTRPv2,0.049,95.59
HCC-56,CTRPv2,0.097,102.9
HCC-56,CTRPv2,0.19,95.35
HCC-56,CTRPv2,0.39,88.17
HCC-56,CTRPv2,0.78,89.19
HCC-56,CTRPv2,1.6,84.64
HCC-56,CTRPv2,3.1,58.51
HCC-56,CTRPv2,6.2,32.44
HCC-56,CTRPv2,12.0,41.93
HCC-56,CTRPv2,25.0,35.71
HCC-56,CTRPv2,50.0,27.24
SNU-503,CTRPv2,0.0061,87.13
SNU-503,CTRPv2,0.012,82.53
SNU-503,CTRPv2,0.097,43.18
SNU-503,CTRPv2,0.19,45.76
SNU-503,CTRPv2,1.6,28.5
SNU-503,CTRPv2,3.1,23.43
SNU-503,CTRPv2,25.0,25.2
SNU-503,CTRPv2,50.0,115.2
SNU-C1,CTRPv2,0.0015,108.5
SNU-C1,CTRPv2,0.003,108.1
SNU-C1,CTRPv2,0.0061,106.7
SNU-C1,CTRPv2,0.012,95.58
SNU-C1,CTRPv2,0.024,108.3
SNU-C1,CTRPv2,0.049,102.6
SNU-C1,CTRPv2,0.097,87.55
SNU-C1,CTRPv2,0.19,96.16
SNU-C1,CTRPv2,0.39,47.58
SNU-C1,CTRPv2,0.78,53.67
SNU-C1,CTRPv2,1.6,45.32
SNU-C1,CTRPv2,3.1,35.98
SNU-C1,CTRPv2,6.2,13.64
SNU-C1,CTRPv2,12.0,18.67
SNU-C1,CTRPv2,25.0,13.92
SW948,CTRPv2,0.0015,54.68
SW948,CTRPv2,0.003,61.08
SW948,CTRPv2,0.0061,56.77
SW948,CTRPv2,0.012,57.2
SW948,CTRPv2,0.024,63.25
SW948,CTRPv2,0.049,70.7
SW948,CTRPv2,0.097,43.06
SW948,CTRPv2,0.19,64.2
SW948,CTRPv2,0.39,53.97
SW948,CTRPv2,0.78,53.29
SW948,CTRPv2,1.6,53.55
SW948,CTRPv2,3.1,29.29
SW948,CTRPv2,6.2,17.22
SW948,CTRPv2,12.0,19.19
SW948,CTRPv2,25.0,17.08
SW948,CTRPv2,50.0,23.69
COLO-678,CTRPv2,0.0015,100.9
COLO-678,CTRPv2,0.003,96.27
COLO-678,CTRPv2,0.0061,99.48
COLO-678,CTRPv2,0.012,107.3
COLO-678,CTRPv2,0.024,94.7
COLO-678,CTRPv2,0.049,108.0
COLO-678,CTRPv2,0.097,85.0
COLO-678,CTRPv2,0.19,94.39
COLO-678,CTRPv2,0.39,92.98
COLO-678,CTRPv2,0.78,84.34
COLO-678,CTRPv2,1.6,73.37
COLO-678,CTRPv2,3.1,50.99
COLO-678,CTRPv2,6.2,31.19
COLO-678,CTRPv2,12.0,34.58
COLO-678,CTRPv2,25.0,29.05
COLO-678,CTRPv2,50.0,20.65
SW1417,CTRPv2,0.0015,116.5
SW1417,CTRPv2,0.003,105.5
SW1417,CTRPv2,0.0061,110.9
SW1417,CTRPv2,0.012,105.8
SW1417,CTRPv2,0.024,94.55
SW1417,CTRPv2,0.049,95.26
SW1417,CTRPv2,0.097,89.97
SW1417,CTRPv2,0.19,102.3
SW1417,CTRPv2,0.39,61.77
SW1417,CTRPv2,0.78,46.55
SW1417,CTRPv2,1.6,55.6
SW1417,CTRPv2,3.1,34.66
SW1417,CTRPv2,6.2,7.781
SW1417,CTRPv2,12.0,10.41
SW1417,CTRPv2,25.0,4.402
SW1417,CTRPv2,50.0,9.186
NCI-H747,CTRPv2,0.0015,104.1
NCI-H747,CTRPv2,0.003,112.0
NCI-H747,CTRPv2,0.0061,102.9
NCI-H747,CTRPv2,0.012,106.7
NCI-H747,CTRPv2,0.024,92.4
NCI-H747,CTRPv2,0.049,80.14
NCI-H747,CTRPv2,0.097,88.52
NCI-H747,CTRPv2,0.19,70.87
NCI-H747,CTRPv2,0.39,74.07
NCI-H747,CTRPv2,0.78,55.37
NCI-H747,CTRPv2,1.6,40.97
NCI-H747,CTRPv2,3.1,33.48
NCI-H747,CTRPv2,6.2,11.25
NCI-H747,CTRPv2,12.0,4.995
NCI-H747,CTRPv2,25.0,3.603
NCI-H747,CTRPv2,50.0,3.788
HCT-8,CTRPv2,0.0015,93.07
HCT-8,CTRPv2,0.003,92.25
HCT-8,CTRPv2,0.0061,96.24
HCT-8,CTRPv2,0.012,97.52
HCT-8,CTRPv2,0.024,87.81
HCT-8,CTRPv2,0.049,88.19
HCT-8,CTRPv2,0.097,89.55
HCT-8,CTRPv2,0.19,92.88
HCT-8,CTRPv2,0.39,93.5
HCT-8,CTRPv2,0.78,94.1
HCT-8,CTRPv2,1.6,79.83
HCT-8,CTRPv2,3.1,38.32
HCT-8,CTRPv2,6.2,15.39
HCT-8,CTRPv2,12.0,11.66
HCT-8,CTRPv2,25.0,6.413
HCT-8,CTRPv2,50.0,5.778
SNU-C4,CTRPv2,0.0015,92.55
SNU-C4,CTRPv2,0.003,91.15
SNU-C4,CTRPv2,0.0061,101.9
SNU-C4,CTRPv2,0.012,96.14
SNU-C4,CTRPv2,0.024,91.72
SNU-C4,CTRPv2,0.049,91.92
SNU-C4,CTRPv2,0.097,96.12
SNU-C4,CTRPv2,0.19,101.5
SNU-C4,CTRPv2,0.39,105.9
SNU-C4,CTRPv2,0.78,103.2
SNU-C4,CTRPv2,1.6,100.7
SNU-C4,CTRPv2,3.1,97.91
SNU-C4,CTRPv2,6.2,90.14
SNU-C4,CTRPv2,12.0,87.57
SNU-C4,CTRPv2,25.0,89.65
SNU-C4,CTRPv2,50.0,72.14
T84,CTRPv2,0.0015,102.2
