Cell Line,Dataset,Dose,Response
CHP-212,CTRPv2,17.0,14.95
CHP-212,CTRPv2,33.0,13.58
CHP-212,CTRPv2,66.0,10.37
SK-N-AS,CTRPv2,0.002,110.6
SK-N-AS,CTRPv2,0.0041,99.83
SK-N-AS,CTRPv2,0.0081,104.2
SK-N-AS,CTRPv2,0.016,86.02
SK-N-AS,CTRPv2,0.032,67.78
SK-N-AS,CTRPv2,0.065,50.66
SK-N-AS,CTRPv2,0.13,46.68
SK-N-AS,CTRPv2,0.26,43.75
SK-N-AS,CTRPv2,0.52,50.31
SK-N-AS,CTRPv2,1.0,52.62
SK-N-AS,CTRPv2,2.1,45.94
SK-N-AS,CTRPv2,4.2,46.17
SK-N-AS,CTRPv2,8.3,47.46
SK-N-AS,CTRPv2,17.0,49.81
SK-N-AS,CTRPv2,33.0,45.51
SK-N-AS,CTRPv2,66.0,41.15
IMR-32,CTRPv2,0.002,121.0
IMR-32,CTRPv2,0.0041,117.3
IMR-32,CTRPv2,0.0081,98.38
IMR-32,CTRPv2,0.016,69.03
IMR-32,CTRPv2,0.032,40.4
IMR-32,CTRPv2,0.065,4.948
IMR-32,CTRPv2,0.13,4.459
IMR-32,CTRPv2,0.26,5.174
IMR-32,CTRPv2,0.52,6.109
IMR-32,CTRPv2,1.0,5.46
IMR-32,CTRPv2,2.1,6.741
IMR-32,CTRPv2,4.2,5.62
IMR-32,CTRPv2,8.3,3.664
IMR-32,CTRPv2,17.0,3.227
IMR-32,CTRPv2,33.0,3.945
IMR-32,CTRPv2,66.0,3.173
NH-6,CTRPv2,0.002,111.4
NH-6,CTRPv2,0.0041,95.31
NH-6,CTRPv2,0.0081,102.2
NH-6,CTRPv2,0.016,110.6
NH-6,CTRPv2,0.032,88.49
NH-6,CTRPv2,0.065,68.65
NH-6,CTRPv2,0.13,52.98
NH-6,CTRPv2,0.26,37.76
NH-6,CTRPv2,0.52,25.97
NH-6,CTRPv2,1.0,21.21
NH-6,CTRPv2,2.1,18.47
NH-6,CTRPv2,4.2,27.12
NH-6,CTRPv2,8.3,24.07
NH-6,CTRPv2,17.0,32.62
NH-6,CTRPv2,33.0,32.38
NH-6,CTRPv2,66.0,26.42
SK-N-FI,CTRPv2,0.002,128.3
SK-N-FI,CTRPv2,0.0041,115.2
SK-N-FI,CTRPv2,0.0081,104.8
SK-N-FI,CTRPv2,0.016,92.86
SK-N-FI,CTRPv2,0.032,79.84
SK-N-FI,CTRPv2,0.065,55.03
SK-N-FI,CTRPv2,0.13,59.11
SK-N-FI,CTRPv2,0.26,28.51
SK-N-FI,CTRPv2,0.52,13.58
SK-N-FI,CTRPv2,1.0,14.35
SK-N-FI,CTRPv2,2.1,9.654
SK-N-FI,CTRPv2,4.2,7.399
SK-N-FI,CTRPv2,8.3,11.0
SK-N-FI,CTRPv2,17.0,13.36
SK-N-FI,CTRPv2,33.0,8.39
SK-N-FI,CTRPv2,66.0,8.581
KP-N-YN,CTRPv2,0.002,89.62
KP-N-YN,CTRPv2,0.0041,86.09
KP-N-YN,CTRPv2,0.0081,91.67
KP-N-YN,CTRPv2,0.016,73.95
KP-N-YN,CTRPv2,0.032,89.49
KP-N-YN,CTRPv2,0.065,92.44
KP-N-YN,CTRPv2,0.13,90.98
KP-N-YN,CTRPv2,0.26,89.37
KP-N-YN,CTRPv2,0.52,94.58
KP-N-YN,CTRPv2,1.0,85.71
KP-N-YN,CTRPv2,2.1,91.95
KP-N-YN,CTRPv2,4.2,89.63
KP-N-YN,CTRPv2,8.3,82.26
KP-N-YN,CTRPv2,17.0,85.14
KP-N-YN,CTRPv2,33.0,77.72
KP-N-YN,CTRPv2,66.0,60.94
SK-N-BE(2),CTRPv2,0.002,103.5
SK-N-BE(2),CTRPv2,0.0041,104.6
SK-N-BE(2),CTRPv2,0.0081,88.69
SK-N-BE(2),CTRPv2,0.016,80.15
SK-N-BE(2),CTRPv2,0.032,92.01
SK-N-BE(2),CTRPv2,0.065,70.8
SK-N-BE(2),CTRPv2,0.13,64.35
SK-N-BE(2),CTRPv2,0.26,36.49
SK-N-BE(2),CTRPv2,0.52,41.01
SK-N-BE(2),CTRPv2,1.0,36.37
SK-N-BE(2),CTRPv2,2.1,30.49
SK-N-BE(2),CTRPv2,4.2,29.06
SK-N-BE(2),CTRPv2,8.3,29.58
SK-N-BE(2),CTRPv2,17.0,28.62
SK-N-BE(2),CTRPv2,33.0,20.46
SK-N-BE(2),CTRPv2,66.0,18.3
