Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.018,72.33
TUHR10TKB,CTRPv2,0.036,52.29
TUHR10TKB,CTRPv2,0.072,114.1
TUHR10TKB,CTRPv2,0.14,106.2
TUHR10TKB,CTRPv2,0.29,99.95
TUHR10TKB,CTRPv2,0.58,102.3
TUHR10TKB,CTRPv2,1.2,96.45
TUHR10TKB,CTRPv2,2.3,87.13
TUHR10TKB,CTRPv2,4.6,73.58
TUHR10TKB,CTRPv2,9.2,77.3
TUHR10TKB,CTRPv2,18.0,59.17
TUHR10TKB,CTRPv2,37.0,47.69
VMRC-RCW,CTRPv2,0.0011,99.19
VMRC-RCW,CTRPv2,0.0023,110.7
VMRC-RCW,CTRPv2,0.0045,102.9
VMRC-RCW,CTRPv2,0.009,102.6
VMRC-RCW,CTRPv2,0.018,116.0
VMRC-RCW,CTRPv2,0.036,107.0
VMRC-RCW,CTRPv2,0.072,100.6
VMRC-RCW,CTRPv2,0.14,104.1
VMRC-RCW,CTRPv2,0.29,98.93
VMRC-RCW,CTRPv2,0.58,93.49
VMRC-RCW,CTRPv2,1.2,99.15
VMRC-RCW,CTRPv2,2.3,82.99
VMRC-RCW,CTRPv2,4.6,43.57
VMRC-RCW,CTRPv2,9.2,53.38
VMRC-RCW,CTRPv2,18.0,40.2
KMRC-1,CTRPv2,0.0011,99.02
KMRC-1,CTRPv2,0.0023,103.3
KMRC-1,CTRPv2,0.0045,99.35
KMRC-1,CTRPv2,0.009,97.17
KMRC-1,CTRPv2,0.018,99.77
KMRC-1,CTRPv2,0.036,91.09
KMRC-1,CTRPv2,0.072,100.1
KMRC-1,CTRPv2,0.14,100.2
KMRC-1,CTRPv2,0.29,93.03
KMRC-1,CTRPv2,0.58,97.68
KMRC-1,CTRPv2,1.2,91.53
KMRC-1,CTRPv2,2.3,63.72
KMRC-1,CTRPv2,4.6,51.98
KMRC-1,CTRPv2,9.2,52.14
KMRC-1,CTRPv2,18.0,51.02
KMRC-1,CTRPv2,37.0,47.65
ACHN,CTRPv2,0.0011,106.3
ACHN,CTRPv2,0.0023,106.6
ACHN,CTRPv2,0.0045,101.0
ACHN,CTRPv2,0.009,102.5
ACHN,CTRPv2,0.018,103.3
ACHN,CTRPv2,0.036,99.15
ACHN,CTRPv2,0.072,101.1
ACHN,CTRPv2,0.14,97.52
ACHN,CTRPv2,0.29,66.82
ACHN,CTRPv2,0.58,79.91
ACHN,CTRPv2,1.2,66.75
ACHN,CTRPv2,2.3,35.91
ACHN,CTRPv2,4.6,42.31
ACHN,CTRPv2,9.2,43.46
ACHN,CTRPv2,18.0,40.83
ACHN,CTRPv2,37.0,41.77
VMRC-RCZ,CTRPv2,0.0011,95.6
VMRC-RCZ,CTRPv2,0.0023,101.9
VMRC-RCZ,CTRPv2,0.0045,98.3
VMRC-RCZ,CTRPv2,0.009,101.1
VMRC-RCZ,CTRPv2,0.018,99.9
VMRC-RCZ,CTRPv2,0.036,69.28
VMRC-RCZ,CTRPv2,0.072,102.7
VMRC-RCZ,CTRPv2,0.14,101.1
VMRC-RCZ,CTRPv2,0.29,98.52
VMRC-RCZ,CTRPv2,0.58,98.36
VMRC-RCZ,CTRPv2,1.2,98.92
VMRC-RCZ,CTRPv2,2.3,82.7
VMRC-RCZ,CTRPv2,4.6,61.23
VMRC-RCZ,CTRPv2,9.2,57.22
VMRC-RCZ,CTRPv2,18.0,61.43
VMRC-RCZ,CTRPv2,37.0,33.73
CAKI-1,CTRPv2,0.0011,99.75
CAKI-1,CTRPv2,0.0023,103.5
CAKI-1,CTRPv2,0.0045,99.06
CAKI-1,CTRPv2,0.009,101.0
CAKI-1,CTRPv2,0.018,103.8
CAKI-1,CTRPv2,0.036,71.08
CAKI-1,CTRPv2,0.072,102.6
CAKI-1,CTRPv2,0.14,102.6
CAKI-1,CTRPv2,0.29,97.44
CAKI-1,CTRPv2,0.58,101.7
CAKI-1,CTRPv2,1.2,101.9
CAKI-1,CTRPv2,2.3,85.17
CAKI-1,CTRPv2,4.6,89.41
CAKI-1,CTRPv2,9.2,91.09
CAKI-1,CTRPv2,18.0,89.04
CAKI-1,CTRPv2,37.0,41.79
A498,CTRPv2,0.0011,111.3
A498,CTRPv2,0.0023,119.2
A498,CTRPv2,0.0045,117.1
A498,CTRPv2,0.009,116.9
A498,CTRPv2,0.018,120.7
A498,CTRPv2,0.036,78.82
A498,CTRPv2,0.072,117.9
A498,CTRPv2,0.14,120.1
A498,CTRPv2,0.29,95.94
A498,CTRPv2,0.58,107.1
A498,CTRPv2,1.2,82.98
A498,CTRPv2,2.3,55.21
A498,CTRPv2,4.6,18.22
A498,CTRPv2,9.2,54.0
A498,CTRPv2,18.0,48.76
Caki-2,CTRPv2,0.0011,100.6
Caki-2,CTRPv2,0.0023,102.8
Caki-2,CTRPv2,0.0045,100.3
Caki-2,CTRPv2,0.009,99.58
Caki-2,CTRPv2,0.018,103.4
Caki-2,CTRPv2,0.036,79.25
Caki-2,CTRPv2,0.072,100.1
Caki-2,CTRPv2,0.14,101.1
Caki-2,CTRPv2,0.29,97.13
Caki-2,CTRPv2,0.58,103.6
Caki-2,CTRPv2,1.2,99.3
Caki-2,CTRPv2,2.3,90.75
Caki-2,CTRPv2,4.6,66.81
Caki-2,CTRPv2,9.2,67.94
Caki-2,CTRPv2,18.0,64.83
CAL-54,CTRPv2,0.0011,105.1
CAL-54,CTRPv2,0.0023,103.5
CAL-54,CTRPv2,0.0045,101.1
CAL-54,CTRPv2,0.009,102.7
CAL-54,CTRPv2,0.018,101.4
CAL-54,CTRPv2,0.036,104.1
CAL-54,CTRPv2,0.072,102.2
CAL-54,CTRPv2,0.14,102.0
CAL-54,CTRPv2,0.29,98.39
CAL-54,CTRPv2,0.58,94.69
CAL-54,CTRPv2,1.2,93.44
CAL-54,CTRPv2,2.3,49.64
CAL-54,CTRPv2,4.6,42.1
CAL-54,CTRPv2,9.2,43.65
CAL-54,CTRPv2,18.0,47.93
KMRC-2,CTRPv2,0.0011,102.4
KMRC-2,CTRPv2,0.0023,107.5
KMRC-2,CTRPv2,0.0045,98.6
KMRC-2,CTRPv2,0.009,105.4
KMRC-2,CTRPv2,0.018,102.9
KMRC-2,CTRPv2,0.036,103.8
KMRC-2,CTRPv2,0.072,105.5
KMRC-2,CTRPv2,0.14,90.71
KMRC-2,CTRPv2,0.29,105.2
KMRC-2,CTRPv2,0.58,100.8
KMRC-2,CTRPv2,1.2,101.7
KMRC-2,CTRPv2,2.3,104.5
KMRC-2,CTRPv2,4.6,66.42
KMRC-2,CTRPv2,9.2,76.85
KMRC-2,CTRPv2,18.0,74.82
786-0,CTRPv2,0.0011,106.3
786-0,CTRPv2,0.0023,108.3
786-0,CTRPv2,0.0045,106.1
786-0,CTRPv2,0.009,104.5
786-0,CTRPv2,0.018,103.8
786-0,CTRPv2,0.036,105.9
786-0,CTRPv2,0.072,106.7
786-0,CTRPv2,0.14,105.8
786-0,CTRPv2,0.29,102.2
786-0,CTRPv2,0.58,101.0
786-0,CTRPv2,1.2,95.71
786-0,CTRPv2,2.3,42.74
786-0,CTRPv2,4.6,32.93
786-0,CTRPv2,9.2,35.24
TUHR14TKB,CTRPv2,0.29,77.94
TUHR14TKB,CTRPv2,0.58,83.26
TUHR14TKB,CTRPv2,1.2,74.85
TUHR14TKB,CTRPv2,2.3,89.93
TUHR14TKB,CTRPv2,4.6,58.79
TUHR14TKB,CTRPv2,9.2,82.64
TUHR14TKB,CTRPv2,18.0,64.59
TUHR14TKB,CTRPv2,37.0,55.88
UO31,CTRPv2,0.0011,90.26
UO31,CTRPv2,0.0023,90.46
UO31,CTRPv2,0.0045,92.12
UO31,CTRPv2,0.009,94.19
UO31,CTRPv2,0.018,90.69
UO31,CTRPv2,0.036,95.46
UO31,CTRPv2,0.072,94.87
UO31,CTRPv2,0.14,95.47
UO31,CTRPv2,0.29,69.25
UO31,CTRPv2,0.58,74.5
UO31,CTRPv2,1.2,45.33
UO31,CTRPv2,2.3,31.07
UO31,CTRPv2,4.6,36.9
UO31,CTRPv2,9.2,41.07
UO31,CTRPv2,18.0,42.58
UO31,CTRPv2,37.0,2.462
KMRC-3,CTRPv2,0.0011,115.1
KMRC-3,CTRPv2,0.0023,102.2
KMRC-3,CTRPv2,0.0045,101.1
KMRC-3,CTRPv2,0.009,104.8
KMRC-3,CTRPv2,0.018,102.5
KMRC-3,CTRPv2,0.036,107.3
KMRC-3,CTRPv2,0.072,99.62
KMRC-3,CTRPv2,0.14,106.0
KMRC-3,CTRPv2,0.29,91.63
KMRC-3,CTRPv2,0.58,102.6
KMRC-3,CTRPv2,1.2,91.96
KMRC-3,CTRPv2,2.3,54.92
KMRC-3,CTRPv2,4.6,34.23
KMRC-3,CTRPv2,9.2,28.94
KMRC-3,CTRPv2,18.0,25.02
KMRC-3,CTRPv2,37.0,12.01
RCC10RGB,CTRPv2,0.0011,95.46
RCC10RGB,CTRPv2,0.0023,98.52
RCC10RGB,CTRPv2,0.0045,103.0
RCC10RGB,CTRPv2,0.009,106.7
RCC10RGB,CTRPv2,0.018,104.2
RCC10RGB,CTRPv2,0.036,99.27
RCC10RGB,CTRPv2,0.072,106.9
RCC10RGB,CTRPv2,0.14,105.8
RCC10RGB,CTRPv2,0.29,99.38
RCC10RGB,CTRPv2,0.58,102.1
RCC10RGB,CTRPv2,1.2,104.6
RCC10RGB,CTRPv2,2.3,91.31
RCC10RGB,CTRPv2,4.6,69.39
RCC10RGB,CTRPv2,9.2,76.63
RCC10RGB,CTRPv2,18.0,80.97
RCC10RGB,CTRPv2,37.0,73.4
