Cell Line,Dataset,Dose,Response
SNU-475,GDSC1000,0.032,86.1882
SNU-475,GDSC1000,0.064,85.6023
SNU-475,GDSC1000,0.128,77.0701
SNU-475,GDSC1000,0.256,78.773
SNU-475,GDSC1000,0.512,78.4394
SNU-475,GDSC1000,1.024,82.3814
JHH-1,GDSC1000,0.004,83.3762
JHH-1,GDSC1000,0.008,53.3147
JHH-1,GDSC1000,0.016,49.869
JHH-1,GDSC1000,0.032,52.7391
JHH-1,GDSC1000,0.064,43.4674
JHH-1,GDSC1000,0.128,51.4935
JHH-1,GDSC1000,0.256,42.4355
JHH-1,GDSC1000,0.512,38.8154
JHH-1,GDSC1000,1.024,49.3483
HLE,GDSC1000,0.004,49.7998
HLE,GDSC1000,0.008,35.9337
HLE,GDSC1000,0.016,26.5377
HLE,GDSC1000,0.032,16.298
HLE,GDSC1000,0.064,11.0448
HLE,GDSC1000,0.128,11.0987
HLE,GDSC1000,0.256,15.7607
HLE,GDSC1000,0.512,16.4498
HLE,GDSC1000,1.024,19.8556
C3A,GDSC1000,0.004,66.2868
C3A,GDSC1000,0.008,40.7731
C3A,GDSC1000,0.016,27.531
C3A,GDSC1000,0.032,32.0539
C3A,GDSC1000,0.064,29.6848
C3A,GDSC1000,0.128,30.0623
C3A,GDSC1000,0.256,34.5193
C3A,GDSC1000,0.512,22.259
C3A,GDSC1000,1.024,12.2426
SNU-182,GDSC1000,0.004,104.782
SNU-182,GDSC1000,0.008,74.9225
SNU-182,GDSC1000,0.016,32.0211
SNU-182,GDSC1000,0.032,13.9065
SNU-182,GDSC1000,0.064,10.7977
SNU-182,GDSC1000,0.128,14.1499
SNU-182,GDSC1000,0.256,15.4166
SNU-182,GDSC1000,0.512,15.942
SNU-182,GDSC1000,1.024,16.8493
JHH-4,GDSC1000,0.004,65.259
JHH-4,GDSC1000,0.008,47.4242
JHH-4,GDSC1000,0.016,28.6885
JHH-4,GDSC1000,0.032,23.8554
JHH-4,GDSC1000,0.064,17.7872
JHH-4,GDSC1000,0.128,18.552
JHH-4,GDSC1000,0.256,22.7577
JHH-4,GDSC1000,0.512,16.0983
JHH-4,GDSC1000,1.024,20.563
C3A,gCSI,0.000153,105.817
C3A,gCSI,0.000458,98.3824
C3A,gCSI,0.001375,96.7176
C3A,gCSI,0.004125,76.5744
C3A,gCSI,0.012375,71.2596
C3A,gCSI,0.037125,68.4289
C3A,gCSI,0.111111,74.4658
C3A,gCSI,0.333333,67.7934
C3A,gCSI,1.0,61.5543
Hep 3B2.1-7,gCSI,0.000153,100.63
Hep 3B2.1-7,gCSI,0.000458,92.2335
Hep 3B2.1-7,gCSI,0.001375,100.577
Hep 3B2.1-7,gCSI,0.004125,85.4685
Hep 3B2.1-7,gCSI,0.012375,83.2076
Hep 3B2.1-7,gCSI,0.037125,71.3689
Hep 3B2.1-7,gCSI,0.111111,76.2807
Hep 3B2.1-7,gCSI,0.333333,66.5532
Hep 3B2.1-7,gCSI,1.0,70.4881
Hep G2,gCSI,0.000153,103.692
Hep G2,gCSI,0.000458,99.8103
Hep G2,gCSI,0.001375,100.158
Hep G2,gCSI,0.004125,86.848
Hep G2,gCSI,0.012375,79.4817
Hep G2,gCSI,0.037125,78.9758
Hep G2,gCSI,0.111111,80.6514
Hep G2,gCSI,0.333333,77.1421
Hep G2,gCSI,1.0,70.3132
HLF,gCSI,0.000153,117.44
HLF,gCSI,0.000458,95.41
HLF,gCSI,0.001375,111.146
HLF,gCSI,0.004125,46.4856
HLF,gCSI,0.012375,33.6567
HLF,gCSI,0.037125,21.0377
HLF,gCSI,0.111111,21.3916
HLF,gCSI,0.333333,18.7834
HLF,gCSI,1.0,20.5658
huH-1,gCSI,0.000153,106.35
huH-1,gCSI,0.000458,95.5931
huH-1,gCSI,0.001375,101.793
huH-1,gCSI,0.004125,80.2886
huH-1,gCSI,0.012375,65.0208
huH-1,gCSI,0.037125,43.0661
huH-1,gCSI,0.111111,42.2539
huH-1,gCSI,0.333333,40.3143
huH-1,gCSI,1.0,42.303
HuH-7,gCSI,0.000153,105.723
HuH-7,gCSI,0.000458,105.361
HuH-7,gCSI,0.001375,104.188
HuH-7,gCSI,0.004125,86.5041
HuH-7,gCSI,0.012375,83.5788
HuH-7,gCSI,0.037125,72.2829
HuH-7,gCSI,0.111111,78.3778
HuH-7,gCSI,0.333333,69.502
HuH-7,gCSI,1.0,74.9754
JHH-2,gCSI,0.000153,100.0
JHH-2,gCSI,0.000458,101.567
JHH-2,gCSI,0.001375,99.4792
JHH-2,gCSI,0.004125,100.405
JHH-2,gCSI,0.012375,95.4424
JHH-2,gCSI,0.037125,92.1497
JHH-2,gCSI,0.111111,77.566
JHH-2,gCSI,0.333333,73.6453
JHH-2,gCSI,1.0,68.8083
JHH-4,gCSI,0.000153,103.734
JHH-4,gCSI,0.000458,96.0539
JHH-4,gCSI,0.001375,103.059
JHH-4,gCSI,0.004125,85.257
JHH-4,gCSI,0.012375,71.3689
JHH-4,gCSI,0.037125,42.9886
JHH-4,gCSI,0.111111,52.0043
JHH-4,gCSI,0.333333,45.3141
JHH-4,gCSI,1.0,52.4926
JHH-5,gCSI,0.000153,107.923
JHH-5,gCSI,0.000458,94.498
JHH-5,gCSI,0.001375,90.2156
JHH-5,gCSI,0.004125,41.0976
JHH-5,gCSI,0.012375,18.9225
JHH-5,gCSI,0.037125,11.0618
JHH-5,gCSI,0.111111,13.6446
JHH-5,gCSI,0.333333,11.9602
JHH-5,gCSI,1.0,11.6185
JHH-7,gCSI,0.000153,95.9617
JHH-7,gCSI,0.000458,99.4847
JHH-7,gCSI,0.001375,96.5833
JHH-7,gCSI,0.004125,80.0109
JHH-7,gCSI,0.012375,65.157
JHH-7,gCSI,0.037125,60.1388
JHH-7,gCSI,0.111111,61.0889
JHH-7,gCSI,0.333333,59.0584
JHH-7,gCSI,1.0,55.3509
PLC-PRF-5,gCSI,0.000153,106.094
PLC-PRF-5,gCSI,0.000458,101.613
PLC-PRF-5,gCSI,0.001375,106.393
PLC-PRF-5,gCSI,0.004125,96.8795
PLC-PRF-5,gCSI,0.012375,100.684
PLC-PRF-5,gCSI,0.037125,84.928
PLC-PRF-5,gCSI,0.111111,94.266
PLC-PRF-5,gCSI,0.333333,89.6662
PLC-PRF-5,gCSI,1.0,94.7461
SK-HEP-1,gCSI,0.000153,109.27
SK-HEP-1,gCSI,0.000458,92.0343
SK-HEP-1,gCSI,0.001375,99.219
SK-HEP-1,gCSI,0.004125,65.6024
SK-HEP-1,gCSI,0.012375,50.917
SK-HEP-1,gCSI,0.037125,31.2206
SK-HEP-1,gCSI,0.111111,32.9911
SK-HEP-1,gCSI,0.333333,30.5567
SK-HEP-1,gCSI,1.0,30.0825
SNU-182,gCSI,0.000153,103.685
SNU-182,gCSI,0.000458,95.1778
SNU-182,gCSI,0.001375,108.379
SNU-182,gCSI,0.004125,90.1857
SNU-182,gCSI,0.012375,85.1084
SNU-182,gCSI,0.037125,64.2387
SNU-182,gCSI,0.111111,64.5595
SNU-182,gCSI,0.333333,62.7801
SNU-182,gCSI,1.0,71.8222
SNU-398,gCSI,0.000153,101.593
SNU-398,gCSI,0.000458,100.547
SNU-398,gCSI,0.001375,95.8137
SNU-398,gCSI,0.004125,79.8774
SNU-398,gCSI,0.012375,52.5921
SNU-398,gCSI,0.037125,54.091
SNU-398,gCSI,0.111111,53.8177
SNU-398,gCSI,0.333333,57.8462
SNU-398,gCSI,1.0,53.7614
SNU-423,gCSI,0.000153,105.596
SNU-423,gCSI,0.000458,100.911
SNU-423,gCSI,0.001375,91.6609
SNU-423,gCSI,0.004125,74.8413
SNU-423,gCSI,0.012375,76.2425
SNU-423,gCSI,0.037125,55.0661
SNU-423,gCSI,0.111111,58.2834
SNU-423,gCSI,0.333333,45.8469
SNU-423,gCSI,1.0,43.6559
SNU-475,gCSI,0.000153,109.182
SNU-475,gCSI,0.000458,98.6846
SNU-475,gCSI,0.001375,102.3
SNU-475,gCSI,0.004125,86.7982
SNU-475,gCSI,0.012375,85.1905
SNU-475,gCSI,0.037125,70.5826
SNU-475,gCSI,0.111111,68.2774
SNU-475,gCSI,0.333333,61.3383
SNU-475,gCSI,1.0,65.712
SNU-878,CTRPv2,0.001,105.5
SNU-878,CTRPv2,0.002,118.1
SNU-878,CTRPv2,0.0081,110.5
SNU-878,CTRPv2,0.016,69.03
SNU-878,CTRPv2,0.032,44.47
SNU-878,CTRPv2,0.065,29.6
SNU-878,CTRPv2,0.13,61.64
SNU-878,CTRPv2,0.26,57.15
SNU-878,CTRPv2,0.52,51.82
SNU-878,CTRPv2,1.0,9.342
SNU-878,CTRPv2,2.1,11.84
SNU-878,CTRPv2,4.2,37.64
SNU-878,CTRPv2,8.3,51.77
SNU-878,CTRPv2,17.0,10.06
SNU-878,CTRPv2,33.0,14.08
Li-7,CTRPv2,0.001,123.9
Li-7,CTRPv2,0.002,99.63
Li-7,CTRPv2,0.0041,121.7
Li-7,CTRPv2,0.0081,112.9
Li-7,CTRPv2,0.016,86.62
Li-7,CTRPv2,0.032,44.79
Li-7,CTRPv2,0.065,33.32
Li-7,CTRPv2,0.13,32.29
Li-7,CTRPv2,0.26,40.69
Li-7,CTRPv2,0.52,37.54
Li-7,CTRPv2,1.0,45.16
Li-7,CTRPv2,2.1,37.89
Li-7,CTRPv2,4.2,30.69
Li-7,CTRPv2,8.3,34.87
Li-7,CTRPv2,17.0,34.64
Li-7,CTRPv2,33.0,37.59
Hep 3B2.1-7,CTRPv2,0.001,98.98
Hep 3B2.1-7,CTRPv2,0.002,99.86
Hep 3B2.1-7,CTRPv2,0.0041,97.51
Hep 3B2.1-7,CTRPv2,0.0081,97.96
Hep 3B2.1-7,CTRPv2,0.016,93.11
Hep 3B2.1-7,CTRPv2,0.032,89.78
Hep 3B2.1-7,CTRPv2,0.065,83.73
Hep 3B2.1-7,CTRPv2,0.13,83.3
Hep 3B2.1-7,CTRPv2,0.26,85.16
Hep 3B2.1-7,CTRPv2,0.52,84.46
Hep 3B2.1-7,CTRPv2,1.0,77.51
Hep 3B2.1-7,CTRPv2,2.1,76.7
Hep 3B2.1-7,CTRPv2,4.2,75.67
Hep 3B2.1-7,CTRPv2,8.3,76.96
Hep 3B2.1-7,CTRPv2,17.0,72.72
Hep 3B2.1-7,CTRPv2,33.0,68.6
SNU-761,CTRPv2,0.001,96.65
SNU-761,CTRPv2,0.002,102.3
SNU-761,CTRPv2,0.0041,98.28
SNU-761,CTRPv2,0.0081,91.3
SNU-761,CTRPv2,0.016,93.76
SNU-761,CTRPv2,0.065,91.53
SNU-761,CTRPv2,0.13,73.33
SNU-761,CTRPv2,0.52,74.64
SNU-761,CTRPv2,1.0,78.65
SNU-761,CTRPv2,2.1,71.82
SNU-761,CTRPv2,4.2,61.6
SNU-761,CTRPv2,8.3,63.4
SNU-761,CTRPv2,17.0,45.72
SNU-761,CTRPv2,33.0,48.26
SNU-886,CTRPv2,0.002,111.8
SNU-886,CTRPv2,0.0081,103.0
SNU-886,CTRPv2,0.016,97.33
SNU-886,CTRPv2,0.032,96.31
SNU-886,CTRPv2,0.065,94.69
SNU-886,CTRPv2,0.13,92.45
SNU-886,CTRPv2,0.52,112.4
SNU-886,CTRPv2,4.2,112.0
SNU-886,CTRPv2,8.3,129.0
SNU-886,CTRPv2,17.0,124.8
SNU-886,CTRPv2,33.0,121.6
SNU-398,CTRPv2,0.001,99.06
SNU-398,CTRPv2,0.002,100.4
SNU-398,CTRPv2,0.0041,110.1
SNU-398,CTRPv2,0.0081,100.4
SNU-398,CTRPv2,0.016,96.55
SNU-398,CTRPv2,0.032,77.34
SNU-398,CTRPv2,0.065,97.63
SNU-398,CTRPv2,0.13,104.8
SNU-398,CTRPv2,0.26,119.9
SNU-398,CTRPv2,0.52,102.2
SNU-398,CTRPv2,1.0,108.0
SNU-398,CTRPv2,2.1,104.3
SNU-398,CTRPv2,4.2,100.4
SNU-398,CTRPv2,8.3,104.3
SNU-398,CTRPv2,17.0,90.1
SNU-398,CTRPv2,33.0,74.83
SNU-449,CTRPv2,0.001,99.35
SNU-449,CTRPv2,0.002,100.5
SNU-449,CTRPv2,0.0041,100.8
SNU-449,CTRPv2,0.0081,100.7
SNU-449,CTRPv2,0.016,75.58
SNU-449,CTRPv2,0.032,90.72
SNU-449,CTRPv2,0.065,80.99
SNU-449,CTRPv2,0.13,75.11
SNU-449,CTRPv2,0.26,76.65
SNU-449,CTRPv2,0.52,76.99
SNU-449,CTRPv2,1.0,81.46
SNU-449,CTRPv2,2.1,79.82
SNU-449,CTRPv2,4.2,73.48
SNU-449,CTRPv2,8.3,74.55
SNU-449,CTRPv2,17.0,73.71
SNU-449,CTRPv2,33.0,66.5
JHH-4,CTRPv2,0.001,100.1
JHH-4,CTRPv2,0.002,105.7
JHH-4,CTRPv2,0.0041,103.1
JHH-4,CTRPv2,0.0081,104.8
JHH-4,CTRPv2,0.016,51.15
JHH-4,CTRPv2,0.032,68.7
JHH-4,CTRPv2,0.065,61.78
JHH-4,CTRPv2,0.13,52.85
JHH-4,CTRPv2,0.26,51.7
JHH-4,CTRPv2,0.52,56.28
JHH-4,CTRPv2,1.0,58.12
JHH-4,CTRPv2,2.1,59.41
JHH-4,CTRPv2,4.2,52.04
JHH-4,CTRPv2,8.3,55.78
JHH-4,CTRPv2,17.0,48.95
JHH-4,CTRPv2,33.0,40.15
SK-HEP-1,CTRPv2,0.001,103.5
SK-HEP-1,CTRPv2,0.002,100.0
SK-HEP-1,CTRPv2,0.0041,99.65
SK-HEP-1,CTRPv2,0.0081,102.6
SK-HEP-1,CTRPv2,0.016,95.64
SK-HEP-1,CTRPv2,0.032,99.26
SK-HEP-1,CTRPv2,0.065,95.21
SK-HEP-1,CTRPv2,0.13,91.46
SK-HEP-1,CTRPv2,0.26,89.96
SK-HEP-1,CTRPv2,0.52,88.58
SK-HEP-1,CTRPv2,1.0,93.15
SK-HEP-1,CTRPv2,2.1,84.32
SK-HEP-1,CTRPv2,4.2,81.84
SK-HEP-1,CTRPv2,8.3,85.01
SK-HEP-1,CTRPv2,17.0,75.1
SK-HEP-1,CTRPv2,33.0,64.16
PLC-PRF-5,CTRPv2,0.001,98.6
PLC-PRF-5,CTRPv2,0.002,103.1
PLC-PRF-5,CTRPv2,0.0041,92.76
PLC-PRF-5,CTRPv2,0.0081,98.63
PLC-PRF-5,CTRPv2,0.016,72.57
PLC-PRF-5,CTRPv2,0.032,84.76
PLC-PRF-5,CTRPv2,0.065,75.63
PLC-PRF-5,CTRPv2,0.13,72.16
PLC-PRF-5,CTRPv2,0.26,66.41
PLC-PRF-5,CTRPv2,0.52,64.8
PLC-PRF-5,CTRPv2,1.0,73.27
PLC-PRF-5,CTRPv2,2.1,67.56
PLC-PRF-5,CTRPv2,4.2,68.99
PLC-PRF-5,CTRPv2,8.3,71.3
PLC-PRF-5,CTRPv2,17.0,63.39
PLC-PRF-5,CTRPv2,33.0,68.33
JHH-2,CTRPv2,0.001,97.32
JHH-2,CTRPv2,0.002,98.79
JHH-2,CTRPv2,0.0041,92.63
JHH-2,CTRPv2,0.0081,92.95
JHH-2,CTRPv2,0.016,89.32
JHH-2,CTRPv2,0.032,94.1
JHH-2,CTRPv2,0.065,96.94
JHH-2,CTRPv2,0.13,88.57
JHH-2,CTRPv2,0.26,73.35
JHH-2,CTRPv2,0.52,75.4
JHH-2,CTRPv2,1.0,69.69
JHH-2,CTRPv2,2.1,60.78
JHH-2,CTRPv2,4.2,58.7
JHH-2,CTRPv2,8.3,54.64
JHH-2,CTRPv2,17.0,56.82
JHH-2,CTRPv2,33.0,43.01
HLF,CTRPv2,0.001,65.29
HLF,CTRPv2,0.002,90.44
HLF,CTRPv2,0.0041,82.78
HLF,CTRPv2,0.0081,68.29
HLF,CTRPv2,0.016,32.98
HLF,CTRPv2,0.032,44.56
HLF,CTRPv2,0.065,36.1
HLF,CTRPv2,0.13,30.12
HLF,CTRPv2,0.26,24.91
HLF,CTRPv2,0.52,26.19
HLF,CTRPv2,1.0,24.77
HLF,CTRPv2,2.1,26.06
HLF,CTRPv2,4.2,20.9
HLF,CTRPv2,8.3,23.93
HLF,CTRPv2,17.0,22.49
HLF,CTRPv2,33.0,20.47
JHH-1,CTRPv2,0.001,102.4
JHH-1,CTRPv2,0.002,102.5
JHH-1,CTRPv2,0.0041,99.56
JHH-1,CTRPv2,0.0081,103.6
JHH-1,CTRPv2,0.016,72.74
JHH-1,CTRPv2,0.032,97.28
JHH-1,CTRPv2,0.065,80.26
JHH-1,CTRPv2,0.13,72.57
JHH-1,CTRPv2,0.26,69.83
JHH-1,CTRPv2,0.52,72.24
JHH-1,CTRPv2,1.0,72.57
JHH-1,CTRPv2,2.1,75.24
JHH-1,CTRPv2,4.2,75.28
JHH-1,CTRPv2,8.3,73.02
JHH-1,CTRPv2,17.0,67.1
JHH-1,CTRPv2,33.0,66.22
SNU-475,CTRPv2,0.001,101.9
SNU-475,CTRPv2,0.002,104.0
SNU-475,CTRPv2,0.0041,102.5
SNU-475,CTRPv2,0.0081,102.9
SNU-475,CTRPv2,0.016,99.5
SNU-475,CTRPv2,0.032,100.3
SNU-475,CTRPv2,0.065,98.5
SNU-475,CTRPv2,0.13,99.79
SNU-475,CTRPv2,0.26,93.14
SNU-475,CTRPv2,0.52,99.74
SNU-475,CTRPv2,1.0,96.42
SNU-475,CTRPv2,2.1,89.67
SNU-475,CTRPv2,4.2,73.2
SNU-475,CTRPv2,8.3,76.28
SNU-475,CTRPv2,17.0,69.74
SNU-475,CTRPv2,33.0,64.77
huH-1,CTRPv2,0.001,107.1
huH-1,CTRPv2,0.002,113.2
huH-1,CTRPv2,0.0041,108.5
huH-1,CTRPv2,0.0081,109.4
huH-1,CTRPv2,0.016,62.39
huH-1,CTRPv2,0.032,87.26
huH-1,CTRPv2,0.065,62.62
huH-1,CTRPv2,0.13,53.25
huH-1,CTRPv2,0.26,49.23
huH-1,CTRPv2,0.52,52.2
huH-1,CTRPv2,1.0,49.52
huH-1,CTRPv2,2.1,50.08
huH-1,CTRPv2,4.2,39.88
huH-1,CTRPv2,8.3,45.89
huH-1,CTRPv2,17.0,49.06
huH-1,CTRPv2,33.0,42.58
JHH-5,CTRPv2,0.001,99.24
JHH-5,CTRPv2,0.002,103.0
JHH-5,CTRPv2,0.0041,102.4
JHH-5,CTRPv2,0.0081,101.5
JHH-5,CTRPv2,0.016,98.78
JHH-5,CTRPv2,0.032,84.13
JHH-5,CTRPv2,0.065,96.71
JHH-5,CTRPv2,0.13,91.77
JHH-5,CTRPv2,0.26,73.98
JHH-5,CTRPv2,0.52,77.28
JHH-5,CTRPv2,1.0,62.11
JHH-5,CTRPv2,2.1,35.39
JHH-5,CTRPv2,4.2,24.38
JHH-5,CTRPv2,8.3,29.14
JHH-5,CTRPv2,17.0,26.56
JHH-5,CTRPv2,33.0,22.57
SNU-387,CTRPv2,0.001,92.49
SNU-387,CTRPv2,0.002,90.61
SNU-387,CTRPv2,0.0041,95.38
SNU-387,CTRPv2,0.0081,98.77
SNU-387,CTRPv2,0.016,92.1
SNU-387,CTRPv2,0.032,77.49
SNU-387,CTRPv2,0.065,84.97
SNU-387,CTRPv2,0.13,90.66
SNU-387,CTRPv2,0.26,90.16
SNU-387,CTRPv2,0.52,90.51
SNU-387,CTRPv2,1.0,93.21
SNU-387,CTRPv2,2.1,86.75
SNU-387,CTRPv2,4.2,98.51
SNU-387,CTRPv2,8.3,97.26
SNU-387,CTRPv2,17.0,95.09
SNU-387,CTRPv2,33.0,91.04
SNU-423,CTRPv2,0.001,77.7
SNU-423,CTRPv2,0.002,95.61
SNU-423,CTRPv2,0.0041,103.7
SNU-423,CTRPv2,0.0081,97.29
SNU-423,CTRPv2,0.016,66.7
SNU-423,CTRPv2,0.032,77.89
SNU-423,CTRPv2,0.065,70.51
SNU-423,CTRPv2,0.13,60.91
SNU-423,CTRPv2,0.26,71.94
SNU-423,CTRPv2,0.52,52.36
SNU-423,CTRPv2,1.0,76.12
SNU-423,CTRPv2,2.1,68.89
SNU-423,CTRPv2,4.2,49.18
SNU-423,CTRPv2,8.3,59.91
SNU-423,CTRPv2,17.0,52.93
SNU-423,CTRPv2,33.0,48.21
