Cell Line,Dataset,Dose,Response
TE-6,CTRPv2,0.19,101.7
TE-6,CTRPv2,0.39,88.13
TE-6,CTRPv2,0.78,79.09
TE-6,CTRPv2,1.6,64.71
TE-6,CTRPv2,3.1,58.53
TE-6,CTRPv2,6.2,44.84
TE-6,CTRPv2,12.0,40.37
TE-6,CTRPv2,25.0,37.96
TE-6,CTRPv2,50.0,27.47
TE-8,CTRPv2,0.0015,83.25
TE-8,CTRPv2,0.003,106.1
TE-8,CTRPv2,0.0061,113.4
TE-8,CTRPv2,0.012,101.6
TE-8,CTRPv2,0.024,90.19
TE-8,CTRPv2,0.049,81.72
TE-8,CTRPv2,0.097,83.02
TE-8,CTRPv2,0.19,75.74
TE-8,CTRPv2,0.39,86.2
TE-8,CTRPv2,0.78,85.73
TE-8,CTRPv2,1.6,84.47
TE-8,CTRPv2,3.1,80.9
TE-8,CTRPv2,6.2,69.16
TE-8,CTRPv2,12.0,56.02
TE-8,CTRPv2,25.0,38.96
TE-8,CTRPv2,50.0,34.11
KYSE-410,CTRPv2,0.0015,92.9
KYSE-410,CTRPv2,0.003,86.98
KYSE-410,CTRPv2,0.0061,102.7
KYSE-410,CTRPv2,0.012,94.44
KYSE-410,CTRPv2,0.024,74.31
KYSE-410,CTRPv2,0.049,74.35
KYSE-410,CTRPv2,0.097,92.9
KYSE-410,CTRPv2,0.19,62.33
KYSE-410,CTRPv2,0.39,92.83
KYSE-410,CTRPv2,0.78,74.36
KYSE-410,CTRPv2,1.6,69.49
KYSE-410,CTRPv2,3.1,68.81
KYSE-410,CTRPv2,6.2,49.68
KYSE-410,CTRPv2,12.0,33.81
KYSE-410,CTRPv2,25.0,26.59
KYSE-410,CTRPv2,50.0,9.967
TE-1,CTRPv2,0.0015,103.9
TE-1,CTRPv2,0.003,98.84
TE-1,CTRPv2,0.0061,108.2
TE-1,CTRPv2,0.012,94.04
TE-1,CTRPv2,0.024,95.91
TE-1,CTRPv2,0.049,99.67
TE-1,CTRPv2,0.097,99.39
TE-1,CTRPv2,0.19,89.43
TE-1,CTRPv2,0.39,98.38
TE-1,CTRPv2,0.78,97.87
TE-1,CTRPv2,1.6,89.1
TE-1,CTRPv2,3.1,88.69
TE-1,CTRPv2,6.2,72.9
TE-1,CTRPv2,12.0,70.61
TE-1,CTRPv2,25.0,59.58
TE-1,CTRPv2,50.0,66.73
KYSE-70,CTRPv2,0.0015,102.9
KYSE-70,CTRPv2,0.003,107.6
KYSE-70,CTRPv2,0.0061,107.6
KYSE-70,CTRPv2,0.012,103.7
KYSE-70,CTRPv2,0.024,106.5
KYSE-70,CTRPv2,0.049,101.4
KYSE-70,CTRPv2,0.097,100.5
KYSE-70,CTRPv2,0.19,96.34
KYSE-70,CTRPv2,0.39,101.7
KYSE-70,CTRPv2,0.78,97.59
KYSE-70,CTRPv2,1.6,89.25
KYSE-70,CTRPv2,3.1,94.16
KYSE-70,CTRPv2,6.2,80.14
KYSE-70,CTRPv2,12.0,63.88
TE-5,CTRPv2,0.0015,105.3
TE-5,CTRPv2,0.003,112.2
TE-5,CTRPv2,0.0061,117.3
TE-5,CTRPv2,0.012,106.0
TE-5,CTRPv2,0.024,102.8
TE-5,CTRPv2,0.049,109.4
TE-5,CTRPv2,0.097,108.6
TE-5,CTRPv2,0.19,106.4
TE-5,CTRPv2,0.39,93.56
TE-5,CTRPv2,0.78,99.82
TE-5,CTRPv2,1.6,84.73
TE-5,CTRPv2,3.1,83.37
TE-5,CTRPv2,6.2,49.56
TE-5,CTRPv2,12.0,66.06
TE-5,CTRPv2,25.0,51.18
TE-5,CTRPv2,50.0,26.35
EC-GI-10,CTRPv2,0.0015,107.0
EC-GI-10,CTRPv2,0.003,104.5
EC-GI-10,CTRPv2,0.0061,113.2
EC-GI-10,CTRPv2,0.012,100.2
EC-GI-10,CTRPv2,0.024,104.0
EC-GI-10,CTRPv2,0.049,104.8
EC-GI-10,CTRPv2,0.097,101.0
EC-GI-10,CTRPv2,0.19,93.66
EC-GI-10,CTRPv2,0.39,64.16
EC-GI-10,CTRPv2,0.78,68.88
EC-GI-10,CTRPv2,1.6,64.57
EC-GI-10,CTRPv2,3.1,53.48
EC-GI-10,CTRPv2,6.2,51.37
EC-GI-10,CTRPv2,12.0,57.23
EC-GI-10,CTRPv2,25.0,54.11
EC-GI-10,CTRPv2,50.0,40.82
KYSE-450,CTRPv2,0.0015,102.7
KYSE-450,CTRPv2,0.003,101.4
KYSE-450,CTRPv2,0.0061,98.18
KYSE-450,CTRPv2,0.012,95.0
KYSE-450,CTRPv2,0.024,96.45
KYSE-450,CTRPv2,0.049,94.41
KYSE-450,CTRPv2,0.097,95.61
KYSE-450,CTRPv2,0.19,89.4
KYSE-450,CTRPv2,0.39,86.53
KYSE-450,CTRPv2,0.78,88.17
KYSE-450,CTRPv2,1.6,83.95
KYSE-450,CTRPv2,3.1,73.37
KYSE-450,CTRPv2,6.2,57.62
KYSE-450,CTRPv2,12.0,61.17
KYSE-450,CTRPv2,25.0,56.33
KYSE-450,CTRPv2,50.0,46.55
KYSE-520,CTRPv2,0.0015,101.7
KYSE-520,CTRPv2,0.003,101.6
KYSE-520,CTRPv2,0.0061,104.0
KYSE-520,CTRPv2,0.012,92.22
KYSE-520,CTRPv2,0.024,94.41
KYSE-520,CTRPv2,0.049,100.9
KYSE-520,CTRPv2,0.097,91.55
KYSE-520,CTRPv2,0.19,93.11
KYSE-520,CTRPv2,0.39,74.61
KYSE-520,CTRPv2,0.78,79.55
KYSE-520,CTRPv2,1.6,73.5
KYSE-520,CTRPv2,3.1,74.29
KYSE-520,CTRPv2,6.2,56.23
KYSE-520,CTRPv2,12.0,68.15
KYSE-520,CTRPv2,25.0,59.69
KYSE-520,CTRPv2,50.0,47.64
OE19,CTRPv2,0.0015,92.24
OE19,CTRPv2,0.003,97.91
OE19,CTRPv2,0.0061,97.41
OE19,CTRPv2,0.012,94.87
OE19,CTRPv2,0.024,98.01
OE19,CTRPv2,0.049,89.32
OE19,CTRPv2,0.097,95.32
OE19,CTRPv2,0.19,95.25
OE19,CTRPv2,0.39,98.45
OE19,CTRPv2,0.78,96.36
OE19,CTRPv2,1.6,94.96
OE19,CTRPv2,3.1,83.94
OE19,CTRPv2,6.2,62.72
OE19,CTRPv2,12.0,66.02
OE19,CTRPv2,25.0,56.51
OE19,CTRPv2,50.0,31.91
OE33,CTRPv2,0.0015,96.19
OE33,CTRPv2,0.003,95.4
OE33,CTRPv2,0.0061,95.95
OE33,CTRPv2,0.012,94.62
OE33,CTRPv2,0.024,93.08
OE33,CTRPv2,0.049,93.02
OE33,CTRPv2,0.097,97.37
OE33,CTRPv2,0.19,95.77
OE33,CTRPv2,0.39,93.29
OE33,CTRPv2,0.78,96.97
OE33,CTRPv2,1.6,100.2
OE33,CTRPv2,3.1,91.73
OE33,CTRPv2,6.2,85.46
OE33,CTRPv2,12.0,88.83
OE33,CTRPv2,25.0,78.69
OE33,CTRPv2,50.0,53.72
TE-11,CTRPv2,0.0015,110.1
TE-11,CTRPv2,0.003,106.6
TE-11,CTRPv2,0.0061,109.1
TE-11,CTRPv2,0.012,100.8
TE-11,CTRPv2,0.024,98.36
TE-11,CTRPv2,0.049,101.0
TE-11,CTRPv2,0.097,95.15
TE-11,CTRPv2,0.19,91.5
TE-11,CTRPv2,0.39,68.52
TE-11,CTRPv2,0.78,72.62
TE-11,CTRPv2,1.6,62.39
TE-11,CTRPv2,3.1,41.88
TE-11,CTRPv2,6.2,25.58
TE-11,CTRPv2,12.0,28.2
TE-11,CTRPv2,25.0,24.38
TE-11,CTRPv2,50.0,9.969
TE-15,CTRPv2,0.0015,108.4
TE-15,CTRPv2,0.003,127.7
TE-15,CTRPv2,0.0061,112.0
TE-15,CTRPv2,0.012,121.5
TE-15,CTRPv2,0.024,111.7
TE-15,CTRPv2,0.049,120.0
TE-15,CTRPv2,0.097,109.1
TE-15,CTRPv2,0.19,104.1
TE-15,CTRPv2,0.39,60.12
TE-15,CTRPv2,0.78,61.66
TE-15,CTRPv2,1.6,56.48
TE-15,CTRPv2,3.1,43.14
TE-15,CTRPv2,6.2,33.09
TE-15,CTRPv2,12.0,37.55
TE-15,CTRPv2,25.0,35.47
TE-15,CTRPv2,50.0,31.07
KYSE-30,CTRPv2,0.0015,102.1
KYSE-30,CTRPv2,0.003,102.1
KYSE-30,CTRPv2,0.0061,104.2
KYSE-30,CTRPv2,0.012,102.6
KYSE-30,CTRPv2,0.024,103.9
KYSE-30,CTRPv2,0.049,100.5
KYSE-30,CTRPv2,0.097,96.27
KYSE-30,CTRPv2,0.19,97.73
KYSE-30,CTRPv2,0.39,95.06
KYSE-30,CTRPv2,0.78,93.67
KYSE-30,CTRPv2,1.6,96.31
KYSE-30,CTRPv2,3.1,102.4
KYSE-30,CTRPv2,6.2,98.67
KYSE-30,CTRPv2,12.0,96.29
KYSE-30,CTRPv2,25.0,84.41
KYSE-30,CTRPv2,50.0,26.6
KYSE-510,CTRPv2,0.0015,101.6
KYSE-510,CTRPv2,0.003,101.1
KYSE-510,CTRPv2,0.0061,103.5
KYSE-510,CTRPv2,0.012,102.5
KYSE-510,CTRPv2,0.024,104.0
KYSE-510,CTRPv2,0.049,100.3
KYSE-510,CTRPv2,0.097,103.5
KYSE-510,CTRPv2,0.19,101.5
KYSE-510,CTRPv2,0.39,102.9
KYSE-510,CTRPv2,0.78,100.3
KYSE-510,CTRPv2,1.6,100.5
KYSE-510,CTRPv2,3.1,97.89
KYSE-510,CTRPv2,6.2,89.52
KYSE-510,CTRPv2,12.0,83.98
KYSE-510,CTRPv2,25.0,79.39
KYSE-510,CTRPv2,50.0,34.39
KYSE-150,CTRPv2,0.0015,102.0
KYSE-150,CTRPv2,0.003,103.0
KYSE-150,CTRPv2,0.0061,103.8
KYSE-150,CTRPv2,0.012,102.5
KYSE-150,CTRPv2,0.024,100.3
KYSE-150,CTRPv2,0.049,94.22
KYSE-150,CTRPv2,0.097,98.97
KYSE-150,CTRPv2,0.19,105.6
KYSE-150,CTRPv2,0.39,102.2
KYSE-150,CTRPv2,0.78,100.8
KYSE-150,CTRPv2,1.6,102.4
KYSE-150,CTRPv2,3.1,93.88
KYSE-150,CTRPv2,6.2,90.1
KYSE-150,CTRPv2,12.0,82.53
KYSE-150,CTRPv2,25.0,67.01
KYSE-150,CTRPv2,50.0,49.18
TE-14,CTRPv2,0.0015,104.9
TE-14,CTRPv2,0.003,108.6
TE-14,CTRPv2,0.0061,106.8
TE-14,CTRPv2,0.012,111.0
TE-14,CTRPv2,0.024,110.2
TE-14,CTRPv2,0.049,106.8
TE-14,CTRPv2,0.097,102.0
TE-14,CTRPv2,0.19,95.28
TE-14,CTRPv2,0.39,92.38
TE-14,CTRPv2,0.78,75.07
TE-14,CTRPv2,1.6,73.45
TE-14,CTRPv2,3.1,69.54
TE-14,CTRPv2,6.2,50.47
TE-14,CTRPv2,12.0,47.75
TE-14,CTRPv2,25.0,43.01
TE-14,CTRPv2,50.0,28.27
