Cell Line,Dataset,Dose,Response
BxPC-3,GDSC1000,0.00195312,104.713
BxPC-3,GDSC1000,0.00390625,77.2577
BxPC-3,GDSC1000,0.0078125,134.235
BxPC-3,GDSC1000,0.015625,82.4502
BxPC-3,GDSC1000,0.03125,91.1075
BxPC-3,GDSC1000,0.0625,71.3719
BxPC-3,GDSC1000,0.125,91.3757
BxPC-3,GDSC1000,0.25,99.601
BxPC-3,GDSC1000,0.5,105.969
CFPAC-1,GDSC1000,0.00195312,85.0283
CFPAC-1,GDSC1000,0.00390625,94.036
CFPAC-1,GDSC1000,0.0078125,84.45
CFPAC-1,GDSC1000,0.015625,98.1782
CFPAC-1,GDSC1000,0.03125,83.2514
CFPAC-1,GDSC1000,0.0625,90.2043
CFPAC-1,GDSC1000,0.125,86.0076
CFPAC-1,GDSC1000,0.25,65.8602
CFPAC-1,GDSC1000,0.5,64.2468
MIA-PaCa-2,GDSC1000,0.0390625,123.374
MIA-PaCa-2,GDSC1000,0.15625,108.794
MIA-PaCa-2,GDSC1000,0.625,120.317
MIA-PaCa-2,GDSC1000,2.5,116.889
MIA-PaCa-2,GDSC1000,10.0,114.379
KP-1N,GDSC1000,0.00195312,121.465
KP-1N,GDSC1000,0.00390625,112.071
KP-1N,GDSC1000,0.0078125,122.24
KP-1N,GDSC1000,0.015625,95.0771
KP-1N,GDSC1000,0.03125,117.758
KP-1N,GDSC1000,0.0625,113.218
KP-1N,GDSC1000,0.125,106.838
KP-1N,GDSC1000,0.25,107.785
KP-1N,GDSC1000,0.5,105.546
SU.86.86,GDSC1000,0.0390625,102.937
SU.86.86,GDSC1000,0.15625,91.6464
SU.86.86,GDSC1000,0.625,107.468
SU.86.86,GDSC1000,2.5,126.174
SU.86.86,GDSC1000,10.0,95.5814
PL4,GDSC1000,0.0390625,101.564
PL4,GDSC1000,0.15625,105.456
PL4,GDSC1000,0.625,96.3695
PL4,GDSC1000,2.5,81.3404
PL4,GDSC1000,10.0,70.8342
PSN1,GDSC1000,0.00195312,101.734
PSN1,GDSC1000,0.00390625,101.086
PSN1,GDSC1000,0.0078125,100.967
PSN1,GDSC1000,0.015625,122.696
PSN1,GDSC1000,0.03125,104.663
PSN1,GDSC1000,0.0625,101.318
PSN1,GDSC1000,0.125,140.388
PSN1,GDSC1000,0.25,108.065
PSN1,GDSC1000,0.5,136.697
HuP-T3,GDSC1000,0.0390625,94.7228
HuP-T3,GDSC1000,0.15625,85.5274
HuP-T3,GDSC1000,0.625,89.6268
HuP-T3,GDSC1000,2.5,115.68
HuP-T3,GDSC1000,10.0,91.7987
KP-3,GDSC1000,0.0390625,101.661
KP-3,GDSC1000,0.15625,94.8574
KP-3,GDSC1000,0.625,75.244
KP-3,GDSC1000,2.5,96.1492
KP-3,GDSC1000,10.0,64.0746
QGP-1,GDSC1000,0.0390625,100.432
QGP-1,GDSC1000,0.15625,107.454
QGP-1,GDSC1000,0.625,95.2661
QGP-1,GDSC1000,2.5,83.6544
QGP-1,GDSC1000,10.0,86.4479
QGP-1,GDSC1000,0.00195312,92.2698
QGP-1,GDSC1000,0.00390625,99.129
QGP-1,GDSC1000,0.0078125,83.6964
QGP-1,GDSC1000,0.015625,119.119
QGP-1,GDSC1000,0.03125,128.631
QGP-1,GDSC1000,0.0625,107.2
QGP-1,GDSC1000,0.125,98.9526
QGP-1,GDSC1000,0.25,128.391
QGP-1,GDSC1000,0.5,121.855
Panc 02.03,GDSC1000,0.0390625,89.3868
Panc 02.03,GDSC1000,0.15625,76.9694
Panc 02.03,GDSC1000,0.625,72.4791
Panc 02.03,GDSC1000,2.5,68.7761
Panc 02.03,GDSC1000,10.0,56.615
Panc 08.13,GDSC1000,0.0390625,87.4403
Panc 08.13,GDSC1000,0.15625,89.82
Panc 08.13,GDSC1000,0.625,85.8128
Panc 08.13,GDSC1000,2.5,79.237
Panc 08.13,GDSC1000,10.0,76.3976
Panc 08.13,GDSC1000,0.00195312,119.372
Panc 08.13,GDSC1000,0.00390625,76.2213
Panc 08.13,GDSC1000,0.0078125,100.08
Panc 08.13,GDSC1000,0.015625,94.0295
Panc 08.13,GDSC1000,0.03125,157.565
Panc 08.13,GDSC1000,0.0625,92.286
Panc 08.13,GDSC1000,0.125,81.3382
Panc 08.13,GDSC1000,0.25,80.3533
Panc 08.13,GDSC1000,0.5,59.5211
Panc 10.05,GDSC1000,0.0390625,87.109
Panc 10.05,GDSC1000,0.15625,79.4548
Panc 10.05,GDSC1000,0.625,73.022
Panc 10.05,GDSC1000,2.5,75.3443
Panc 10.05,GDSC1000,10.0,74.7502
CAPAN-1,GDSC1000,0.0390625,119.1
CAPAN-1,GDSC1000,0.15625,102.82
CAPAN-1,GDSC1000,0.625,102.944
CAPAN-1,GDSC1000,2.5,82.0364
CAPAN-1,GDSC1000,10.0,87.8227
KP-3,GDSC1000,0.00195312,108.499
KP-3,GDSC1000,0.00390625,111.2
KP-3,GDSC1000,0.0078125,106.106
KP-3,GDSC1000,0.015625,117.562
KP-3,GDSC1000,0.03125,104.248
KP-3,GDSC1000,0.0625,112.623
KP-3,GDSC1000,0.125,104.803
KP-3,GDSC1000,0.25,104.443
KP-3,GDSC1000,0.5,84.3591
YAPC,GDSC1000,0.0390625,82.9155
YAPC,GDSC1000,0.15625,73.8569
YAPC,GDSC1000,0.625,79.8292
YAPC,GDSC1000,2.5,66.4285
YAPC,GDSC1000,10.0,62.3542
PA-TU-8988T,GDSC1000,0.0390625,101.493
PA-TU-8988T,GDSC1000,0.15625,95.256
PA-TU-8988T,GDSC1000,0.625,108.545
PA-TU-8988T,GDSC1000,2.5,89.1159
PA-TU-8988T,GDSC1000,10.0,76.3253
HuP-T4,GDSC1000,0.00195312,99.0918
HuP-T4,GDSC1000,0.00390625,100.739
HuP-T4,GDSC1000,0.0078125,93.1559
HuP-T4,GDSC1000,0.015625,87.0025
HuP-T4,GDSC1000,0.03125,95.2327
HuP-T4,GDSC1000,0.0625,85.0428
HuP-T4,GDSC1000,0.125,66.7231
HuP-T4,GDSC1000,0.25,64.2171
HuP-T4,GDSC1000,0.5,58.5712
HuP-T4,GDSC1000,0.0390625,109.734
HuP-T4,GDSC1000,0.15625,68.8475
HuP-T4,GDSC1000,0.625,97.0509
HuP-T4,GDSC1000,2.5,75.2862
HuP-T4,GDSC1000,10.0,66.3882
Panc 04.03,GDSC1000,0.00195312,116.577
Panc 04.03,GDSC1000,0.00390625,118.409
Panc 04.03,GDSC1000,0.0078125,117.489
Panc 04.03,GDSC1000,0.015625,116.642
Panc 04.03,GDSC1000,0.03125,104.431
Panc 04.03,GDSC1000,0.0625,87.7015
Panc 04.03,GDSC1000,0.125,87.459
Panc 04.03,GDSC1000,0.25,70.7923
Panc 04.03,GDSC1000,0.5,70.3599
HPAF-II,GDSC1000,0.0390625,94.1681
HPAF-II,GDSC1000,0.15625,91.2759
HPAF-II,GDSC1000,0.625,89.9243
HPAF-II,GDSC1000,2.5,71.074
HPAF-II,GDSC1000,10.0,71.9989
YAPC,GDSC1000,0.00195312,84.1854
YAPC,GDSC1000,0.00390625,79.2308
YAPC,GDSC1000,0.0078125,99.1381
YAPC,GDSC1000,0.015625,72.216
YAPC,GDSC1000,0.03125,87.4681
YAPC,GDSC1000,0.0625,76.2769
YAPC,GDSC1000,0.125,90.6608
YAPC,GDSC1000,0.25,87.7437
YAPC,GDSC1000,0.5,83.2972
Panc 02.03,GDSC1000,0.00195312,111.409
Panc 02.03,GDSC1000,0.00390625,107.668
Panc 02.03,GDSC1000,0.0078125,93.6581
Panc 02.03,GDSC1000,0.015625,76.428
Panc 02.03,GDSC1000,0.03125,80.2298
Panc 02.03,GDSC1000,0.0625,64.781
Panc 02.03,GDSC1000,0.125,65.3239
Panc 02.03,GDSC1000,0.25,58.0959
Panc 02.03,GDSC1000,0.5,43.1966
SW1990,GDSC1000,0.0390625,86.5324
SW1990,GDSC1000,0.15625,76.1784
SW1990,GDSC1000,0.625,73.6602
SW1990,GDSC1000,2.5,66.7858
SW1990,GDSC1000,10.0,54.5007
PA-TU-8902,GDSC1000,0.0390625,100.597
PA-TU-8902,GDSC1000,0.15625,85.3176
PA-TU-8902,GDSC1000,0.625,79.802
PA-TU-8902,GDSC1000,2.5,71.8296
PA-TU-8902,GDSC1000,10.0,61.352
KP-1N,GDSC1000,0.0390625,101.447
KP-1N,GDSC1000,0.15625,113.713
KP-1N,GDSC1000,0.625,97.2651
KP-1N,GDSC1000,2.5,89.9151
KP-1N,GDSC1000,10.0,89.1071
MIA-PaCa-2,GDSC1000,0.00195312,125.297
MIA-PaCa-2,GDSC1000,0.00390625,116.332
MIA-PaCa-2,GDSC1000,0.0078125,122.924
MIA-PaCa-2,GDSC1000,0.015625,118.304
MIA-PaCa-2,GDSC1000,0.03125,103.611
MIA-PaCa-2,GDSC1000,0.0625,117.237
MIA-PaCa-2,GDSC1000,0.125,105.914
MIA-PaCa-2,GDSC1000,0.25,96.1414
MIA-PaCa-2,GDSC1000,0.5,98.8667
PSN1,GDSC1000,0.0390625,103.026
PSN1,GDSC1000,0.15625,106.566
PSN1,GDSC1000,0.625,104.697
PSN1,GDSC1000,2.5,108.337
PSN1,GDSC1000,10.0,92.7158
SU.86.86,GDSC1000,0.00195312,129.533
SU.86.86,GDSC1000,0.00390625,71.69
SU.86.86,GDSC1000,0.0078125,93.674
SU.86.86,GDSC1000,0.015625,102.616
SU.86.86,GDSC1000,0.03125,88.2162
SU.86.86,GDSC1000,0.0625,93.1672
SU.86.86,GDSC1000,0.125,81.024
SU.86.86,GDSC1000,0.25,95.7419
SU.86.86,GDSC1000,0.5,77.8553
BxPC-3,GDSC1000,0.0390625,91.373
BxPC-3,GDSC1000,0.15625,80.5843
BxPC-3,GDSC1000,0.625,80.8438
BxPC-3,GDSC1000,2.5,86.2912
BxPC-3,GDSC1000,10.0,87.722
PL4,GDSC1000,0.00195312,103.069
PL4,GDSC1000,0.00390625,112.348
PL4,GDSC1000,0.0078125,108.694
PL4,GDSC1000,0.015625,108.135
PL4,GDSC1000,0.03125,113.88
PL4,GDSC1000,0.0625,104.667
PL4,GDSC1000,0.125,95.8936
PL4,GDSC1000,0.25,94.0777
PL4,GDSC1000,0.5,92.6942
SUIT-2,GDSC1000,0.00195312,98.3274
SUIT-2,GDSC1000,0.00390625,121.493
SUIT-2,GDSC1000,0.0078125,119.602
SUIT-2,GDSC1000,0.015625,97.5896
SUIT-2,GDSC1000,0.03125,119.531
SUIT-2,GDSC1000,0.0625,71.9519
SUIT-2,GDSC1000,0.125,69.8825
SUIT-2,GDSC1000,0.25,118.162
SUIT-2,GDSC1000,0.5,79.732
SW1990,GDSC1000,0.00195312,102.642
SW1990,GDSC1000,0.00390625,112.126
SW1990,GDSC1000,0.0078125,102.387
SW1990,GDSC1000,0.015625,194.867
SW1990,GDSC1000,0.03125,93.2045
SW1990,GDSC1000,0.0625,116.882
SW1990,GDSC1000,0.125,120.371
SW1990,GDSC1000,0.25,103.491
SW1990,GDSC1000,0.5,87.5281
KP-4,GDSC1000,0.0390625,98.5433
KP-4,GDSC1000,0.15625,103.859
KP-4,GDSC1000,0.625,105.264
KP-4,GDSC1000,2.5,98.1915
KP-4,GDSC1000,10.0,110.044
PA-TU-8902,GDSC1000,0.00195312,96.8736
PA-TU-8902,GDSC1000,0.00390625,79.9636
PA-TU-8902,GDSC1000,0.0078125,95.9982
PA-TU-8902,GDSC1000,0.015625,95.1471
PA-TU-8902,GDSC1000,0.03125,125.494
PA-TU-8902,GDSC1000,0.0625,108.225
PA-TU-8902,GDSC1000,0.125,107.806
PA-TU-8902,GDSC1000,0.25,76.0753
PA-TU-8902,GDSC1000,0.5,84.2589
Panc 03.27,GDSC1000,0.0390625,97.4056
Panc 03.27,GDSC1000,0.15625,88.7873
Panc 03.27,GDSC1000,0.625,81.4585
Panc 03.27,GDSC1000,2.5,74.5345
Panc 03.27,GDSC1000,10.0,57.0185
Capan-2,GDSC1000,0.00195312,105.233
Capan-2,GDSC1000,0.00390625,87.131
Capan-2,GDSC1000,0.0078125,96.2826
Capan-2,GDSC1000,0.015625,100.262
Capan-2,GDSC1000,0.03125,106.066
Capan-2,GDSC1000,0.0625,88.4007
Capan-2,GDSC1000,0.125,83.0184
Capan-2,GDSC1000,0.25,88.7417
Capan-2,GDSC1000,0.5,79.2022
SUIT-2,CTRPv2,0.002,102.3
SUIT-2,CTRPv2,0.0041,106.9
SUIT-2,CTRPv2,0.0081,105.7
SUIT-2,CTRPv2,0.016,108.0
SUIT-2,CTRPv2,0.032,115.0
SUIT-2,CTRPv2,0.065,106.2
SUIT-2,CTRPv2,0.26,113.5
SUIT-2,CTRPv2,0.52,121.0
SUIT-2,CTRPv2,1.0,119.8
SUIT-2,CTRPv2,2.1,96.98
SUIT-2,CTRPv2,4.2,102.2
SUIT-2,CTRPv2,8.3,102.0
SUIT-2,CTRPv2,17.0,93.89
SUIT-2,CTRPv2,33.0,40.43
SUIT-2,CTRPv2,66.0,7.984
BxPC-3,CTRPv2,0.002,93.28
BxPC-3,CTRPv2,0.0041,90.87
BxPC-3,CTRPv2,0.016,80.2
BxPC-3,CTRPv2,0.032,80.1
BxPC-3,CTRPv2,0.065,80.51
BxPC-3,CTRPv2,0.13,73.65
BxPC-3,CTRPv2,0.26,68.72
BxPC-3,CTRPv2,0.52,8.294
BxPC-3,CTRPv2,1.0,72.63
BxPC-3,CTRPv2,2.1,19.23
BxPC-3,CTRPv2,4.2,50.67
BxPC-3,CTRPv2,8.3,12.04
BxPC-3,CTRPv2,17.0,5.106
BxPC-3,CTRPv2,33.0,2.27
BxPC-3,CTRPv2,66.0,2.568
CFPAC-1,CTRPv2,0.002,102.7
CFPAC-1,CTRPv2,0.0041,105.1
CFPAC-1,CTRPv2,0.016,109.4
CFPAC-1,CTRPv2,0.032,104.6
CFPAC-1,CTRPv2,0.065,103.5
CFPAC-1,CTRPv2,0.13,108.7
CFPAC-1,CTRPv2,0.26,101.3
CFPAC-1,CTRPv2,0.52,67.23
CFPAC-1,CTRPv2,1.0,104.4
CFPAC-1,CTRPv2,2.1,77.73
CFPAC-1,CTRPv2,4.2,88.83
CFPAC-1,CTRPv2,8.3,61.54
CFPAC-1,CTRPv2,17.0,65.13
CFPAC-1,CTRPv2,33.0,38.55
CFPAC-1,CTRPv2,66.0,22.63
SNU-213,CTRPv2,0.002,94.5
SNU-213,CTRPv2,0.0041,92.48
SNU-213,CTRPv2,0.016,85.67
SNU-213,CTRPv2,0.032,77.81
SNU-213,CTRPv2,0.065,77.9
SNU-213,CTRPv2,0.13,77.66
SNU-213,CTRPv2,0.26,76.46
SNU-213,CTRPv2,0.52,20.71
SNU-213,CTRPv2,1.0,57.41
SNU-213,CTRPv2,2.1,54.88
SNU-213,CTRPv2,4.2,57.75
SNU-213,CTRPv2,8.3,34.95
SNU-213,CTRPv2,17.0,18.01
SNU-213,CTRPv2,33.0,12.47
SNU-213,CTRPv2,66.0,3.489
HPAF-II,CTRPv2,0.002,95.43
HPAF-II,CTRPv2,0.0041,100.9
HPAF-II,CTRPv2,0.016,94.72
HPAF-II,CTRPv2,0.032,89.39
HPAF-II,CTRPv2,0.065,96.42
HPAF-II,CTRPv2,0.13,82.21
HPAF-II,CTRPv2,0.26,84.3
HPAF-II,CTRPv2,0.52,38.75
HPAF-II,CTRPv2,4.2,79.14
HPAF-II,CTRPv2,8.3,55.55
HPAF-II,CTRPv2,17.0,53.97
HPAF-II,CTRPv2,33.0,41.22
HPAF-II,CTRPv2,66.0,38.61
KP-3,CTRPv2,0.002,92.13
KP-3,CTRPv2,0.0041,94.16
KP-3,CTRPv2,0.016,90.77
KP-3,CTRPv2,0.032,90.32
KP-3,CTRPv2,0.065,91.79
KP-3,CTRPv2,0.26,81.26
KP-3,CTRPv2,0.52,76.64
KP-3,CTRPv2,1.0,67.68
KP-3,CTRPv2,4.2,47.4
KP-3,CTRPv2,8.3,28.43
KP-3,CTRPv2,17.0,14.65
KP-3,CTRPv2,33.0,6.256
KP-3,CTRPv2,66.0,8.579
SUIT-2,CTRPv2,0.002,97.29
SUIT-2,CTRPv2,0.0041,99.65
SUIT-2,CTRPv2,0.016,93.01
SUIT-2,CTRPv2,0.032,91.1
SUIT-2,CTRPv2,0.065,92.5
SUIT-2,CTRPv2,0.26,86.17
SUIT-2,CTRPv2,0.52,82.05
SUIT-2,CTRPv2,1.0,84.52
SUIT-2,CTRPv2,4.2,82.46
SUIT-2,CTRPv2,8.3,56.24
SUIT-2,CTRPv2,17.0,36.94
SUIT-2,CTRPv2,33.0,12.34
SUIT-2,CTRPv2,66.0,3.167
SNU-478,CTRPv2,0.002,88.2
SNU-478,CTRPv2,0.0041,86.71
SNU-478,CTRPv2,0.016,63.02
SNU-478,CTRPv2,0.032,45.62
SNU-478,CTRPv2,0.065,41.72
SNU-478,CTRPv2,0.26,36.2
SNU-478,CTRPv2,0.52,36.25
SNU-478,CTRPv2,1.0,37.1
SNU-478,CTRPv2,4.2,29.44
SNU-478,CTRPv2,8.3,25.63
SNU-478,CTRPv2,17.0,25.9
SNU-478,CTRPv2,33.0,4.091
SNU-478,CTRPv2,66.0,3.463
PA-TU-8902,CTRPv2,0.002,105.2
PA-TU-8902,CTRPv2,0.0041,107.4
PA-TU-8902,CTRPv2,0.0081,104.7
PA-TU-8902,CTRPv2,0.016,108.2
PA-TU-8902,CTRPv2,0.032,106.4
PA-TU-8902,CTRPv2,0.065,105.9
PA-TU-8902,CTRPv2,0.13,109.6
PA-TU-8902,CTRPv2,0.26,108.7
PA-TU-8902,CTRPv2,0.52,106.3
PA-TU-8902,CTRPv2,1.0,106.1
PA-TU-8902,CTRPv2,2.1,59.63
PA-TU-8902,CTRPv2,4.2,100.7
PA-TU-8902,CTRPv2,8.3,67.86
PA-TU-8902,CTRPv2,17.0,66.62
PA-TU-8902,CTRPv2,33.0,76.58
PA-TU-8902,CTRPv2,66.0,4.414
HuP-T4,CTRPv2,0.002,64.62
HuP-T4,CTRPv2,0.0041,85.21
HuP-T4,CTRPv2,0.0081,86.59
HuP-T4,CTRPv2,0.016,65.76
HuP-T4,CTRPv2,0.032,56.79
HuP-T4,CTRPv2,0.065,60.79
HuP-T4,CTRPv2,0.13,63.71
HuP-T4,CTRPv2,0.26,54.7
HuP-T4,CTRPv2,0.52,50.24
HuP-T4,CTRPv2,1.0,47.69
HuP-T4,CTRPv2,2.1,6.617
HuP-T4,CTRPv2,4.2,13.38
HuP-T4,CTRPv2,8.3,7.774
HuP-T4,CTRPv2,17.0,7.549
HuP-T4,CTRPv2,33.0,7.905
HuP-T4,CTRPv2,66.0,3.394
L3.3,CTRPv2,0.002,85.73
L3.3,CTRPv2,0.0041,96.04
L3.3,CTRPv2,0.0081,93.25
L3.3,CTRPv2,0.016,83.88
L3.3,CTRPv2,0.032,69.42
L3.3,CTRPv2,0.065,76.81
L3.3,CTRPv2,0.13,70.85
L3.3,CTRPv2,0.26,68.4
L3.3,CTRPv2,0.52,63.49
L3.3,CTRPv2,1.0,63.37
L3.3,CTRPv2,2.1,11.21
L3.3,CTRPv2,4.2,58.38
L3.3,CTRPv2,8.3,9.101
L3.3,CTRPv2,17.0,38.84
L3.3,CTRPv2,33.0,7.83
L3.3,CTRPv2,66.0,2.423
PK-59,CTRPv2,0.002,98.15
PK-59,CTRPv2,0.0041,98.5
PK-59,CTRPv2,0.0081,95.71
PK-59,CTRPv2,0.016,93.11
PK-59,CTRPv2,0.032,91.51
PK-59,CTRPv2,0.065,95.62
PK-59,CTRPv2,0.13,95.27
PK-59,CTRPv2,0.26,91.74
PK-59,CTRPv2,0.52,87.98
PK-59,CTRPv2,1.0,87.18
PK-59,CTRPv2,2.1,29.67
PK-59,CTRPv2,4.2,63.61
PK-59,CTRPv2,8.3,28.84
PK-59,CTRPv2,17.0,36.69
PK-59,CTRPv2,33.0,25.51
PK-59,CTRPv2,66.0,2.335
HPAC,CTRPv2,0.002,104.8
HPAC,CTRPv2,0.0041,103.2
HPAC,CTRPv2,0.0081,103.6
HPAC,CTRPv2,0.016,92.0
HPAC,CTRPv2,0.032,97.61
HPAC,CTRPv2,0.065,98.69
HPAC,CTRPv2,0.13,104.7
HPAC,CTRPv2,0.26,100.2
HPAC,CTRPv2,0.52,99.47
HPAC,CTRPv2,1.0,98.14
HPAC,CTRPv2,2.1,30.06
HPAC,CTRPv2,8.3,26.02
HPAC,CTRPv2,17.0,17.83
HPAC,CTRPv2,33.0,22.12
HPAC,CTRPv2,66.0,3.429
Panc 05.04,CTRPv2,0.002,79.81
Panc 05.04,CTRPv2,0.0041,86.72
Panc 05.04,CTRPv2,0.0081,79.45
Panc 05.04,CTRPv2,0.016,74.55
Panc 05.04,CTRPv2,0.032,73.21
Panc 05.04,CTRPv2,0.065,74.19
Panc 05.04,CTRPv2,0.13,71.99
Panc 05.04,CTRPv2,0.26,67.1
Panc 05.04,CTRPv2,0.52,66.88
Panc 05.04,CTRPv2,1.0,66.49
Panc 05.04,CTRPv2,2.1,23.26
Panc 05.04,CTRPv2,4.2,58.76
Panc 05.04,CTRPv2,8.3,39.87
Panc 05.04,CTRPv2,17.0,53.75
Panc 05.04,CTRPv2,33.0,38.14
Panc 05.04,CTRPv2,66.0,5.564
TCC-PAN2,CTRPv2,0.002,107.2
TCC-PAN2,CTRPv2,0.0041,98.25
TCC-PAN2,CTRPv2,0.0081,104.1
TCC-PAN2,CTRPv2,0.016,101.6
TCC-PAN2,CTRPv2,0.032,99.56
TCC-PAN2,CTRPv2,0.065,96.77
TCC-PAN2,CTRPv2,0.13,110.5
TCC-PAN2,CTRPv2,0.26,97.76
TCC-PAN2,CTRPv2,0.52,101.2
TCC-PAN2,CTRPv2,1.0,95.48
TCC-PAN2,CTRPv2,2.1,69.92
TCC-PAN2,CTRPv2,4.2,82.08
TCC-PAN2,CTRPv2,8.3,52.44
TCC-PAN2,CTRPv2,17.0,100.6
TCC-PAN2,CTRPv2,33.0,56.29
TCC-PAN2,CTRPv2,66.0,3.292
YAPC,CTRPv2,0.002,96.3
YAPC,CTRPv2,0.0041,99.35
