Cell Line,Dataset,Dose,Response
huH-1,CTRPv2,2.1,107.1
huH-1,CTRPv2,4.2,105.4
huH-1,CTRPv2,8.3,103.5
huH-1,CTRPv2,17.0,101.4
huH-1,CTRPv2,33.0,105.7
huH-1,CTRPv2,66.0,108.8
JHH-5,CTRPv2,0.002,96.93
JHH-5,CTRPv2,0.0041,101.7
JHH-5,CTRPv2,0.016,95.95
JHH-5,CTRPv2,0.032,100.6
JHH-5,CTRPv2,0.065,97.91
JHH-5,CTRPv2,0.13,99.48
JHH-5,CTRPv2,0.26,100.1
JHH-5,CTRPv2,1.0,101.2
JHH-5,CTRPv2,2.1,93.67
JHH-5,CTRPv2,4.2,106.7
JHH-5,CTRPv2,8.3,99.8
JHH-5,CTRPv2,17.0,95.75
JHH-5,CTRPv2,33.0,74.04
JHH-5,CTRPv2,66.0,76.13
SNU-387,CTRPv2,0.002,98.32
SNU-387,CTRPv2,0.0041,102.4
SNU-387,CTRPv2,0.0081,97.83
SNU-387,CTRPv2,0.016,99.33
SNU-387,CTRPv2,0.032,95.92
SNU-387,CTRPv2,0.065,97.13
SNU-387,CTRPv2,0.13,95.66
SNU-387,CTRPv2,0.26,103.4
SNU-387,CTRPv2,0.52,99.54
SNU-387,CTRPv2,1.0,97.28
SNU-387,CTRPv2,2.1,100.6
SNU-387,CTRPv2,4.2,101.1
SNU-387,CTRPv2,8.3,96.65
SNU-387,CTRPv2,17.0,99.46
SNU-387,CTRPv2,33.0,72.47
SNU-423,CTRPv2,0.002,99.17
SNU-423,CTRPv2,0.0041,101.3
SNU-423,CTRPv2,0.0081,103.6
SNU-423,CTRPv2,0.016,96.98
SNU-423,CTRPv2,0.032,94.41
SNU-423,CTRPv2,0.065,93.92
SNU-423,CTRPv2,0.13,97.7
SNU-423,CTRPv2,0.26,101.9
SNU-423,CTRPv2,0.52,103.9
SNU-423,CTRPv2,1.0,102.0
SNU-423,CTRPv2,2.1,108.1
SNU-423,CTRPv2,4.2,89.21
SNU-423,CTRPv2,8.3,90.7
SNU-423,CTRPv2,17.0,90.94
SNU-423,CTRPv2,33.0,99.32
SNU-423,CTRPv2,66.0,99.87
