Cell Line,Dataset,Dose,Response
A673,CTRPv2,0.0041,71.97
A673,CTRPv2,0.0081,85.5
A673,CTRPv2,0.016,76.92
A673,CTRPv2,0.032,95.82
A673,CTRPv2,0.065,49.46
A673,CTRPv2,0.13,40.14
A673,CTRPv2,0.26,34.18
A673,CTRPv2,0.52,28.12
A673,CTRPv2,1.0,19.8
A673,CTRPv2,2.1,11.64
A673,CTRPv2,4.2,2.881
A673,CTRPv2,8.3,3.399
A673,CTRPv2,17.0,2.847
A673,CTRPv2,33.0,3.617
MG-63,CTRPv2,0.001,99.1
MG-63,CTRPv2,0.002,100.9
MG-63,CTRPv2,0.0041,94.18
MG-63,CTRPv2,0.0081,96.1
MG-63,CTRPv2,0.016,97.57
MG-63,CTRPv2,0.032,95.82
MG-63,CTRPv2,0.065,96.35
MG-63,CTRPv2,0.13,99.44
MG-63,CTRPv2,0.26,96.04
MG-63,CTRPv2,0.52,95.98
MG-63,CTRPv2,1.0,93.75
MG-63,CTRPv2,2.1,91.61
MG-63,CTRPv2,4.2,95.59
MG-63,CTRPv2,8.3,88.35
MG-63,CTRPv2,17.0,71.98
MG-63,CTRPv2,33.0,49.48
TC-71,CTRPv2,0.001,100.3
TC-71,CTRPv2,0.002,107.2
TC-71,CTRPv2,0.0041,93.45
TC-71,CTRPv2,0.0081,85.46
TC-71,CTRPv2,0.016,81.43
TC-71,CTRPv2,0.032,104.6
TC-71,CTRPv2,0.065,87.12
TC-71,CTRPv2,0.13,84.12
TC-71,CTRPv2,0.26,103.6
TC-71,CTRPv2,0.52,101.4
TC-71,CTRPv2,1.0,101.1
TC-71,CTRPv2,2.1,75.17
TC-71,CTRPv2,4.2,40.01
TC-71,CTRPv2,8.3,28.06
TC-71,CTRPv2,17.0,12.87
TC-71,CTRPv2,33.0,11.98
G-292;clone A141B1,CTRPv2,0.001,99.68
G-292;clone A141B1,CTRPv2,0.002,97.71
G-292;clone A141B1,CTRPv2,0.0041,97.29
G-292;clone A141B1,CTRPv2,0.0081,102.5
G-292;clone A141B1,CTRPv2,0.016,97.8
G-292;clone A141B1,CTRPv2,0.032,97.16
G-292;clone A141B1,CTRPv2,0.065,98.63
G-292;clone A141B1,CTRPv2,0.13,99.29
G-292;clone A141B1,CTRPv2,0.26,95.67
G-292;clone A141B1,CTRPv2,0.52,93.16
G-292;clone A141B1,CTRPv2,1.0,91.01
G-292;clone A141B1,CTRPv2,2.1,86.93
G-292;clone A141B1,CTRPv2,4.2,72.89
G-292;clone A141B1,CTRPv2,8.3,76.31
G-292;clone A141B1,CTRPv2,17.0,65.23
G-292;clone A141B1,CTRPv2,33.0,28.29
SK-ES-1,CTRPv2,0.001,111.1
SK-ES-1,CTRPv2,0.002,112.3
SK-ES-1,CTRPv2,0.0041,106.9
SK-ES-1,CTRPv2,0.0081,91.96
SK-ES-1,CTRPv2,0.016,93.93
SK-ES-1,CTRPv2,0.032,92.58
SK-ES-1,CTRPv2,0.065,83.69
SK-ES-1,CTRPv2,0.13,79.84
SK-ES-1,CTRPv2,0.26,64.79
SK-ES-1,CTRPv2,0.52,62.36
SK-ES-1,CTRPv2,1.0,57.23
SK-ES-1,CTRPv2,2.1,47.9
SK-ES-1,CTRPv2,4.2,40.68
SK-ES-1,CTRPv2,8.3,40.1
SK-ES-1,CTRPv2,17.0,49.03
SK-ES-1,CTRPv2,33.0,2.805
Hs 888.T,CTRPv2,0.001,87.91
Hs 888.T,CTRPv2,0.002,85.66
Hs 888.T,CTRPv2,0.0041,80.73
Hs 888.T,CTRPv2,0.0081,83.63
Hs 888.T,CTRPv2,0.016,80.03
Hs 888.T,CTRPv2,0.032,88.65
Hs 888.T,CTRPv2,0.065,101.0
Hs 888.T,CTRPv2,0.13,86.33
Hs 888.T,CTRPv2,0.26,67.7
Hs 888.T,CTRPv2,0.52,59.16
Hs 888.T,CTRPv2,1.0,53.5
Hs 888.T,CTRPv2,2.1,48.22
Hs 888.T,CTRPv2,4.2,53.4
Hs 888.T,CTRPv2,8.3,65.37
Hs 888.T,CTRPv2,17.0,81.89
Hs 888.T,CTRPv2,33.0,76.58
Saos-2,CTRPv2,0.001,97.2
Saos-2,CTRPv2,0.002,96.39
Saos-2,CTRPv2,0.0041,95.27
Saos-2,CTRPv2,0.0081,100.0
Saos-2,CTRPv2,0.016,91.97
Saos-2,CTRPv2,0.032,94.28
Saos-2,CTRPv2,0.065,98.85
Saos-2,CTRPv2,0.13,98.75
Saos-2,CTRPv2,0.26,99.31
Saos-2,CTRPv2,0.52,98.19
Saos-2,CTRPv2,1.0,92.18
Saos-2,CTRPv2,2.1,95.56
Saos-2,CTRPv2,4.2,93.03
Saos-2,CTRPv2,8.3,96.16
Saos-2,CTRPv2,17.0,94.7
Saos-2,CTRPv2,33.0,73.0
Hs 822.T,CTRPv2,0.001,97.54
Hs 822.T,CTRPv2,0.002,108.8
Hs 822.T,CTRPv2,0.0041,76.84
Hs 822.T,CTRPv2,0.0081,75.0
Hs 822.T,CTRPv2,0.016,93.34
Hs 822.T,CTRPv2,0.032,101.1
Hs 822.T,CTRPv2,0.065,106.2
Hs 822.T,CTRPv2,0.13,107.8
Hs 822.T,CTRPv2,0.26,90.34
Hs 822.T,CTRPv2,0.52,89.22
Hs 822.T,CTRPv2,1.0,79.49
Hs 822.T,CTRPv2,2.1,60.17
Hs 822.T,CTRPv2,4.2,90.81
Hs 822.T,CTRPv2,8.3,78.78
Hs 822.T,CTRPv2,17.0,87.11
Hs 822.T,CTRPv2,33.0,101.9
