Cell Line,Dataset,Dose,Response
SW620,GDSC1000,10.0,68.7794
SW620,GDSC1000,20.0,88.635
CL-11,GDSC1000,0.078125,102.522
CL-11,GDSC1000,0.15625,95.2366
CL-11,GDSC1000,0.3125,102.032
CL-11,GDSC1000,0.625,94.064
CL-11,GDSC1000,1.25,96.6436
CL-11,GDSC1000,2.5,84.6288
CL-11,GDSC1000,5.0,87.6104
CL-11,GDSC1000,10.0,91.3171
CL-11,GDSC1000,20.0,90.7907
SW1116,GDSC1000,0.078125,106.316
SW1116,GDSC1000,0.15625,101.855
SW1116,GDSC1000,0.3125,105.185
SW1116,GDSC1000,0.625,98.7598
SW1116,GDSC1000,1.25,101.435
SW1116,GDSC1000,2.5,102.865
SW1116,GDSC1000,5.0,101.686
SW1116,GDSC1000,10.0,93.6038
SW1116,GDSC1000,20.0,96.9669
SW948,GDSC1000,0.078125,99.0373
SW948,GDSC1000,0.15625,99.5153
SW948,GDSC1000,0.3125,94.8407
SW948,GDSC1000,0.625,95.3067
SW948,GDSC1000,1.25,80.4721
SW948,GDSC1000,2.5,71.1414
SW948,GDSC1000,5.0,68.3068
SW948,GDSC1000,10.0,59.539
SW948,GDSC1000,20.0,52.8166
COLO-678,GDSC1000,0.078125,107.761
COLO-678,GDSC1000,0.15625,98.6655
COLO-678,GDSC1000,0.3125,99.3748
COLO-678,GDSC1000,0.625,102.138
COLO-678,GDSC1000,1.25,93.0364
COLO-678,GDSC1000,2.5,89.893
COLO-678,GDSC1000,5.0,89.0768
COLO-678,GDSC1000,10.0,87.9477
COLO-678,GDSC1000,20.0,85.8522
GP5d,GDSC1000,0.078125,98.3486
GP5d,GDSC1000,0.15625,98.1743
GP5d,GDSC1000,0.3125,91.981
GP5d,GDSC1000,0.625,86.733
GP5d,GDSC1000,1.25,76.1322
GP5d,GDSC1000,2.5,77.017
GP5d,GDSC1000,5.0,71.6129
GP5d,GDSC1000,10.0,70.1468
GP5d,GDSC1000,20.0,63.4575
LS-1034,GDSC1000,0.078125,80.9896
LS-1034,GDSC1000,0.15625,95.456
LS-1034,GDSC1000,0.3125,77.0639
LS-1034,GDSC1000,0.625,83.2881
LS-1034,GDSC1000,1.25,83.8651
LS-1034,GDSC1000,2.5,71.826
LS-1034,GDSC1000,5.0,63.8678
LS-1034,GDSC1000,10.0,81.6406
LS-1034,GDSC1000,20.0,57.103
COLO-741,GDSC1000,0.078125,108.787
COLO-741,GDSC1000,0.15625,96.956
COLO-741,GDSC1000,0.3125,107.852
COLO-741,GDSC1000,0.625,96.4121
COLO-741,GDSC1000,1.25,99.4619
COLO-741,GDSC1000,2.5,89.4292
COLO-741,GDSC1000,5.0,83.7449
COLO-741,GDSC1000,10.0,79.5858
COLO-741,GDSC1000,20.0,77.0856
SNU-81,GDSC1000,0.078125,104.214
SNU-81,GDSC1000,0.15625,102.096
SNU-81,GDSC1000,0.3125,104.945
SNU-81,GDSC1000,0.625,101.223
SNU-81,GDSC1000,1.25,101.097
SNU-81,GDSC1000,2.5,101.738
SNU-81,GDSC1000,5.0,95.0989
SNU-81,GDSC1000,10.0,95.0092
SNU-81,GDSC1000,20.0,91.0162
SW1463,GDSC1000,0.078125,92.4304
SW1463,GDSC1000,0.15625,93.8076
SW1463,GDSC1000,0.3125,97.0427
SW1463,GDSC1000,0.625,100.236
SW1463,GDSC1000,1.25,94.0929
SW1463,GDSC1000,2.5,102.172
SW1463,GDSC1000,5.0,107.621
SW1463,GDSC1000,10.0,101.222
SW1463,GDSC1000,20.0,106.797
COLO-320-HSR,GDSC1000,0.078125,104.843
COLO-320-HSR,GDSC1000,0.15625,105.195
COLO-320-HSR,GDSC1000,0.3125,104.376
COLO-320-HSR,GDSC1000,0.625,106.986
COLO-320-HSR,GDSC1000,1.25,110.184
COLO-320-HSR,GDSC1000,2.5,102.985
COLO-320-HSR,GDSC1000,5.0,97.6158
COLO-320-HSR,GDSC1000,10.0,97.693
COLO-320-HSR,GDSC1000,20.0,89.6496
LS-513,GDSC1000,0.078125,104.077
LS-513,GDSC1000,0.15625,104.394
LS-513,GDSC1000,0.3125,99.519
LS-513,GDSC1000,0.625,92.2676
LS-513,GDSC1000,1.25,90.4659
LS-513,GDSC1000,2.5,85.6327
LS-513,GDSC1000,5.0,79.9632
LS-513,GDSC1000,10.0,57.8714
LS-513,GDSC1000,20.0,50.9022
OUMS-23,GDSC1000,0.078125,88.1169
OUMS-23,GDSC1000,0.15625,99.5909
OUMS-23,GDSC1000,0.3125,112.58
OUMS-23,GDSC1000,0.625,85.3556
OUMS-23,GDSC1000,1.25,87.8143
OUMS-23,GDSC1000,2.5,79.4613
OUMS-23,GDSC1000,5.0,92.2673
OUMS-23,GDSC1000,10.0,86.0014
OUMS-23,GDSC1000,20.0,77.576
SK-CO-1,GDSC1000,0.078125,99.6961
SK-CO-1,GDSC1000,0.15625,102.037
SK-CO-1,GDSC1000,0.3125,97.1315
SK-CO-1,GDSC1000,0.625,94.3033
SK-CO-1,GDSC1000,1.25,92.4838
SK-CO-1,GDSC1000,2.5,88.7607
SK-CO-1,GDSC1000,5.0,92.7948
SK-CO-1,GDSC1000,10.0,86.1966
SK-CO-1,GDSC1000,20.0,84.2655
LS-411N,GDSC1000,0.078125,85.8568
LS-411N,GDSC1000,0.15625,81.1982
LS-411N,GDSC1000,0.3125,84.3454
LS-411N,GDSC1000,0.625,73.9724
LS-411N,GDSC1000,1.25,64.3978
LS-411N,GDSC1000,2.5,57.7286
LS-411N,GDSC1000,5.0,42.7654
LS-411N,GDSC1000,10.0,38.5675
LS-411N,GDSC1000,20.0,31.163
HCC-56,GDSC1000,0.078125,105.066
HCC-56,GDSC1000,0.15625,97.718
HCC-56,GDSC1000,0.3125,104.514
HCC-56,GDSC1000,0.625,85.2967
HCC-56,GDSC1000,1.25,69.3175
HCC-56,GDSC1000,2.5,79.5444
HCC-56,GDSC1000,5.0,72.775
HCC-56,GDSC1000,10.0,72.5137
HCC-56,GDSC1000,20.0,70.9442
SNU-C1,GDSC1000,0.078125,103.572
SNU-C1,GDSC1000,0.15625,101.353
SNU-C1,GDSC1000,0.3125,101.561
SNU-C1,GDSC1000,0.625,98.7825
SNU-C1,GDSC1000,1.25,102.516
SNU-C1,GDSC1000,2.5,95.6333
SNU-C1,GDSC1000,5.0,97.0722
SNU-C1,GDSC1000,10.0,93.4557
SNU-C1,GDSC1000,20.0,94.5393
HT-115,GDSC1000,0.078125,102.86
HT-115,GDSC1000,0.15625,104.842
HT-115,GDSC1000,0.3125,106.977
HT-115,GDSC1000,0.625,98.6845
HT-115,GDSC1000,1.25,99.2042
HT-115,GDSC1000,2.5,97.9677
HT-115,GDSC1000,5.0,89.8417
HT-115,GDSC1000,10.0,88.5871
HT-115,GDSC1000,20.0,83.6728
COLO-205,GDSC1000,0.078125,98.7906
COLO-205,GDSC1000,0.15625,97.6587
COLO-205,GDSC1000,0.3125,99.6529
COLO-205,GDSC1000,0.625,96.5513
COLO-205,GDSC1000,1.25,87.6057
COLO-205,GDSC1000,2.5,77.0242
COLO-205,GDSC1000,5.0,65.9426
COLO-205,GDSC1000,10.0,61.7074
COLO-205,GDSC1000,20.0,58.9102
SW1417,GDSC1000,0.078125,104.241
SW1417,GDSC1000,0.15625,98.3935
SW1417,GDSC1000,0.3125,98.8146
SW1417,GDSC1000,0.625,93.0496
SW1417,GDSC1000,1.25,88.8555
SW1417,GDSC1000,2.5,93.2936
SW1417,GDSC1000,5.0,87.7854
SW1417,GDSC1000,10.0,68.9015
SW1417,GDSC1000,20.0,72.4528
NCI-H716,GDSC1000,0.078125,105.317
NCI-H716,GDSC1000,0.15625,94.1657
NCI-H716,GDSC1000,0.3125,92.0164
NCI-H716,GDSC1000,0.625,88.8814
NCI-H716,GDSC1000,1.25,84.9423
NCI-H716,GDSC1000,2.5,83.7718
NCI-H716,GDSC1000,5.0,71.1184
NCI-H716,GDSC1000,10.0,64.0335
NCI-H716,GDSC1000,20.0,82.3914
CCK-81,GDSC1000,0.078125,93.679
CCK-81,GDSC1000,0.15625,95.867
CCK-81,GDSC1000,0.3125,86.5287
CCK-81,GDSC1000,0.625,80.4502
CCK-81,GDSC1000,1.25,66.1922
CCK-81,GDSC1000,2.5,52.2394
CCK-81,GDSC1000,5.0,45.592
CCK-81,GDSC1000,10.0,38.7061
CCK-81,GDSC1000,20.0,30.9942
HCT-15,GDSC1000,0.078125,103.873
HCT-15,GDSC1000,0.15625,92.9724
HCT-15,GDSC1000,0.3125,95.6843
HCT-15,GDSC1000,0.625,96.6091
HCT-15,GDSC1000,1.25,91.2137
HCT-15,GDSC1000,2.5,94.5112
HCT-15,GDSC1000,5.0,88.1049
HCT-15,GDSC1000,10.0,89.6106
HCT-15,GDSC1000,20.0,81.6134
CaR-1,GDSC1000,0.078125,104.018
CaR-1,GDSC1000,0.15625,102.678
CaR-1,GDSC1000,0.3125,101.414
CaR-1,GDSC1000,0.625,104.504
CaR-1,GDSC1000,1.25,103.723
CaR-1,GDSC1000,2.5,103.72
CaR-1,GDSC1000,5.0,103.207
CaR-1,GDSC1000,10.0,103.765
CaR-1,GDSC1000,20.0,105.284
SNU-1040,GDSC1000,0.078125,85.4996
SNU-1040,GDSC1000,0.15625,79.2291
SNU-1040,GDSC1000,0.3125,85.5022
SNU-1040,GDSC1000,0.625,81.4343
SNU-1040,GDSC1000,1.25,89.3523
SNU-1040,GDSC1000,2.5,90.0486
SNU-1040,GDSC1000,5.0,53.413
SNU-1040,GDSC1000,10.0,63.9076
SNU-1040,GDSC1000,20.0,66.3065
LS-123,GDSC1000,0.078125,103.091
LS-123,GDSC1000,0.15625,100.294
LS-123,GDSC1000,0.3125,102.888
LS-123,GDSC1000,0.625,106.346
LS-123,GDSC1000,1.25,108.824
LS-123,GDSC1000,2.5,104.396
LS-123,GDSC1000,5.0,107.91
LS-123,GDSC1000,10.0,104.582
LS-123,GDSC1000,20.0,98.8283
SNU-61,GDSC1000,0.078125,97.2533
SNU-61,GDSC1000,0.15625,95.1224
SNU-61,GDSC1000,0.3125,92.4405
SNU-61,GDSC1000,0.625,84.9908
SNU-61,GDSC1000,1.25,79.9486
SNU-61,GDSC1000,2.5,71.2785
SNU-61,GDSC1000,5.0,62.3666
SNU-61,GDSC1000,10.0,55.909
SNU-61,GDSC1000,20.0,54.3923
SNU-407,GDSC1000,0.078125,108.6
SNU-407,GDSC1000,0.15625,94.0626
SNU-407,GDSC1000,0.3125,87.8326
SNU-407,GDSC1000,0.625,76.6573
SNU-407,GDSC1000,1.25,65.506
SNU-407,GDSC1000,2.5,52.5767
SNU-407,GDSC1000,5.0,44.4816
SNU-407,GDSC1000,10.0,40.6663
SNU-407,GDSC1000,20.0,36.5628
SNU-C2B,GDSC1000,0.078125,99.4346
SNU-C2B,GDSC1000,0.15625,93.5172
SNU-C2B,GDSC1000,0.3125,93.9617
SNU-C2B,GDSC1000,0.625,80.4203
SNU-C2B,GDSC1000,1.25,84.1786
SNU-C2B,GDSC1000,2.5,71.4552
SNU-C2B,GDSC1000,5.0,63.2617
SNU-C2B,GDSC1000,10.0,52.0994
SNU-C2B,GDSC1000,20.0,50.3553
C2BBe1,GDSC1000,0.078125,106.607
C2BBe1,GDSC1000,0.15625,94.988
C2BBe1,GDSC1000,0.3125,104.692
C2BBe1,GDSC1000,0.625,90.8331
C2BBe1,GDSC1000,1.25,89.6812
C2BBe1,GDSC1000,2.5,90.7816
C2BBe1,GDSC1000,5.0,121.947
C2BBe1,GDSC1000,10.0,83.1278
C2BBe1,GDSC1000,20.0,90.9796
RCM-1,GDSC1000,0.078125,103.769
RCM-1,GDSC1000,0.15625,100.514
RCM-1,GDSC1000,0.3125,103.949
RCM-1,GDSC1000,0.625,101.06
RCM-1,GDSC1000,1.25,103.183
RCM-1,GDSC1000,2.5,103.156
RCM-1,GDSC1000,5.0,102.855
RCM-1,GDSC1000,10.0,102.298
RCM-1,GDSC1000,20.0,101.579
LS 180,GDSC1000,0.078125,108.197
LS 180,GDSC1000,0.15625,95.3763
LS 180,GDSC1000,0.3125,98.6267
LS 180,GDSC1000,0.625,89.7599
LS 180,GDSC1000,1.25,92.321
LS 180,GDSC1000,2.5,88.0559
LS 180,GDSC1000,5.0,82.6804
LS 180,GDSC1000,10.0,82.9531
LS 180,GDSC1000,20.0,79.7273
SW837,GDSC1000,0.078125,104.131
SW837,GDSC1000,0.15625,100.014
SW837,GDSC1000,0.3125,101.039
SW837,GDSC1000,0.625,96.2666
SW837,GDSC1000,1.25,89.6571
SW837,GDSC1000,2.5,82.415
SW837,GDSC1000,5.0,71.584
SW837,GDSC1000,10.0,68.3847
SW837,GDSC1000,20.0,71.9472
SNU-C5,GDSC1000,0.078125,101.572
SNU-C5,GDSC1000,0.15625,104.842
SNU-C5,GDSC1000,0.3125,102.434
SNU-C5,GDSC1000,0.625,99.5453
SNU-C5,GDSC1000,1.25,96.7231
SNU-C5,GDSC1000,2.5,90.8931
SNU-C5,GDSC1000,5.0,89.2404
SNU-C5,GDSC1000,10.0,83.7149
SNU-C5,GDSC1000,20.0,86.0864
LoVo,GDSC1000,0.078125,102.656
LoVo,GDSC1000,0.15625,101.438
LoVo,GDSC1000,0.3125,107.012
LoVo,GDSC1000,0.625,105.876
LoVo,GDSC1000,1.25,102.355
LoVo,GDSC1000,2.5,106.226
LoVo,GDSC1000,5.0,93.5064
LoVo,GDSC1000,10.0,89.0304
LoVo,GDSC1000,20.0,94.8172
SW48,GDSC1000,0.078125,99.7471
SW48,GDSC1000,0.15625,101.76
SW48,GDSC1000,0.3125,100.77
SW48,GDSC1000,0.625,90.1483
SW48,GDSC1000,1.25,84.4278
SW48,GDSC1000,2.5,74.7762
SW48,GDSC1000,5.0,68.1723
SW48,GDSC1000,10.0,67.6768
SW48,GDSC1000,20.0,65.944
HCT-116,GDSC1000,0.078125,102.741
HCT-116,GDSC1000,0.15625,100.45
HCT-116,GDSC1000,0.3125,95.6103
HCT-116,GDSC1000,0.625,90.9825
HCT-116,GDSC1000,1.25,87.6799
HCT-116,GDSC1000,2.5,84.507
HCT-116,GDSC1000,5.0,74.0707
HCT-116,GDSC1000,10.0,70.8058
HCT-116,GDSC1000,20.0,64.5379
KM12,GDSC1000,0.078125,103.899
KM12,GDSC1000,0.15625,95.204
KM12,GDSC1000,0.3125,102.316
KM12,GDSC1000,0.625,87.8625
KM12,GDSC1000,1.25,87.5293
KM12,GDSC1000,2.5,80.2857
KM12,GDSC1000,5.0,69.5053
KM12,GDSC1000,10.0,69.8733
KM12,GDSC1000,20.0,60.6271
SNU-175,GDSC1000,0.078125,93.9575
SNU-175,GDSC1000,0.15625,85.7167
SNU-175,GDSC1000,0.3125,79.6629
SNU-175,GDSC1000,0.625,68.388
SNU-175,GDSC1000,1.25,56.0621
SNU-175,GDSC1000,2.5,47.0206
SNU-175,GDSC1000,5.0,37.4063
SNU-175,GDSC1000,10.0,31.405
SNU-175,GDSC1000,20.0,33.4737
T84,GDSC1000,0.078125,100.078
T84,GDSC1000,0.15625,110.415
T84,GDSC1000,0.3125,104.121
T84,GDSC1000,0.625,106.937
T84,GDSC1000,1.25,105.131
T84,GDSC1000,2.5,107.62
T84,GDSC1000,5.0,102.753
T84,GDSC1000,10.0,102.843
T84,GDSC1000,20.0,96.8128
