Cell Line,Dataset,Dose,Response
G-292;clone A141B1,CTRPv2,2.1,99.67
G-292;clone A141B1,CTRPv2,4.2,101.5
G-292;clone A141B1,CTRPv2,8.3,110.6
G-292;clone A141B1,CTRPv2,17.0,109.5
G-292;clone A141B1,CTRPv2,33.0,108.0
SK-ES-1,CTRPv2,0.002,107.4
SK-ES-1,CTRPv2,0.0041,106.4
SK-ES-1,CTRPv2,0.0081,105.2
SK-ES-1,CTRPv2,0.016,111.9
SK-ES-1,CTRPv2,0.032,107.4
SK-ES-1,CTRPv2,0.065,108.6
SK-ES-1,CTRPv2,0.13,108.5
SK-ES-1,CTRPv2,0.26,105.8
SK-ES-1,CTRPv2,0.52,107.3
SK-ES-1,CTRPv2,1.0,114.0
SK-ES-1,CTRPv2,2.1,117.2
SK-ES-1,CTRPv2,4.2,118.4
SK-ES-1,CTRPv2,8.3,109.5
SK-ES-1,CTRPv2,17.0,101.1
SK-ES-1,CTRPv2,33.0,94.84
Hs 888.T,CTRPv2,0.002,144.0
Hs 888.T,CTRPv2,0.0041,125.9
Hs 888.T,CTRPv2,0.0081,130.2
Hs 888.T,CTRPv2,0.016,139.3
Hs 888.T,CTRPv2,0.032,128.8
Hs 888.T,CTRPv2,0.065,130.7
Hs 888.T,CTRPv2,0.13,129.2
Hs 888.T,CTRPv2,0.26,139.1
Hs 888.T,CTRPv2,0.52,107.0
Hs 888.T,CTRPv2,1.0,109.7
Hs 888.T,CTRPv2,2.1,113.8
Hs 888.T,CTRPv2,4.2,113.3
Hs 888.T,CTRPv2,8.3,99.78
Hs 888.T,CTRPv2,17.0,95.25
Saos-2,CTRPv2,0.002,104.8
Saos-2,CTRPv2,0.0041,104.6
Saos-2,CTRPv2,0.0081,106.3
Saos-2,CTRPv2,0.016,109.6
Saos-2,CTRPv2,0.032,98.39
Saos-2,CTRPv2,0.065,104.2
Saos-2,CTRPv2,0.13,106.1
Saos-2,CTRPv2,0.26,105.4
Saos-2,CTRPv2,0.52,109.0
Saos-2,CTRPv2,1.0,108.0
Saos-2,CTRPv2,2.1,114.2
Saos-2,CTRPv2,4.2,113.2
Saos-2,CTRPv2,8.3,103.3
Saos-2,CTRPv2,17.0,117.2
Saos-2,CTRPv2,33.0,120.6
Saos-2,CTRPv2,66.0,116.0
Hs 822.T,CTRPv2,0.002,96.71
Hs 822.T,CTRPv2,0.0041,100.1
Hs 822.T,CTRPv2,0.0081,104.6
Hs 822.T,CTRPv2,0.016,112.1
Hs 822.T,CTRPv2,0.032,100.1
Hs 822.T,CTRPv2,0.065,96.32
Hs 822.T,CTRPv2,0.13,106.1
Hs 822.T,CTRPv2,0.26,105.1
Hs 822.T,CTRPv2,0.52,108.6
Hs 822.T,CTRPv2,1.0,91.47
Hs 822.T,CTRPv2,2.1,101.3
Hs 822.T,CTRPv2,4.2,94.14
Hs 822.T,CTRPv2,8.3,100.9
Hs 822.T,CTRPv2,17.0,100.8
Hs 822.T,CTRPv2,33.0,96.06
Hs 822.T,CTRPv2,66.0,105.5
