Cell Line,Dataset,Dose,Response
CAL-27,gCSI,0.04125,94.6929
CAL-27,gCSI,0.12375,67.6593
CAL-27,gCSI,0.37125,47.1436
CAL-27,gCSI,1.11111,27.623
CAL-27,gCSI,3.33333,27.7338
CAL-27,gCSI,10.0,18.7798
Detroit562,gCSI,0.001528,85.4813
Detroit562,gCSI,0.004583,95.5555
Detroit562,gCSI,0.01375,86.4913
Detroit562,gCSI,0.04125,81.7079
Detroit562,gCSI,0.12375,70.0456
Detroit562,gCSI,0.37125,59.7841
Detroit562,gCSI,1.11111,54.1621
Detroit562,gCSI,3.33333,51.5081
Detroit562,gCSI,10.0,45.0974
FADU,gCSI,0.001528,101.762
FADU,gCSI,0.004583,103.506
FADU,gCSI,0.01375,102.303
FADU,gCSI,0.04125,95.7556
FADU,gCSI,0.12375,76.1954
FADU,gCSI,0.37125,56.6592
FADU,gCSI,1.11111,50.3262
FADU,gCSI,3.33333,48.246
FADU,gCSI,10.0,41.4475
HN,gCSI,0.001528,104.424
HN,gCSI,0.004583,104.764
HN,gCSI,0.01375,92.5012
HN,gCSI,0.04125,84.1419
HN,gCSI,0.12375,71.3722
HN,gCSI,0.37125,60.7415
HN,gCSI,1.11111,58.2713
HN,gCSI,3.33333,63.0333
HN,gCSI,10.0,50.5643
OE21,gCSI,0.001528,103.365
OE21,gCSI,0.004583,91.5635
OE21,gCSI,0.01375,97.5467
OE21,gCSI,0.04125,78.2454
OE21,gCSI,0.12375,53.71
OE21,gCSI,0.37125,27.5926
OE21,gCSI,1.11111,25.4018
OE21,gCSI,3.33333,27.5048
OE21,gCSI,10.0,25.2
RPMI-2650,gCSI,0.001528,109.359
RPMI-2650,gCSI,0.004583,105.283
RPMI-2650,gCSI,0.01375,100.438
RPMI-2650,gCSI,0.04125,100.732
RPMI-2650,gCSI,0.12375,99.5682
RPMI-2650,gCSI,0.37125,109.96
RPMI-2650,gCSI,1.11111,93.9459
RPMI-2650,gCSI,3.33333,100.045
RPMI-2650,gCSI,10.0,94.0962
BHY,CTRPv2,0.002,99.53
BHY,CTRPv2,0.0041,98.07
BHY,CTRPv2,0.0081,98.92
BHY,CTRPv2,0.016,93.59
BHY,CTRPv2,0.032,87.15
BHY,CTRPv2,0.065,91.89
BHY,CTRPv2,0.13,83.91
BHY,CTRPv2,0.26,58.64
BHY,CTRPv2,0.52,57.25
BHY,CTRPv2,1.0,46.76
BHY,CTRPv2,2.1,40.63
BHY,CTRPv2,4.2,32.54
BHY,CTRPv2,8.3,21.41
BHY,CTRPv2,17.0,15.86
BHY,CTRPv2,33.0,12.12
BHY,CTRPv2,66.0,15.74
SNU-1076,CTRPv2,0.002,90.28
SNU-1076,CTRPv2,0.0041,89.09
SNU-1076,CTRPv2,0.0081,92.37
SNU-1076,CTRPv2,0.016,82.69
SNU-1076,CTRPv2,0.032,77.85
SNU-1076,CTRPv2,0.065,72.29
SNU-1076,CTRPv2,0.13,62.97
SNU-1076,CTRPv2,0.26,44.51
SNU-1076,CTRPv2,0.52,43.98
SNU-1076,CTRPv2,1.0,37.66
SNU-1076,CTRPv2,2.1,33.27
SNU-1076,CTRPv2,4.2,22.64
SNU-1076,CTRPv2,8.3,16.32
SNU-1076,CTRPv2,17.0,15.13
SNU-1076,CTRPv2,33.0,13.99
SNU-1076,CTRPv2,66.0,15.21
SNU-1041,CTRPv2,0.002,97.15
SNU-1041,CTRPv2,0.0041,99.29
SNU-1041,CTRPv2,0.0081,104.0
SNU-1041,CTRPv2,0.016,101.6
SNU-1041,CTRPv2,0.032,94.74
SNU-1041,CTRPv2,0.065,92.65
SNU-1041,CTRPv2,0.13,94.93
SNU-1041,CTRPv2,0.26,89.17
SNU-1041,CTRPv2,0.52,81.31
SNU-1041,CTRPv2,1.0,75.75
SNU-1041,CTRPv2,2.1,65.53
SNU-1041,CTRPv2,4.2,55.27
SNU-1041,CTRPv2,8.3,51.34
SNU-1041,CTRPv2,17.0,47.29
SNU-1041,CTRPv2,33.0,47.4
SNU-1041,CTRPv2,66.0,50.33
SNU-1066,CTRPv2,0.002,99.02
SNU-1066,CTRPv2,0.0041,100.2
SNU-1066,CTRPv2,0.0081,102.9
SNU-1066,CTRPv2,0.016,99.84
SNU-1066,CTRPv2,0.032,96.02
SNU-1066,CTRPv2,0.065,91.84
SNU-1066,CTRPv2,0.13,96.71
SNU-1066,CTRPv2,0.26,83.21
SNU-1066,CTRPv2,0.52,80.55
SNU-1066,CTRPv2,1.0,73.78
SNU-1066,CTRPv2,2.1,66.71
SNU-1066,CTRPv2,4.2,53.39
SNU-1066,CTRPv2,8.3,53.8
SNU-1066,CTRPv2,17.0,48.05
SNU-1066,CTRPv2,33.0,42.44
SNU-1066,CTRPv2,66.0,46.97
Detroit562,CTRPv2,0.002,77.6
Detroit562,CTRPv2,0.0041,94.71
Detroit562,CTRPv2,0.0081,94.09
Detroit562,CTRPv2,0.032,93.06
Detroit562,CTRPv2,0.065,87.81
Detroit562,CTRPv2,0.13,92.69
Detroit562,CTRPv2,0.26,82.99
Detroit562,CTRPv2,0.52,90.37
Detroit562,CTRPv2,1.0,85.72
Detroit562,CTRPv2,2.1,88.42
Detroit562,CTRPv2,4.2,84.58
Detroit562,CTRPv2,8.3,68.13
Detroit562,CTRPv2,17.0,51.96
Detroit562,CTRPv2,33.0,52.04
Detroit562,CTRPv2,66.0,46.54
HSC-3,CTRPv2,0.002,29.28
HSC-3,CTRPv2,0.0041,23.54
HSC-3,CTRPv2,0.0081,96.6
HSC-3,CTRPv2,0.016,31.75
HSC-3,CTRPv2,0.032,22.86
HSC-3,CTRPv2,0.065,48.89
HSC-3,CTRPv2,0.13,41.4
HSC-3,CTRPv2,0.26,76.04
HSC-3,CTRPv2,0.52,83.98
HSC-3,CTRPv2,1.0,72.78
HSC-3,CTRPv2,2.1,72.94
HSC-3,CTRPv2,8.3,48.36
HSC-3,CTRPv2,17.0,38.12
HSC-3,CTRPv2,33.0,35.71
HSC-3,CTRPv2,66.0,36.77
SNU-1214,CTRPv2,0.002,118.2
SNU-1214,CTRPv2,0.0041,109.9
SNU-1214,CTRPv2,0.0081,117.9
SNU-1214,CTRPv2,0.016,107.0
SNU-1214,CTRPv2,0.032,104.9
SNU-1214,CTRPv2,0.065,102.2
SNU-1214,CTRPv2,0.13,98.41
SNU-1214,CTRPv2,0.26,71.61
SNU-1214,CTRPv2,0.52,60.74
SNU-1214,CTRPv2,1.0,49.81
SNU-1214,CTRPv2,2.1,44.55
SNU-1214,CTRPv2,4.2,36.5
SNU-1214,CTRPv2,8.3,30.71
SNU-1214,CTRPv2,17.0,27.72
SNU-1214,CTRPv2,33.0,22.57
SNU-1214,CTRPv2,66.0,24.3
SNU-46,CTRPv2,0.002,96.38
SNU-46,CTRPv2,0.0041,100.2
SNU-46,CTRPv2,0.0081,101.6
SNU-46,CTRPv2,0.016,113.9
SNU-46,CTRPv2,0.032,99.47
SNU-46,CTRPv2,0.065,108.0
SNU-46,CTRPv2,0.13,96.89
SNU-46,CTRPv2,0.26,112.1
SNU-46,CTRPv2,0.52,97.11
SNU-46,CTRPv2,1.0,101.5
SNU-46,CTRPv2,2.1,88.19
SNU-46,CTRPv2,4.2,76.78
SNU-46,CTRPv2,8.3,69.82
SNU-46,CTRPv2,17.0,52.17
SNU-46,CTRPv2,33.0,50.41
SNU-46,CTRPv2,66.0,62.46
SNU-899,CTRPv2,0.002,94.64
SNU-899,CTRPv2,0.0041,98.7
SNU-899,CTRPv2,0.0081,96.67
SNU-899,CTRPv2,0.016,93.98
SNU-899,CTRPv2,0.032,98.92
SNU-899,CTRPv2,0.065,93.91
SNU-899,CTRPv2,0.13,95.87
SNU-899,CTRPv2,0.26,94.28
SNU-899,CTRPv2,0.52,92.35
SNU-899,CTRPv2,1.0,94.24
SNU-899,CTRPv2,2.1,95.61
SNU-899,CTRPv2,4.2,80.15
SNU-899,CTRPv2,8.3,65.22
SNU-899,CTRPv2,17.0,43.48
SNU-899,CTRPv2,33.0,41.44
SNU-899,CTRPv2,66.0,41.05
YD-10B,CTRPv2,0.002,105.5
YD-10B,CTRPv2,0.0041,89.31
YD-10B,CTRPv2,0.0081,102.5
YD-10B,CTRPv2,0.016,60.3
YD-10B,CTRPv2,0.032,43.03
YD-10B,CTRPv2,0.065,40.17
YD-10B,CTRPv2,0.13,34.33
YD-10B,CTRPv2,0.26,30.88
YD-10B,CTRPv2,0.52,30.4
YD-10B,CTRPv2,1.0,28.77
YD-10B,CTRPv2,2.1,30.88
YD-10B,CTRPv2,4.2,25.43
YD-10B,CTRPv2,8.3,20.17
YD-10B,CTRPv2,17.0,11.43
YD-10B,CTRPv2,33.0,9.958
YD-10B,CTRPv2,66.0,10.35
YD-38,CTRPv2,0.002,93.35
YD-38,CTRPv2,0.0041,91.61
YD-38,CTRPv2,0.0081,92.94
YD-38,CTRPv2,0.016,93.13
YD-38,CTRPv2,0.032,97.69
YD-38,CTRPv2,0.065,94.52
YD-38,CTRPv2,0.13,88.01
YD-38,CTRPv2,0.26,46.6
YD-38,CTRPv2,0.52,35.53
YD-38,CTRPv2,1.0,29.26
YD-38,CTRPv2,2.1,28.47
YD-38,CTRPv2,4.2,24.02
YD-38,CTRPv2,8.3,23.3
YD-38,CTRPv2,17.0,24.99
YD-38,CTRPv2,33.0,23.06
YD-38,CTRPv2,66.0,24.73
YD-8,CTRPv2,0.002,113.1
YD-8,CTRPv2,0.0041,108.1
YD-8,CTRPv2,0.0081,130.9
YD-8,CTRPv2,0.016,122.9
YD-8,CTRPv2,0.032,113.1
YD-8,CTRPv2,0.065,110.9
YD-8,CTRPv2,0.13,129.8
YD-8,CTRPv2,0.26,121.9
YD-8,CTRPv2,0.52,120.0
YD-8,CTRPv2,1.0,111.0
YD-8,CTRPv2,2.1,110.5
YD-8,CTRPv2,4.2,98.49
YD-8,CTRPv2,8.3,82.31
YD-8,CTRPv2,17.0,68.67
YD-8,CTRPv2,33.0,69.54
YD-8,CTRPv2,66.0,68.92
SCC-25,CTRPv2,0.002,115.9
SCC-25,CTRPv2,0.0041,124.9
SCC-25,CTRPv2,0.0081,109.3
SCC-25,CTRPv2,0.016,99.6
SCC-25,CTRPv2,0.032,90.64
SCC-25,CTRPv2,0.065,110.5
SCC-25,CTRPv2,0.13,107.1
SCC-25,CTRPv2,0.26,89.27
SCC-25,CTRPv2,0.52,79.79
SCC-25,CTRPv2,1.0,56.01
SCC-25,CTRPv2,2.1,55.42
SCC-25,CTRPv2,4.2,30.72
SCC-25,CTRPv2,8.3,23.14
SCC-25,CTRPv2,17.0,20.29
SCC-25,CTRPv2,33.0,19.11
SCC-25,CTRPv2,66.0,19.0
HSC-4,CTRPv2,0.002,92.88
HSC-4,CTRPv2,0.0041,93.64
HSC-4,CTRPv2,0.0081,94.67
HSC-4,CTRPv2,0.016,87.68
HSC-4,CTRPv2,0.032,84.28
HSC-4,CTRPv2,0.065,89.8
HSC-4,CTRPv2,0.13,86.21
HSC-4,CTRPv2,0.26,73.06
HSC-4,CTRPv2,0.52,77.06
HSC-4,CTRPv2,1.0,71.84
HSC-4,CTRPv2,2.1,65.44
HSC-4,CTRPv2,4.2,57.17
HSC-4,CTRPv2,8.3,52.85
HSC-4,CTRPv2,17.0,49.83
HSC-4,CTRPv2,33.0,47.97
HSC-4,CTRPv2,66.0,41.58
BICR 6,CTRPv2,0.002,87.03
BICR 6,CTRPv2,0.0041,85.81
BICR 6,CTRPv2,0.0081,85.17
BICR 6,CTRPv2,0.016,79.06
BICR 6,CTRPv2,0.032,84.21
BICR 6,CTRPv2,0.065,88.61
BICR 6,CTRPv2,0.13,78.21
BICR 6,CTRPv2,0.26,82.91
BICR 6,CTRPv2,0.52,79.96
BICR 6,CTRPv2,1.0,75.6
BICR 6,CTRPv2,2.1,84.19
BICR 6,CTRPv2,4.2,63.03
BICR 6,CTRPv2,8.3,58.46
BICR 6,CTRPv2,17.0,63.68
BICR 6,CTRPv2,33.0,57.36
BICR 6,CTRPv2,66.0,49.26
OE21,CTRPv2,0.002,118.6
OE21,CTRPv2,0.0041,116.0
OE21,CTRPv2,0.0081,95.19
OE21,CTRPv2,0.016,94.24
OE21,CTRPv2,0.032,75.95
OE21,CTRPv2,0.065,104.3
OE21,CTRPv2,0.13,47.29
OE21,CTRPv2,0.26,40.06
OE21,CTRPv2,0.52,35.11
OE21,CTRPv2,1.0,31.94
OE21,CTRPv2,2.1,36.32
OE21,CTRPv2,4.2,25.23
OE21,CTRPv2,8.3,23.49
OE21,CTRPv2,17.0,21.94
OE21,CTRPv2,33.0,18.87
OE21,CTRPv2,66.0,20.08
HSC-2,CTRPv2,0.002,106.0
HSC-2,CTRPv2,0.0041,103.3
HSC-2,CTRPv2,0.0081,99.02
HSC-2,CTRPv2,0.016,108.1
HSC-2,CTRPv2,0.032,101.1
HSC-2,CTRPv2,0.065,104.5
HSC-2,CTRPv2,0.13,79.5
HSC-2,CTRPv2,0.26,68.81
HSC-2,CTRPv2,0.52,59.38
HSC-2,CTRPv2,1.0,57.69
HSC-2,CTRPv2,2.1,53.19
HSC-2,CTRPv2,4.2,42.64
HSC-2,CTRPv2,8.3,38.54
HSC-2,CTRPv2,17.0,35.44
HSC-2,CTRPv2,33.0,26.05
HSC-2,CTRPv2,66.0,28.51
SCC-9,CTRPv2,0.002,108.0
SCC-9,CTRPv2,0.0041,107.3
SCC-9,CTRPv2,0.0081,108.8
SCC-9,CTRPv2,0.016,102.6
SCC-9,CTRPv2,0.032,92.97
SCC-9,CTRPv2,0.065,99.41
SCC-9,CTRPv2,0.13,92.66
SCC-9,CTRPv2,0.26,88.98
SCC-9,CTRPv2,0.52,81.28
SCC-9,CTRPv2,1.0,75.72
SCC-9,CTRPv2,2.1,79.58
SCC-9,CTRPv2,4.2,66.01
SCC-9,CTRPv2,8.3,45.18
SCC-9,CTRPv2,17.0,48.81
SCC-9,CTRPv2,33.0,44.29
SCC-9,CTRPv2,66.0,44.74
CAL-27,CTRPv2,0.002,100.1
CAL-27,CTRPv2,0.0041,101.0
CAL-27,CTRPv2,0.0081,88.9
CAL-27,CTRPv2,0.016,89.2
CAL-27,CTRPv2,0.032,87.91
CAL-27,CTRPv2,0.065,97.38
CAL-27,CTRPv2,0.13,71.52
CAL-27,CTRPv2,0.26,59.52
CAL-27,CTRPv2,0.52,51.79
CAL-27,CTRPv2,1.0,56.31
CAL-27,CTRPv2,2.1,50.85
CAL-27,CTRPv2,4.2,35.29
CAL-27,CTRPv2,17.0,29.3
CAL-27,CTRPv2,33.0,26.71
CAL-27,CTRPv2,66.0,26.96
FADU,CTRPv2,0.002,88.98
FADU,CTRPv2,0.0041,89.62
FADU,CTRPv2,0.0081,88.57
FADU,CTRPv2,0.016,97.65
FADU,CTRPv2,0.032,91.33
FADU,CTRPv2,0.065,89.04
FADU,CTRPv2,0.13,84.97
FADU,CTRPv2,0.26,82.32
FADU,CTRPv2,0.52,75.11
FADU,CTRPv2,1.0,78.64
FADU,CTRPv2,2.1,72.46
FADU,CTRPv2,4.2,61.22
FADU,CTRPv2,8.3,56.89
FADU,CTRPv2,17.0,54.56
FADU,CTRPv2,33.0,48.11
FADU,CTRPv2,66.0,48.18
SW579,CTRPv2,0.002,106.9
SW579,CTRPv2,0.0041,107.6
SW579,CTRPv2,0.0081,98.61
SW579,CTRPv2,0.016,107.4
SW579,CTRPv2,0.032,112.1
SW579,CTRPv2,0.065,108.1
SW579,CTRPv2,0.13,107.4
SW579,CTRPv2,0.26,110.1
SW579,CTRPv2,0.52,109.5
SW579,CTRPv2,1.0,109.8
SW579,CTRPv2,2.1,108.1
SW579,CTRPv2,4.2,95.99
SW579,CTRPv2,8.3,67.69
SW579,CTRPv2,17.0,71.24
SW579,CTRPv2,33.0,64.98
SW579,CTRPv2,66.0,63.89
PE/CA-PJ49,CTRPv2,0.002,107.0
PE/CA-PJ49,CTRPv2,0.0041,104.2
PE/CA-PJ49,CTRPv2,0.0081,96.4
PE/CA-PJ49,CTRPv2,0.016,93.91
PE/CA-PJ49,CTRPv2,0.032,93.77
PE/CA-PJ49,CTRPv2,0.065,103.5
PE/CA-PJ49,CTRPv2,0.13,82.0
PE/CA-PJ49,CTRPv2,0.26,83.26
PE/CA-PJ49,CTRPv2,0.52,78.71
PE/CA-PJ49,CTRPv2,1.0,81.3
PE/CA-PJ49,CTRPv2,2.1,76.57
PE/CA-PJ49,CTRPv2,4.2,65.99
PE/CA-PJ49,CTRPv2,8.3,47.74
PE/CA-PJ49,CTRPv2,17.0,45.72
PE/CA-PJ49,CTRPv2,33.0,41.43
PE/CA-PJ49,CTRPv2,66.0,36.85
PE/CA-PJ41 (clone D2),CTRPv2,0.002,112.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,108.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,104.9
PE/CA-PJ41 (clone D2),CTRPv2,0.016,104.6
PE/CA-PJ41 (clone D2),CTRPv2,0.032,101.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,103.0
PE/CA-PJ41 (clone D2),CTRPv2,0.13,92.28
PE/CA-PJ41 (clone D2),CTRPv2,0.26,85.51
PE/CA-PJ41 (clone D2),CTRPv2,0.52,81.04
PE/CA-PJ41 (clone D2),CTRPv2,1.0,79.43
PE/CA-PJ41 (clone D2),CTRPv2,2.1,78.11
PE/CA-PJ41 (clone D2),CTRPv2,4.2,62.13
PE/CA-PJ41 (clone D2),CTRPv2,8.3,60.39
PE/CA-PJ41 (clone D2),CTRPv2,17.0,59.74
PE/CA-PJ41 (clone D2),CTRPv2,33.0,58.85
PE/CA-PJ41 (clone D2),CTRPv2,66.0,56.74
PE/CA-PJ15,CTRPv2,0.002,111.1
PE/CA-PJ15,CTRPv2,0.0041,111.4
PE/CA-PJ15,CTRPv2,0.0081,98.02
PE/CA-PJ15,CTRPv2,0.016,97.93
PE/CA-PJ15,CTRPv2,0.032,94.22
PE/CA-PJ15,CTRPv2,0.065,106.3
PE/CA-PJ15,CTRPv2,0.13,84.99
PE/CA-PJ15,CTRPv2,0.26,85.75
PE/CA-PJ15,CTRPv2,0.52,77.7
PE/CA-PJ15,CTRPv2,1.0,78.04
PE/CA-PJ15,CTRPv2,2.1,68.78
PE/CA-PJ15,CTRPv2,4.2,55.42
PE/CA-PJ15,CTRPv2,8.3,55.72
PE/CA-PJ15,CTRPv2,17.0,54.85
PE/CA-PJ15,CTRPv2,33.0,45.69
PE/CA-PJ15,CTRPv2,66.0,44.91
PE/CA-PJ34 (clone C12),CTRPv2,0.002,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,108.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,105.7
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,109.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,91.64
PE/CA-PJ34 (clone C12),CTRPv2,0.26,82.73
PE/CA-PJ34 (clone C12),CTRPv2,0.52,69.44
PE/CA-PJ34 (clone C12),CTRPv2,1.0,59.59
PE/CA-PJ34 (clone C12),CTRPv2,2.1,59.3
PE/CA-PJ34 (clone C12),CTRPv2,4.2,39.31
PE/CA-PJ34 (clone C12),CTRPv2,8.3,26.37
PE/CA-PJ34 (clone C12),CTRPv2,17.0,29.08
PE/CA-PJ34 (clone C12),CTRPv2,33.0,26.7
PE/CA-PJ34 (clone C12),CTRPv2,66.0,26.89
BICR 18,CTRPv2,0.002,115.7
BICR 18,CTRPv2,0.0041,114.6
BICR 18,CTRPv2,0.0081,108.8
BICR 18,CTRPv2,0.016,109.7
BICR 18,CTRPv2,0.032,113.0
BICR 18,CTRPv2,0.065,104.7
BICR 18,CTRPv2,0.13,112.9
BICR 18,CTRPv2,0.26,105.8
BICR 18,CTRPv2,0.52,108.2
BICR 18,CTRPv2,1.0,108.0
BICR 18,CTRPv2,2.1,99.55
BICR 18,CTRPv2,4.2,94.64
BICR 18,CTRPv2,8.3,84.08
BICR 18,CTRPv2,17.0,82.77
BICR 18,CTRPv2,33.0,71.22
BICR 18,CTRPv2,66.0,61.17
BICR 22,CTRPv2,0.002,98.38
BICR 22,CTRPv2,0.0041,97.09
BICR 22,CTRPv2,0.0081,100.5
BICR 22,CTRPv2,0.016,91.53
BICR 22,CTRPv2,0.032,97.25
BICR 22,CTRPv2,0.065,95.24
BICR 22,CTRPv2,0.13,82.54
BICR 22,CTRPv2,0.26,88.72
BICR 22,CTRPv2,0.52,75.17
BICR 22,CTRPv2,1.0,79.98
BICR 22,CTRPv2,2.1,70.69
BICR 22,CTRPv2,4.2,58.94
BICR 22,CTRPv2,8.3,58.33
BICR 22,CTRPv2,17.0,56.55
BICR 22,CTRPv2,33.0,45.84
BICR 22,CTRPv2,66.0,40.03
BICR 31,CTRPv2,0.002,107.4
BICR 31,CTRPv2,0.0041,111.4
BICR 31,CTRPv2,0.0081,101.4
BICR 31,CTRPv2,0.016,102.4
BICR 31,CTRPv2,0.032,99.95
BICR 31,CTRPv2,0.065,105.9
BICR 31,CTRPv2,0.13,90.1
BICR 31,CTRPv2,0.26,81.26
BICR 31,CTRPv2,0.52,73.34
BICR 31,CTRPv2,1.0,78.04
BICR 31,CTRPv2,2.1,70.58
BICR 31,CTRPv2,4.2,58.91
BICR 31,CTRPv2,8.3,60.24
BICR 31,CTRPv2,17.0,52.16
BICR 31,CTRPv2,33.0,47.04
BICR 31,CTRPv2,66.0,45.82
BICR 56,CTRPv2,0.002,97.89
BICR 56,CTRPv2,0.0041,96.02
BICR 56,CTRPv2,0.0081,88.62
BICR 56,CTRPv2,0.016,86.96
BICR 56,CTRPv2,0.032,92.12
BICR 56,CTRPv2,0.065,74.56
BICR 56,CTRPv2,0.13,64.76
BICR 56,CTRPv2,0.26,59.57
BICR 56,CTRPv2,0.52,53.62
BICR 56,CTRPv2,1.0,45.7
BICR 56,CTRPv2,2.1,46.78
BICR 56,CTRPv2,4.2,40.55
BICR 56,CTRPv2,8.3,37.73
BICR 56,CTRPv2,17.0,32.67
BICR 56,CTRPv2,33.0,29.8
BICR 56,CTRPv2,66.0,30.88
CAL-33,CTRPv2,0.002,108.4
CAL-33,CTRPv2,0.0041,106.2
CAL-33,CTRPv2,0.0081,105.5
CAL-33,CTRPv2,0.016,107.0
CAL-33,CTRPv2,0.032,107.8
CAL-33,CTRPv2,0.065,101.9
CAL-33,CTRPv2,0.13,87.49
CAL-33,CTRPv2,0.26,79.7
CAL-33,CTRPv2,0.52,79.12
CAL-33,CTRPv2,1.0,62.98
CAL-33,CTRPv2,2.1,60.9
CAL-33,CTRPv2,4.2,52.04
CAL-33,CTRPv2,8.3,40.73
CAL-33,CTRPv2,17.0,39.4
CAL-33,CTRPv2,33.0,39.21
CAL-33,CTRPv2,66.0,38.83
BICR 16,CTRPv2,0.002,91.29
BICR 16,CTRPv2,0.0041,89.89
BICR 16,CTRPv2,0.0081,100.1
BICR 16,CTRPv2,0.016,94.62
BICR 16,CTRPv2,0.032,95.95
BICR 16,CTRPv2,0.065,85.14
BICR 16,CTRPv2,0.13,85.0
BICR 16,CTRPv2,0.26,81.68
