Cell Line,Dataset,Dose,Response
JHH-2,CCLE,2.53,89.0
JHH-2,CCLE,8.0,93.3
JHH-4,CCLE,0.0025,104.17
JHH-4,CCLE,0.008,100.6
JHH-4,CCLE,0.025,107.3
JHH-4,CCLE,0.08,108.92
JHH-4,CCLE,0.25,99.11
JHH-4,CCLE,0.8,98.9
JHH-4,CCLE,2.53,90.0
JHH-4,CCLE,8.0,88.0
JHH-6,CCLE,0.0025,108.75
JHH-6,CCLE,0.008,101.97
JHH-6,CCLE,0.025,103.59
JHH-6,CCLE,0.08,103.61
JHH-6,CCLE,0.25,104.01
JHH-6,CCLE,0.8,100.64
JHH-6,CCLE,2.53,101.74
JHH-6,CCLE,8.0,87.0
PLC-PRF-5,CCLE,0.0025,89.0
PLC-PRF-5,CCLE,0.008,103.3
PLC-PRF-5,CCLE,0.025,100.65
PLC-PRF-5,CCLE,0.08,96.4
PLC-PRF-5,CCLE,0.25,96.9
PLC-PRF-5,CCLE,0.8,91.0
PLC-PRF-5,CCLE,2.53,71.0
PLC-PRF-5,CCLE,8.0,59.0
SK-HEP-1,CCLE,0.0025,114.4
SK-HEP-1,CCLE,0.008,106.57
SK-HEP-1,CCLE,0.025,112.4
SK-HEP-1,CCLE,0.08,88.0
SK-HEP-1,CCLE,0.25,105.81
SK-HEP-1,CCLE,0.8,69.0
SK-HEP-1,CCLE,2.53,93.9
SK-HEP-1,CCLE,8.0,58.0
SNU-182,CCLE,0.0025,116.3
SNU-182,CCLE,0.008,107.82
SNU-182,CCLE,0.025,107.88
SNU-182,CCLE,0.08,96.0
SNU-182,CCLE,0.25,110.2
SNU-182,CCLE,0.8,90.7
SNU-182,CCLE,2.53,88.0
SNU-182,CCLE,8.0,69.0
SNU-423,CCLE,0.0025,86.0
SNU-423,CCLE,0.008,99.46
SNU-423,CCLE,0.025,89.0
SNU-423,CCLE,0.08,104.78
SNU-423,CCLE,0.25,99.82
SNU-423,CCLE,0.8,104.82
SNU-423,CCLE,2.53,69.0
SNU-423,CCLE,8.0,61.0
SNU-449,CCLE,0.0025,99.23
SNU-449,CCLE,0.008,102.25
SNU-449,CCLE,0.025,103.44
SNU-449,CCLE,0.08,102.81
SNU-449,CCLE,0.25,99.76
SNU-449,CCLE,0.8,100.79
SNU-449,CCLE,2.53,101.48
SNU-449,CCLE,8.0,103.42
JHH-2,GDSC1000,0.015625,79.3794
JHH-2,GDSC1000,0.03125,87.2175
JHH-2,GDSC1000,0.0625,114.262
JHH-2,GDSC1000,0.125,84.9068
JHH-2,GDSC1000,0.25,79.5499
JHH-2,GDSC1000,0.5,93.2929
JHH-2,GDSC1000,1.0,93.252
JHH-2,GDSC1000,2.0,86.3946
JHH-2,GDSC1000,4.0,74.0875
HuH-7,GDSC1000,0.015625,84.3018
HuH-7,GDSC1000,0.03125,72.2227
HuH-7,GDSC1000,0.0625,79.3488
HuH-7,GDSC1000,0.125,70.9041
HuH-7,GDSC1000,0.25,76.495
HuH-7,GDSC1000,0.5,64.2231
HuH-7,GDSC1000,1.0,67.7242
HuH-7,GDSC1000,2.0,77.1927
HuH-7,GDSC1000,4.0,62.4743
huH-1,GDSC1000,0.015625,86.1451
huH-1,GDSC1000,0.03125,85.4592
huH-1,GDSC1000,0.0625,76.684
huH-1,GDSC1000,0.125,65.3113
huH-1,GDSC1000,0.25,60.8038
huH-1,GDSC1000,0.5,46.3278
huH-1,GDSC1000,1.0,52.43
huH-1,GDSC1000,2.0,52.6366
huH-1,GDSC1000,4.0,46.8857
JHH-7,GDSC1000,0.015625,109.774
JHH-7,GDSC1000,0.03125,104.041
JHH-7,GDSC1000,0.0625,115.469
JHH-7,GDSC1000,0.125,124.685
JHH-7,GDSC1000,0.25,108.042
JHH-7,GDSC1000,0.5,99.5691
JHH-7,GDSC1000,1.0,79.5634
JHH-7,GDSC1000,2.0,84.127
JHH-7,GDSC1000,4.0,74.7591
SNU-449,GDSC1000,0.015625,91.9229
SNU-449,GDSC1000,0.03125,84.5498
SNU-449,GDSC1000,0.0625,79.8146
SNU-449,GDSC1000,0.125,72.8316
SNU-449,GDSC1000,0.25,73.6867
SNU-449,GDSC1000,0.5,70.7647
SNU-449,GDSC1000,1.0,72.5889
SNU-449,GDSC1000,2.0,72.1864
SNU-449,GDSC1000,4.0,69.7839
SNU-387,GDSC1000,0.015625,84.2036
SNU-387,GDSC1000,0.03125,83.2622
SNU-387,GDSC1000,0.0625,72.6062
SNU-387,GDSC1000,0.125,72.3921
SNU-387,GDSC1000,0.25,75.6592
SNU-387,GDSC1000,0.5,67.2543
SNU-387,GDSC1000,1.0,65.0917
SNU-387,GDSC1000,2.0,65.2239
SNU-387,GDSC1000,4.0,64.0251
HUH-6-clone5,GDSC1000,0.015625,93.2109
HUH-6-clone5,GDSC1000,0.03125,94.1245
HUH-6-clone5,GDSC1000,0.0625,82.2565
HUH-6-clone5,GDSC1000,0.125,85.4172
HUH-6-clone5,GDSC1000,0.25,79.3307
HUH-6-clone5,GDSC1000,0.5,78.5159
HUH-6-clone5,GDSC1000,1.0,61.5563
HUH-6-clone5,GDSC1000,2.0,56.6959
HUH-6-clone5,GDSC1000,4.0,51.2944
C3A,GDSC1000,0.015625,113.664
C3A,GDSC1000,0.03125,97.4877
C3A,GDSC1000,0.0625,117.413
C3A,GDSC1000,0.125,108.757
C3A,GDSC1000,0.25,95.8789
C3A,GDSC1000,0.5,94.4162
C3A,GDSC1000,1.0,90.1799
C3A,GDSC1000,2.0,82.496
C3A,GDSC1000,4.0,85.1738
SNU-182,GDSC1000,0.015625,124.679
SNU-182,GDSC1000,0.03125,108.64
SNU-182,GDSC1000,0.0625,102.07
SNU-182,GDSC1000,0.125,108.882
SNU-182,GDSC1000,0.25,137.723
SNU-182,GDSC1000,0.5,116.741
SNU-182,GDSC1000,1.0,117.091
SNU-182,GDSC1000,2.0,120.92
SNU-182,GDSC1000,4.0,92.2522
SK-HEP-1,GDSC1000,0.015625,74.9699
SK-HEP-1,GDSC1000,0.03125,75.2234
SK-HEP-1,GDSC1000,0.0625,76.0975
SK-HEP-1,GDSC1000,0.125,68.7995
SK-HEP-1,GDSC1000,0.25,74.615
SK-HEP-1,GDSC1000,0.5,64.7476
SK-HEP-1,GDSC1000,1.0,60.7673
SK-HEP-1,GDSC1000,2.0,50.2835
SK-HEP-1,GDSC1000,4.0,46.044
Hep 3B2.1-7,GDSC1000,0.015625,95.3432
Hep 3B2.1-7,GDSC1000,0.03125,100.604
Hep 3B2.1-7,GDSC1000,0.0625,93.6871
Hep 3B2.1-7,GDSC1000,0.125,94.9976
Hep 3B2.1-7,GDSC1000,0.25,97.6378
Hep 3B2.1-7,GDSC1000,0.5,101.976
Hep 3B2.1-7,GDSC1000,1.0,122.617
Hep 3B2.1-7,GDSC1000,2.0,95.7076
Hep 3B2.1-7,GDSC1000,4.0,79.0749
HLE,GDSC1000,0.0078125,68.5717
HLE,GDSC1000,0.015625,124.716
HLE,GDSC1000,0.03125,102.9
HLE,GDSC1000,0.0625,101.612
HLE,GDSC1000,0.125,72.8331
HLE,GDSC1000,0.25,63.642
HLE,GDSC1000,0.5,92.2958
HLE,GDSC1000,1.0,66.7579
HLE,GDSC1000,2.0,87.974
JHH-1,GDSC1000,0.015625,108.504
JHH-1,GDSC1000,0.03125,103.292
JHH-1,GDSC1000,0.0625,104.599
JHH-1,GDSC1000,0.125,97.3885
JHH-1,GDSC1000,0.25,113.005
JHH-1,GDSC1000,0.5,107.078
JHH-1,GDSC1000,1.0,111.568
JHH-1,GDSC1000,2.0,119.256
JHH-1,GDSC1000,4.0,120.401
JHH-4,GDSC1000,0.015625,78.7643
JHH-4,GDSC1000,0.03125,89.4897
JHH-4,GDSC1000,0.0625,84.8569
JHH-4,GDSC1000,0.125,80.3085
JHH-4,GDSC1000,0.25,66.1357
JHH-4,GDSC1000,0.5,74.3118
JHH-4,GDSC1000,1.0,68.7243
JHH-4,GDSC1000,2.0,69.0332
JHH-4,GDSC1000,4.0,66.4663
SNU-423,GDSC1000,0.015625,92.0883
SNU-423,GDSC1000,0.03125,100.32
SNU-423,GDSC1000,0.0625,86.212
SNU-423,GDSC1000,0.125,90.6951
SNU-423,GDSC1000,0.25,85.6601
SNU-423,GDSC1000,0.5,84.9112
SNU-423,GDSC1000,1.0,82.7005
SNU-423,GDSC1000,2.0,79.178
SNU-423,GDSC1000,4.0,82.456
