Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,8.3,33.25
SNU-449,CTRPv2,17.0,25.49
SNU-449,CTRPv2,33.0,2.711
JHH-4,CTRPv2,0.001,99.86
JHH-4,CTRPv2,0.002,103.9
JHH-4,CTRPv2,0.0041,98.53
JHH-4,CTRPv2,0.0081,80.47
JHH-4,CTRPv2,0.016,82.67
JHH-4,CTRPv2,0.032,92.34
JHH-4,CTRPv2,0.065,48.73
JHH-4,CTRPv2,0.13,23.35
JHH-4,CTRPv2,0.26,26.73
JHH-4,CTRPv2,0.52,20.61
JHH-4,CTRPv2,1.0,21.37
JHH-4,CTRPv2,2.1,16.54
JHH-4,CTRPv2,4.2,14.28
JHH-4,CTRPv2,8.3,14.19
JHH-4,CTRPv2,17.0,8.884
JHH-4,CTRPv2,33.0,2.178
SK-HEP-1,CTRPv2,0.001,100.6
SK-HEP-1,CTRPv2,0.002,100.6
SK-HEP-1,CTRPv2,0.0041,93.31
SK-HEP-1,CTRPv2,0.0081,80.79
SK-HEP-1,CTRPv2,0.016,64.6
SK-HEP-1,CTRPv2,0.032,83.98
SK-HEP-1,CTRPv2,0.065,54.46
SK-HEP-1,CTRPv2,0.13,59.55
SK-HEP-1,CTRPv2,0.26,55.44
SK-HEP-1,CTRPv2,0.52,56.81
SK-HEP-1,CTRPv2,1.0,62.82
SK-HEP-1,CTRPv2,2.1,77.29
SK-HEP-1,CTRPv2,4.2,79.9
SK-HEP-1,CTRPv2,8.3,77.12
SK-HEP-1,CTRPv2,17.0,72.01
SK-HEP-1,CTRPv2,33.0,3.113
JHH-6,CTRPv2,0.001,105.0
JHH-6,CTRPv2,0.002,109.4
JHH-6,CTRPv2,0.0041,106.7
JHH-6,CTRPv2,0.0081,107.5
JHH-6,CTRPv2,0.016,114.3
JHH-6,CTRPv2,0.032,121.6
JHH-6,CTRPv2,0.065,104.7
JHH-6,CTRPv2,0.13,104.0
JHH-6,CTRPv2,0.26,114.3
JHH-6,CTRPv2,0.52,109.9
JHH-6,CTRPv2,1.0,112.5
JHH-6,CTRPv2,2.1,100.0
JHH-6,CTRPv2,4.2,108.3
JHH-6,CTRPv2,8.3,117.7
JHH-6,CTRPv2,17.0,99.45
JHH-6,CTRPv2,33.0,5.804
PLC-PRF-5,CTRPv2,0.001,101.9
PLC-PRF-5,CTRPv2,0.002,103.1
PLC-PRF-5,CTRPv2,0.0041,92.73
PLC-PRF-5,CTRPv2,0.0081,54.37
PLC-PRF-5,CTRPv2,0.016,37.78
PLC-PRF-5,CTRPv2,0.032,61.9
PLC-PRF-5,CTRPv2,0.065,23.22
PLC-PRF-5,CTRPv2,0.13,16.26
PLC-PRF-5,CTRPv2,0.26,19.91
PLC-PRF-5,CTRPv2,0.52,18.09
PLC-PRF-5,CTRPv2,1.0,15.94
PLC-PRF-5,CTRPv2,2.1,13.95
PLC-PRF-5,CTRPv2,4.2,7.852
PLC-PRF-5,CTRPv2,8.3,9.072
PLC-PRF-5,CTRPv2,17.0,11.39
PLC-PRF-5,CTRPv2,33.0,2.555
JHH-2,CTRPv2,0.001,95.87
JHH-2,CTRPv2,0.002,103.8
JHH-2,CTRPv2,0.0041,69.07
JHH-2,CTRPv2,0.0081,58.16
JHH-2,CTRPv2,0.016,61.09
JHH-2,CTRPv2,0.032,64.57
JHH-2,CTRPv2,0.065,56.19
JHH-2,CTRPv2,0.13,58.19
JHH-2,CTRPv2,0.26,71.01
JHH-2,CTRPv2,0.52,59.13
JHH-2,CTRPv2,1.0,60.93
JHH-2,CTRPv2,2.1,67.22
JHH-2,CTRPv2,4.2,68.13
JHH-2,CTRPv2,8.3,62.24
JHH-2,CTRPv2,17.0,37.47
JHH-2,CTRPv2,33.0,5.673
HLF,CTRPv2,0.001,104.2
HLF,CTRPv2,0.002,100.2
HLF,CTRPv2,0.0041,65.44
HLF,CTRPv2,0.0081,44.88
HLF,CTRPv2,0.016,43.05
HLF,CTRPv2,0.032,56.62
HLF,CTRPv2,0.065,30.1
HLF,CTRPv2,0.13,28.76
HLF,CTRPv2,0.26,29.63
HLF,CTRPv2,0.52,32.61
HLF,CTRPv2,1.0,28.25
HLF,CTRPv2,2.1,31.81
HLF,CTRPv2,4.2,25.28
HLF,CTRPv2,8.3,22.28
HLF,CTRPv2,17.0,3.708
HLF,CTRPv2,33.0,1.685
JHH-1,CTRPv2,0.001,99.56
JHH-1,CTRPv2,0.002,102.2
JHH-1,CTRPv2,0.0041,58.86
JHH-1,CTRPv2,0.0081,60.18
JHH-1,CTRPv2,0.016,61.13
JHH-1,CTRPv2,0.032,56.47
JHH-1,CTRPv2,0.065,79.75
JHH-1,CTRPv2,0.13,90.75
JHH-1,CTRPv2,0.26,91.58
JHH-1,CTRPv2,0.52,87.52
JHH-1,CTRPv2,1.0,89.02
JHH-1,CTRPv2,2.1,74.22
JHH-1,CTRPv2,4.2,51.52
JHH-1,CTRPv2,8.3,37.5
JHH-1,CTRPv2,17.0,3.142
JHH-1,CTRPv2,33.0,1.896
SNU-475,CTRPv2,0.001,98.79
SNU-475,CTRPv2,0.002,100.4
SNU-475,CTRPv2,0.0041,82.88
SNU-475,CTRPv2,0.0081,74.54
SNU-475,CTRPv2,0.016,72.46
SNU-475,CTRPv2,0.032,77.68
SNU-475,CTRPv2,0.065,65.73
SNU-475,CTRPv2,0.13,57.19
SNU-475,CTRPv2,0.26,59.66
SNU-475,CTRPv2,0.52,53.64
SNU-475,CTRPv2,1.0,57.15
SNU-475,CTRPv2,2.1,51.93
SNU-475,CTRPv2,4.2,46.73
SNU-475,CTRPv2,8.3,43.8
SNU-475,CTRPv2,17.0,34.32
SNU-475,CTRPv2,33.0,3.803
huH-1,CTRPv2,0.001,73.8
huH-1,CTRPv2,0.002,81.43
huH-1,CTRPv2,0.0041,64.74
huH-1,CTRPv2,0.0081,52.71
huH-1,CTRPv2,0.016,56.76
huH-1,CTRPv2,0.032,53.95
huH-1,CTRPv2,0.065,52.59
huH-1,CTRPv2,0.13,45.43
huH-1,CTRPv2,0.26,57.87
huH-1,CTRPv2,0.52,50.43
huH-1,CTRPv2,1.0,52.75
huH-1,CTRPv2,2.1,34.95
huH-1,CTRPv2,4.2,21.96
huH-1,CTRPv2,8.3,17.75
huH-1,CTRPv2,17.0,10.81
huH-1,CTRPv2,33.0,1.989
JHH-5,CTRPv2,0.001,53.35
JHH-5,CTRPv2,0.002,70.56
JHH-5,CTRPv2,0.0041,41.24
JHH-5,CTRPv2,0.0081,39.86
JHH-5,CTRPv2,0.016,41.7
JHH-5,CTRPv2,0.032,40.97
JHH-5,CTRPv2,0.065,29.0
JHH-5,CTRPv2,0.13,29.09
JHH-5,CTRPv2,0.26,33.05
JHH-5,CTRPv2,0.52,29.41
JHH-5,CTRPv2,1.0,29.09
JHH-5,CTRPv2,2.1,21.3
JHH-5,CTRPv2,4.2,17.49
JHH-5,CTRPv2,8.3,18.53
JHH-5,CTRPv2,17.0,11.07
JHH-5,CTRPv2,33.0,4.831
SNU-387,CTRPv2,0.001,85.69
SNU-387,CTRPv2,0.002,88.17
SNU-387,CTRPv2,0.0041,74.01
SNU-387,CTRPv2,0.0081,70.88
SNU-387,CTRPv2,0.016,75.6
SNU-387,CTRPv2,0.032,72.92
SNU-387,CTRPv2,0.065,63.65
SNU-387,CTRPv2,0.13,62.0
SNU-387,CTRPv2,0.26,63.54
SNU-387,CTRPv2,0.52,66.8
SNU-387,CTRPv2,1.0,62.02
SNU-387,CTRPv2,2.1,54.74
SNU-387,CTRPv2,4.2,36.99
SNU-387,CTRPv2,8.3,35.36
SNU-387,CTRPv2,17.0,20.17
SNU-387,CTRPv2,33.0,7.62
SNU-423,CTRPv2,0.001,98.87
SNU-423,CTRPv2,0.002,104.2
SNU-423,CTRPv2,0.0041,56.94
SNU-423,CTRPv2,0.0081,46.67
SNU-423,CTRPv2,0.016,40.34
SNU-423,CTRPv2,0.032,53.27
SNU-423,CTRPv2,0.065,28.9
SNU-423,CTRPv2,0.13,31.0
SNU-423,CTRPv2,0.26,37.4
SNU-423,CTRPv2,0.52,33.5
SNU-423,CTRPv2,1.0,40.43
SNU-423,CTRPv2,2.1,49.77
SNU-423,CTRPv2,4.2,53.31
SNU-423,CTRPv2,8.3,45.78
SNU-423,CTRPv2,17.0,14.75
SNU-423,CTRPv2,33.0,3.813
