Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,0.13,97.29
MG-63,CTRPv2,0.26,98.74
MG-63,CTRPv2,0.52,95.33
MG-63,CTRPv2,1.0,98.18
MG-63,CTRPv2,2.1,96.22
MG-63,CTRPv2,4.2,99.16
MG-63,CTRPv2,8.3,100.4
MG-63,CTRPv2,17.0,95.34
MG-63,CTRPv2,33.0,96.61
MG-63,CTRPv2,66.0,43.56
TC-71,CTRPv2,0.002,113.7
TC-71,CTRPv2,0.0041,108.0
TC-71,CTRPv2,0.0081,123.5
TC-71,CTRPv2,0.016,120.4
TC-71,CTRPv2,0.032,116.9
TC-71,CTRPv2,0.065,119.3
TC-71,CTRPv2,0.13,110.1
TC-71,CTRPv2,0.26,111.1
TC-71,CTRPv2,0.52,104.8
TC-71,CTRPv2,1.0,98.16
TC-71,CTRPv2,2.1,91.09
TC-71,CTRPv2,4.2,81.78
TC-71,CTRPv2,8.3,78.95
TC-71,CTRPv2,17.0,77.68
TC-71,CTRPv2,33.0,68.43
TC-71,CTRPv2,66.0,10.11
G-292;clone A141B1,CTRPv2,0.002,101.6
G-292;clone A141B1,CTRPv2,0.0041,100.3
G-292;clone A141B1,CTRPv2,0.0081,107.3
G-292;clone A141B1,CTRPv2,0.016,103.8
G-292;clone A141B1,CTRPv2,0.032,97.67
G-292;clone A141B1,CTRPv2,0.065,99.8
G-292;clone A141B1,CTRPv2,0.13,103.8
G-292;clone A141B1,CTRPv2,0.26,98.06
G-292;clone A141B1,CTRPv2,0.52,107.3
G-292;clone A141B1,CTRPv2,1.0,91.13
G-292;clone A141B1,CTRPv2,2.1,118.5
G-292;clone A141B1,CTRPv2,4.2,111.9
G-292;clone A141B1,CTRPv2,8.3,101.7
G-292;clone A141B1,CTRPv2,17.0,103.8
G-292;clone A141B1,CTRPv2,33.0,108.5
G-292;clone A141B1,CTRPv2,66.0,99.88
SK-ES-1,CTRPv2,0.002,104.1
SK-ES-1,CTRPv2,0.0041,97.37
SK-ES-1,CTRPv2,0.0081,104.3
SK-ES-1,CTRPv2,0.016,97.91
SK-ES-1,CTRPv2,0.032,88.04
SK-ES-1,CTRPv2,0.065,94.4
SK-ES-1,CTRPv2,0.13,97.92
SK-ES-1,CTRPv2,0.26,93.48
SK-ES-1,CTRPv2,0.52,91.87
SK-ES-1,CTRPv2,1.0,89.75
SK-ES-1,CTRPv2,2.1,82.63
SK-ES-1,CTRPv2,4.2,100.6
SK-ES-1,CTRPv2,8.3,77.96
SK-ES-1,CTRPv2,17.0,77.24
SK-ES-1,CTRPv2,33.0,75.2
SK-ES-1,CTRPv2,66.0,22.14
Hs 888.T,CTRPv2,0.002,94.44
Hs 888.T,CTRPv2,0.0041,99.04
Hs 888.T,CTRPv2,0.0081,90.11
Hs 888.T,CTRPv2,0.016,91.45
Hs 888.T,CTRPv2,0.032,100.0
Hs 888.T,CTRPv2,0.065,101.9
Hs 888.T,CTRPv2,0.13,93.65
Hs 888.T,CTRPv2,0.26,98.06
Hs 888.T,CTRPv2,0.52,100.5
Hs 888.T,CTRPv2,1.0,104.3
Hs 888.T,CTRPv2,2.1,117.2
Hs 888.T,CTRPv2,4.2,115.3
Hs 888.T,CTRPv2,8.3,97.73
Hs 888.T,CTRPv2,17.0,110.7
Hs 888.T,CTRPv2,33.0,87.31
Hs 888.T,CTRPv2,66.0,19.83
Hs 822.T,CTRPv2,0.002,106.3
Hs 822.T,CTRPv2,0.0041,95.91
Hs 822.T,CTRPv2,0.0081,108.1
Hs 822.T,CTRPv2,0.016,113.8
Hs 822.T,CTRPv2,0.032,106.3
Hs 822.T,CTRPv2,0.065,112.0
Hs 822.T,CTRPv2,0.13,111.1
Hs 822.T,CTRPv2,0.26,106.9
Hs 822.T,CTRPv2,0.52,107.8
Hs 822.T,CTRPv2,1.0,103.3
Hs 822.T,CTRPv2,2.1,112.8
Hs 822.T,CTRPv2,4.2,110.4
Hs 822.T,CTRPv2,8.3,119.2
Hs 822.T,CTRPv2,17.0,114.7
Hs 822.T,CTRPv2,33.0,133.8
Hs 822.T,CTRPv2,66.0,27.88
