Cell Line,Dataset,Dose,Response
Panc 03.27,CTRPv2,33.0,105.6
Panc 02.03,CTRPv2,0.001,103.2
Panc 02.03,CTRPv2,0.002,106.1
Panc 02.03,CTRPv2,0.0041,108.8
Panc 02.03,CTRPv2,0.0081,108.5
Panc 02.03,CTRPv2,0.016,107.9
Panc 02.03,CTRPv2,0.032,106.9
Panc 02.03,CTRPv2,0.065,110.3
Panc 02.03,CTRPv2,0.13,105.2
Panc 02.03,CTRPv2,0.26,107.1
Panc 02.03,CTRPv2,0.52,107.1
Panc 02.03,CTRPv2,1.0,104.2
Panc 02.03,CTRPv2,2.1,110.2
Panc 02.03,CTRPv2,4.2,104.6
Panc 02.03,CTRPv2,8.3,108.2
Panc 02.03,CTRPv2,17.0,107.3
Panc 02.03,CTRPv2,33.0,109.1
AsPC-1,CTRPv2,0.001,97.22
AsPC-1,CTRPv2,0.002,98.5
AsPC-1,CTRPv2,0.0041,104.7
AsPC-1,CTRPv2,0.0081,102.7
AsPC-1,CTRPv2,0.016,98.64
AsPC-1,CTRPv2,0.032,101.1
AsPC-1,CTRPv2,0.065,104.0
AsPC-1,CTRPv2,0.13,98.22
AsPC-1,CTRPv2,0.26,102.5
AsPC-1,CTRPv2,0.52,98.52
AsPC-1,CTRPv2,1.0,105.8
AsPC-1,CTRPv2,2.1,106.6
AsPC-1,CTRPv2,4.2,102.0
AsPC-1,CTRPv2,8.3,104.5
AsPC-1,CTRPv2,17.0,104.9
AsPC-1,CTRPv2,33.0,105.1
PA-TU-8988T,CTRPv2,0.001,99.22
PA-TU-8988T,CTRPv2,0.002,110.2
PA-TU-8988T,CTRPv2,0.0041,103.0
PA-TU-8988T,CTRPv2,0.0081,99.18
PA-TU-8988T,CTRPv2,0.016,100.5
PA-TU-8988T,CTRPv2,0.032,103.9
PA-TU-8988T,CTRPv2,0.065,98.67
PA-TU-8988T,CTRPv2,0.13,103.1
PA-TU-8988T,CTRPv2,0.26,100.5
PA-TU-8988T,CTRPv2,0.52,109.1
PA-TU-8988T,CTRPv2,1.0,99.73
PA-TU-8988T,CTRPv2,2.1,105.6
PA-TU-8988T,CTRPv2,4.2,104.5
PA-TU-8988T,CTRPv2,8.3,103.6
PA-TU-8988T,CTRPv2,17.0,105.2
PA-TU-8988T,CTRPv2,33.0,119.6
MIA-PaCa-2,CTRPv2,0.002,102.8
MIA-PaCa-2,CTRPv2,0.0081,98.1
MIA-PaCa-2,CTRPv2,0.016,96.3
MIA-PaCa-2,CTRPv2,0.032,97.52
MIA-PaCa-2,CTRPv2,0.065,101.1
MIA-PaCa-2,CTRPv2,0.13,99.78
MIA-PaCa-2,CTRPv2,0.26,104.2
MIA-PaCa-2,CTRPv2,0.52,101.0
MIA-PaCa-2,CTRPv2,1.0,103.6
MIA-PaCa-2,CTRPv2,2.1,101.9
MIA-PaCa-2,CTRPv2,4.2,103.4
MIA-PaCa-2,CTRPv2,8.3,96.58
MIA-PaCa-2,CTRPv2,17.0,97.39
MIA-PaCa-2,CTRPv2,33.0,96.6
CAPAN-1,CTRPv2,0.002,106.1
CAPAN-1,CTRPv2,0.0081,100.8
CAPAN-1,CTRPv2,0.016,95.35
CAPAN-1,CTRPv2,0.032,106.3
CAPAN-1,CTRPv2,0.065,109.6
CAPAN-1,CTRPv2,0.13,103.9
CAPAN-1,CTRPv2,0.26,98.36
CAPAN-1,CTRPv2,0.52,96.74
CAPAN-1,CTRPv2,1.0,104.2
CAPAN-1,CTRPv2,2.1,109.0
CAPAN-1,CTRPv2,4.2,93.31
CAPAN-1,CTRPv2,8.3,98.24
CAPAN-1,CTRPv2,17.0,111.9
CAPAN-1,CTRPv2,33.0,96.29
Panc 04.03,CTRPv2,0.002,100.9
Panc 04.03,CTRPv2,0.0081,100.8
Panc 04.03,CTRPv2,0.016,99.17
Panc 04.03,CTRPv2,0.032,102.0
Panc 04.03,CTRPv2,0.065,100.3
Panc 04.03,CTRPv2,0.13,104.7
Panc 04.03,CTRPv2,0.26,100.8
Panc 04.03,CTRPv2,0.52,98.21
Panc 04.03,CTRPv2,1.0,100.6
Panc 04.03,CTRPv2,2.1,98.8
Panc 04.03,CTRPv2,4.2,99.02
Panc 04.03,CTRPv2,8.3,102.4
Panc 04.03,CTRPv2,17.0,100.1
Panc 04.03,CTRPv2,33.0,101.8
HuP-T3,CTRPv2,0.002,107.7
HuP-T3,CTRPv2,0.0081,107.0
HuP-T3,CTRPv2,0.016,98.47
HuP-T3,CTRPv2,0.032,107.1
HuP-T3,CTRPv2,0.065,103.6
HuP-T3,CTRPv2,0.13,106.6
HuP-T3,CTRPv2,0.26,93.09
HuP-T3,CTRPv2,0.52,100.2
HuP-T3,CTRPv2,1.0,97.6
HuP-T3,CTRPv2,2.1,94.91
HuP-T3,CTRPv2,4.2,89.62
HuP-T3,CTRPv2,8.3,89.94
HuP-T3,CTRPv2,17.0,91.78
HuP-T3,CTRPv2,33.0,89.62
AsPC-1,CTRPv2,0.001,85.4
AsPC-1,CTRPv2,0.002,82.89
AsPC-1,CTRPv2,0.0041,87.48
AsPC-1,CTRPv2,0.0081,90.13
AsPC-1,CTRPv2,0.016,87.83
AsPC-1,CTRPv2,0.032,87.74
AsPC-1,CTRPv2,0.065,83.77
AsPC-1,CTRPv2,0.13,85.91
AsPC-1,CTRPv2,0.26,93.64
AsPC-1,CTRPv2,0.52,97.51
AsPC-1,CTRPv2,1.0,105.2
AsPC-1,CTRPv2,2.1,98.46
AsPC-1,CTRPv2,4.2,97.04
AsPC-1,CTRPv2,8.3,98.85
AsPC-1,CTRPv2,17.0,104.4
AsPC-1,CTRPv2,33.0,93.45
SNU-869,CTRPv2,0.001,90.69
SNU-869,CTRPv2,0.002,107.3
SNU-869,CTRPv2,0.0041,98.59
SNU-869,CTRPv2,0.0081,104.3
SNU-869,CTRPv2,0.016,101.9
SNU-869,CTRPv2,0.032,100.9
SNU-869,CTRPv2,0.065,99.36
SNU-869,CTRPv2,0.13,100.1
SNU-869,CTRPv2,0.26,92.33
SNU-869,CTRPv2,0.52,110.7
SNU-869,CTRPv2,1.0,102.8
SNU-869,CTRPv2,2.1,99.01
SNU-869,CTRPv2,4.2,109.0
SNU-869,CTRPv2,8.3,97.79
SNU-869,CTRPv2,17.0,102.7
SNU-869,CTRPv2,33.0,96.18
SW1990,CTRPv2,0.001,100.4
SW1990,CTRPv2,0.002,99.0
SW1990,CTRPv2,0.0041,88.44
SW1990,CTRPv2,0.0081,91.53
SW1990,CTRPv2,0.016,91.1
SW1990,CTRPv2,0.032,94.53
SW1990,CTRPv2,0.065,90.98
SW1990,CTRPv2,0.13,96.87
SW1990,CTRPv2,0.26,104.6
SW1990,CTRPv2,0.52,100.9
SW1990,CTRPv2,1.0,104.7
SW1990,CTRPv2,2.1,111.0
SW1990,CTRPv2,4.2,102.5
SW1990,CTRPv2,8.3,103.9
SW1990,CTRPv2,17.0,105.0
SW1990,CTRPv2,33.0,104.5
KP-2,CTRPv2,0.001,100.0
KP-2,CTRPv2,0.002,98.38
KP-2,CTRPv2,0.0041,102.7
KP-2,CTRPv2,0.0081,97.95
KP-2,CTRPv2,0.016,96.83
KP-2,CTRPv2,0.032,99.33
KP-2,CTRPv2,0.065,101.2
KP-2,CTRPv2,0.13,100.5
KP-2,CTRPv2,0.26,98.88
KP-2,CTRPv2,0.52,102.8
KP-2,CTRPv2,1.0,101.4
KP-2,CTRPv2,2.1,104.4
KP-2,CTRPv2,4.2,97.57
KP-2,CTRPv2,8.3,99.73
KP-2,CTRPv2,17.0,100.9
KP-2,CTRPv2,33.0,100.9
Capan-2,CTRPv2,0.001,104.1
Capan-2,CTRPv2,0.002,102.3
Capan-2,CTRPv2,0.0041,97.07
Capan-2,CTRPv2,0.0081,98.57
Capan-2,CTRPv2,0.016,104.9
Capan-2,CTRPv2,0.032,103.2
Capan-2,CTRPv2,0.065,95.54
Capan-2,CTRPv2,0.13,99.36
Capan-2,CTRPv2,0.26,101.5
Capan-2,CTRPv2,0.52,99.07
Capan-2,CTRPv2,1.0,101.5
Capan-2,CTRPv2,2.1,92.82
Capan-2,CTRPv2,4.2,101.3
Capan-2,CTRPv2,8.3,98.82
Capan-2,CTRPv2,17.0,94.21
Capan-2,CTRPv2,33.0,96.78
Panc 08.13,CTRPv2,0.001,97.11
Panc 08.13,CTRPv2,0.002,102.7
Panc 08.13,CTRPv2,0.0041,82.09
Panc 08.13,CTRPv2,0.0081,95.59
Panc 08.13,CTRPv2,0.016,103.0
Panc 08.13,CTRPv2,0.032,93.5
Panc 08.13,CTRPv2,0.065,85.94
Panc 08.13,CTRPv2,0.13,99.43
Panc 08.13,CTRPv2,0.26,105.0
Panc 08.13,CTRPv2,0.52,99.08
Panc 08.13,CTRPv2,1.0,83.76
Panc 08.13,CTRPv2,2.1,99.48
Panc 08.13,CTRPv2,4.2,90.91
Panc 08.13,CTRPv2,8.3,99.46
Panc 08.13,CTRPv2,17.0,93.97
Panc 08.13,CTRPv2,33.0,90.32
Hs 766T,CTRPv2,0.001,106.5
Hs 766T,CTRPv2,0.002,108.7
Hs 766T,CTRPv2,0.0041,107.7
Hs 766T,CTRPv2,0.0081,104.2
Hs 766T,CTRPv2,0.016,108.3
Hs 766T,CTRPv2,0.032,97.88
Hs 766T,CTRPv2,0.065,100.6
Hs 766T,CTRPv2,0.13,95.01
Hs 766T,CTRPv2,0.26,101.1
Hs 766T,CTRPv2,0.52,97.41
Hs 766T,CTRPv2,1.0,95.47
Hs 766T,CTRPv2,2.1,93.81
Hs 766T,CTRPv2,4.2,95.92
Hs 766T,CTRPv2,8.3,87.74
Hs 766T,CTRPv2,17.0,82.49
Hs 766T,CTRPv2,33.0,79.47
Panc 10.05,CTRPv2,0.001,107.0
Panc 10.05,CTRPv2,0.002,107.1
Panc 10.05,CTRPv2,0.0041,101.0
Panc 10.05,CTRPv2,0.0081,90.09
Panc 10.05,CTRPv2,0.016,104.6
Panc 10.05,CTRPv2,0.032,107.1
Panc 10.05,CTRPv2,0.065,91.33
Panc 10.05,CTRPv2,0.13,97.78
Panc 10.05,CTRPv2,0.26,91.94
Panc 10.05,CTRPv2,0.52,90.82
Panc 10.05,CTRPv2,1.0,102.8
Panc 10.05,CTRPv2,2.1,95.52
Panc 10.05,CTRPv2,4.2,97.65
Panc 10.05,CTRPv2,8.3,96.72
Panc 10.05,CTRPv2,17.0,94.17
Panc 10.05,CTRPv2,33.0,91.84
