Cell Line,Dataset,Dose,Response
FU97,GDSC1000,0.5,120.669
FU97,GDSC1000,1.0,99.5784
FU97,GDSC1000,2.0,100.207
FU97,GDSC1000,4.0,82.5296
FU97,GDSC1000,8.0,32.8259
FU97,GDSC1000,16.0,13.2096
FU97,GDSC1000,32.0,4.8175
NUGC-3,GDSC1000,0.125,94.8428
NUGC-3,GDSC1000,0.25,99.5735
NUGC-3,GDSC1000,0.5,103.09
NUGC-3,GDSC1000,1.0,92.2663
NUGC-3,GDSC1000,2.0,86.933
NUGC-3,GDSC1000,4.0,88.247
NUGC-3,GDSC1000,8.0,59.4735
NUGC-3,GDSC1000,16.0,26.7154
NUGC-3,GDSC1000,32.0,17.8926
SCH,GDSC1000,0.125,123.088
SCH,GDSC1000,0.25,88.7525
SCH,GDSC1000,0.5,88.3787
SCH,GDSC1000,1.0,83.4129
SCH,GDSC1000,2.0,94.5651
SCH,GDSC1000,4.0,86.3634
SCH,GDSC1000,8.0,89.2031
SCH,GDSC1000,16.0,38.5518
SCH,GDSC1000,32.0,44.0707
MKN45,GDSC1000,0.125,82.6369
MKN45,GDSC1000,0.25,78.4733
MKN45,GDSC1000,0.5,77.6634
MKN45,GDSC1000,1.0,72.9527
MKN45,GDSC1000,2.0,77.8738
MKN45,GDSC1000,4.0,70.5812
MKN45,GDSC1000,8.0,62.7452
MKN45,GDSC1000,16.0,39.7852
MKN45,GDSC1000,32.0,20.7099
RERF-GC-1B,GDSC1000,0.125,102.102
RERF-GC-1B,GDSC1000,0.25,98.4977
RERF-GC-1B,GDSC1000,0.5,95.5198
RERF-GC-1B,GDSC1000,1.0,96.6264
RERF-GC-1B,GDSC1000,2.0,103.224
RERF-GC-1B,GDSC1000,4.0,100.225
RERF-GC-1B,GDSC1000,8.0,64.3464
RERF-GC-1B,GDSC1000,16.0,47.1494
RERF-GC-1B,GDSC1000,32.0,32.2743
IM-95,GDSC1000,0.125,107.893
IM-95,GDSC1000,0.25,90.9509
IM-95,GDSC1000,0.5,96.3874
IM-95,GDSC1000,1.0,92.8129
IM-95,GDSC1000,2.0,94.213
IM-95,GDSC1000,4.0,78.3666
IM-95,GDSC1000,8.0,55.3998
IM-95,GDSC1000,16.0,14.3892
IM-95,GDSC1000,32.0,5.78373
NCI-SNU-16,GDSC1000,0.125,97.4806
NCI-SNU-16,GDSC1000,0.25,94.953
NCI-SNU-16,GDSC1000,0.5,90.6656
NCI-SNU-16,GDSC1000,1.0,94.1374
NCI-SNU-16,GDSC1000,2.0,91.2902
NCI-SNU-16,GDSC1000,4.0,98.6818
NCI-SNU-16,GDSC1000,8.0,105.27
NCI-SNU-16,GDSC1000,16.0,106.334
NCI-SNU-16,GDSC1000,32.0,102.305
NUGC-4,GDSC1000,0.125,97.16
NUGC-4,GDSC1000,0.25,116.758
NUGC-4,GDSC1000,0.5,115.744
NUGC-4,GDSC1000,1.0,108.895
NUGC-4,GDSC1000,2.0,106.808
NUGC-4,GDSC1000,4.0,101.287
NUGC-4,GDSC1000,8.0,88.5099
NUGC-4,GDSC1000,16.0,53.6642
NUGC-4,GDSC1000,32.0,17.2066
HSC-39,GDSC1000,0.125,98.5086
HSC-39,GDSC1000,0.25,99.9316
HSC-39,GDSC1000,0.5,102.738
HSC-39,GDSC1000,1.0,100.968
HSC-39,GDSC1000,2.0,87.1087
HSC-39,GDSC1000,4.0,83.494
HSC-39,GDSC1000,8.0,81.629
HSC-39,GDSC1000,16.0,79.7381
HSC-39,GDSC1000,32.0,61.8344
HGC-27,GDSC1000,0.125,85.1059
HGC-27,GDSC1000,0.25,107.466
HGC-27,GDSC1000,0.5,102.071
HGC-27,GDSC1000,1.0,93.2868
HGC-27,GDSC1000,2.0,90.9465
HGC-27,GDSC1000,4.0,77.67
HGC-27,GDSC1000,8.0,19.9338
HGC-27,GDSC1000,16.0,24.0136
HGC-27,GDSC1000,32.0,6.97228
MKN28,GDSC1000,0.125,94.8305
MKN28,GDSC1000,0.25,100.827
MKN28,GDSC1000,0.5,98.4992
MKN28,GDSC1000,1.0,94.4414
MKN28,GDSC1000,2.0,91.321
MKN28,GDSC1000,4.0,82.6773
MKN28,GDSC1000,8.0,29.6301
MKN28,GDSC1000,16.0,12.3868
MKN28,GDSC1000,32.0,12.2171
TGBC11TKB,GDSC1000,0.125,99.0517
TGBC11TKB,GDSC1000,0.25,90.2807
TGBC11TKB,GDSC1000,0.5,103.208
TGBC11TKB,GDSC1000,1.0,91.2516
TGBC11TKB,GDSC1000,2.0,95.9572
TGBC11TKB,GDSC1000,4.0,88.1422
TGBC11TKB,GDSC1000,8.0,85.6218
TGBC11TKB,GDSC1000,16.0,80.7088
TGBC11TKB,GDSC1000,32.0,50.3838
GCIY,GDSC1000,0.125,90.9898
GCIY,GDSC1000,0.25,91.6801
GCIY,GDSC1000,0.5,98.0215
GCIY,GDSC1000,1.0,101.36
GCIY,GDSC1000,2.0,88.2216
GCIY,GDSC1000,4.0,60.6942
GCIY,GDSC1000,8.0,55.3219
GCIY,GDSC1000,16.0,39.3528
GCIY,GDSC1000,32.0,10.4777
MKN1,GDSC1000,0.125,102.006
MKN1,GDSC1000,0.25,101.208
MKN1,GDSC1000,0.5,100.966
MKN1,GDSC1000,1.0,100.954
MKN1,GDSC1000,2.0,96.5564
MKN1,GDSC1000,4.0,85.3194
MKN1,GDSC1000,8.0,79.2344
MKN1,GDSC1000,16.0,37.5221
MKN1,GDSC1000,32.0,19.4819
AGS,GDSC1000,0.125,98.9944
AGS,GDSC1000,0.25,105.327
AGS,GDSC1000,0.5,98.9598
AGS,GDSC1000,1.0,106.133
AGS,GDSC1000,2.0,88.5667
AGS,GDSC1000,4.0,65.2759
AGS,GDSC1000,8.0,50.4228
AGS,GDSC1000,16.0,32.6076
AGS,GDSC1000,32.0,20.9775
23132-87,GDSC1000,0.125,74.2637
23132-87,GDSC1000,0.25,93.5226
23132-87,GDSC1000,0.5,76.7211
23132-87,GDSC1000,1.0,88.5263
23132-87,GDSC1000,2.0,94.4634
23132-87,GDSC1000,4.0,86.9075
23132-87,GDSC1000,8.0,48.4888
23132-87,GDSC1000,16.0,64.3185
23132-87,GDSC1000,32.0,20.3842
NCI-SNU-1,GDSC1000,0.125,92.8272
NCI-SNU-1,GDSC1000,0.25,97.9357
NCI-SNU-1,GDSC1000,0.5,97.6991
NCI-SNU-1,GDSC1000,1.0,100.697
NCI-SNU-1,GDSC1000,2.0,100.513
NCI-SNU-1,GDSC1000,4.0,95.2445
NCI-SNU-1,GDSC1000,8.0,82.4896
NCI-SNU-1,GDSC1000,16.0,71.418
NCI-SNU-1,GDSC1000,32.0,55.8344
ECC10,GDSC1000,0.125,96.0984
ECC10,GDSC1000,0.25,95.7867
ECC10,GDSC1000,0.5,92.3376
ECC10,GDSC1000,1.0,91.5397
ECC10,GDSC1000,2.0,92.7888
ECC10,GDSC1000,4.0,97.8974
ECC10,GDSC1000,8.0,81.6221
ECC10,GDSC1000,16.0,72.9633
ECC10,GDSC1000,32.0,44.5421
