Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KARPAS-299,CTRPv2,40.861,0.327,0.277,11.069,0.381
MOLT-13,CTRPv2,30.819,1.16,1.12,5.346,0.295
NB4,CTRPv2,50.643,0.165,0.164,0.638,0.497
OCI-AML2,CTRPv2,31.579,1.2,1.2,0.938,0.307
Raji,CTRPv2,2.018,N/A,0.104,96.355,0
REH,CTRPv2,2.028,N/A,0.0883,96.439,0
THP-1,CTRPv2,43.069,0.283,0.235,15.385,0.404
U-937,CTRPv2,48.062,0.25,0.242,5.040,0.467
SK-MEL-28,CTRPv2,0.331,54.2,54.2,0.000,0
LOXIMVI,CTRPv2,20.209,2.27,1.52,36.253,0.179
L-1236,CTRPv2,14.208,N/A,4.09,54.376,0.0654
MDA-MB-435,CTRPv2,16.712,7.89,5.48,15.873,0.132
HD-MY-Z,CTRPv2,4.559,2.07,2.07,0.000,0.0272
OCI-AML3,CTRPv2,8.114,1.15,1.15,0.000,0.0697
UACC-257,CTRPv2,0.264,4.05,3.76,12.745,0
UACC-62,CTRPv2,6.697,31.5,31.5,0.000,0
LOXIMVI,CTRPv2,1.480,2.41,2.41,0.000,0
697,CTRPv2,38.528,0.363,0.351,3.310,0.365
A3-KAW,CTRPv2,26.781,1.09,1.05,6.335,0.257
BL-41,CTRPv2,5.506,348,348,0.000,0
CA46,CTRPv2,26.010,0.925,0.842,15.688,0.246
EB1,CTRPv2,28.678,0.72,0.501,20.828,0.255
EoL-1-cell,CTRPv2,34.346,0.571,0.564,1.789,0.329
GA-10,CTRPv2,32.335,0.666,0.655,3.268,0.313
MOLT-3,CTRPv2,32.516,0.703,0.7,0.701,0.316
NAMALWA,CTRPv2,28.831,0.882,0.853,6.138,0.277
OPM-2,CTRPv2,26.461,1.18,1.15,4.163,0.254
Pfeiffer,CTRPv2,35.979,0.351,0.306,12.741,0.338
SUP-M2,CTRPv2,37.489,0.342,0.31,8.786,0.353
Toledo,CTRPv2,3.841,N/A,2.76,79.437,0.0179
EJM,CTRPv2,24.157,1.05,0.886,20.346,0.224
GRANTA-519,CTRPv2,30.854,0.591,0.481,15.719,0.283
OCI-LY10,CTRPv2,15.218,2.25,1.6,37.314,0.134
OCI-LY-19,CTRPv2,25.229,1.12,1.05,11.814,0.24
OCI-LY3,CTRPv2,26.729,0.999,0.946,9.880,0.255
Hs 611.T,CTRPv2,22.242,1.2,1.04,22.543,0.207
KARPAS-422,CTRPv2,19.601,1.81,1.6,19.175,0.182
LP-1,CTRPv2,20.157,1.72,1.53,18.376,0.188
SUP-HD1,CTRPv2,25.280,1.05,0.817,18.927,0.228
CMK,CTRPv2,31.166,0.732,0.697,4.953,0.293
KASUMI-1,CTRPv2,26.865,1.04,1,7.552,0.257
RPMI-6666,CTRPv2,23.638,1.54,1.49,5.347,0.226
MOLP-8,CTRPv2,25.106,1.24,1.05,24.320,0.234
BL-70,CTRPv2,33.934,0.856,0.839,3.854,0.329
HL-60,CTRPv2,29.374,1.43,1.41,3.037,0.284
K052,CTRPv2,40.875,0.354,0.324,7.998,0.388
MEC-1,CTRPv2,27.096,1.44,1.35,11.897,0.259
OCI-M1,CTRPv2,29.350,0.938,0.848,16.603,0.279
SIG-M5,CTRPv2,29.036,1.52,1.5,2.256,0.281
TF-1,CTRPv2,24.865,1.04,0.831,29.731,0.229
A4-Fuk,CTRPv2,35.587,0.627,0.576,8.534,0.337
HEL 92.1.7,CTRPv2,27.313,1.52,1.44,9.348,0.261
HuNS1,CTRPv2,33.571,0.775,0.678,10.125,0.312
K-562,CTRPv2,29.987,0.992,0.921,12.819,0.287
BDCM,CTRPv2,35.258,0.633,0.53,11.231,0.325
Daudi,CTRPv2,29.558,0.979,0.897,14.689,0.282
HH,CTRPv2,26.862,1.06,0.919,21.948,0.252
Set-2,CTRPv2,27.821,1.35,1.25,11.545,0.265
DB,CTRPv2,38.019,0.48,0.427,9.037,0.356
CI-1,CTRPv2,26.666,1.48,1.37,12.755,0.254
JeKo-1,CTRPv2,31.330,0.982,0.937,8.471,0.302
JM1,CTRPv2,31.812,1.09,1.06,3.852,0.303
Mino,CTRPv2,30.540,1.37,1.37,0.122,0.297
MOTN-1,CTRPv2,27.883,0.93,0.806,21.852,0.262
RL,CTRPv2,25.075,1.13,0.934,26.814,0.233
ST486,CTRPv2,34.449,0.872,0.865,1.568,0.335
SUP-B15,CTRPv2,28.331,1.39,1.33,8.151,0.272
L-428,CTRPv2,32.126,0.727,0.615,16.067,0.3
NU-DHL-1,CTRPv2,37.883,0.511,0.465,7.529,0.356
F-36P,CTRPv2,50.326,0.175,0.175,0.000,0.457
JJN-3,CTRPv2,33.128,0.787,0.749,8.958,0.319
KASUMI-2,CTRPv2,33.944,0.723,0.689,8.720,0.327
KMS-20,CTRPv2,30.497,0.733,0.649,19.247,0.289
OCI-AML5,CTRPv2,31.696,1.1,1.08,3.496,0.306
U266B1,CTRPv2,33.930,0.572,0.444,18.052,0.313
DND-41,CTRPv2,23.528,0.957,0.686,36.794,0.213
M-07e,CTRPv2,39.765,0.513,0.445,4.879,0.35
AML-193,CTRPv2,38.578,0.301,0.119,28.578,0.336
Malme-3M,CTRPv2,9.573,N/A,0.352,78.065,0.0538
HuT 78,CTRPv2,36.705,0.416,0.35,16.000,0.345
SEM,CTRPv2,39.953,0.457,0.432,4.124,0.376
