Cell Line,Dataset,Dose,Response
OE19,GDSC1000,0.64,101.855
OE19,GDSC1000,1.28,99.6062
OE19,GDSC1000,2.56,101.268
OE19,GDSC1000,5.12,96.7215
OE33,GDSC1000,0.02,91.1599
OE33,GDSC1000,0.04,90.9852
OE33,GDSC1000,0.08,82.6828
OE33,GDSC1000,0.16,82.3093
OE33,GDSC1000,0.32,71.2361
OE33,GDSC1000,0.64,64.3423
OE33,GDSC1000,1.28,60.7064
OE33,GDSC1000,2.56,53.036
OE33,GDSC1000,5.12,49.5523
EC-GI-10,GDSC1000,0.02,101.799
EC-GI-10,GDSC1000,0.04,106.675
EC-GI-10,GDSC1000,0.08,109.362
EC-GI-10,GDSC1000,0.16,112.697
EC-GI-10,GDSC1000,0.32,114.001
EC-GI-10,GDSC1000,0.64,113.364
EC-GI-10,GDSC1000,1.28,112.637
EC-GI-10,GDSC1000,2.56,110.065
EC-GI-10,GDSC1000,5.12,97.6293
TE-1,GDSC1000,0.02,88.5446
TE-1,GDSC1000,0.04,84.326
TE-1,GDSC1000,0.08,78.0815
TE-1,GDSC1000,0.16,79.2859
TE-1,GDSC1000,0.32,71.6684
TE-1,GDSC1000,0.64,78.0667
TE-1,GDSC1000,1.28,76.0007
TE-1,GDSC1000,2.56,77.7673
TE-1,GDSC1000,5.12,54.5308
KYSE-70,GDSC1000,0.02,97.4043
KYSE-70,GDSC1000,0.04,97.1749
KYSE-70,GDSC1000,0.08,96.6208
KYSE-70,GDSC1000,0.16,95.1452
KYSE-70,GDSC1000,0.32,86.7855
KYSE-70,GDSC1000,0.64,84.9605
KYSE-70,GDSC1000,1.28,77.6269
KYSE-70,GDSC1000,2.56,76.4761
KYSE-70,GDSC1000,5.12,70.1049
TE-12,GDSC1000,0.02,71.5514
TE-12,GDSC1000,0.04,67.4906
TE-12,GDSC1000,0.08,71.9609
TE-12,GDSC1000,0.16,67.4515
TE-12,GDSC1000,0.32,56.4687
TE-12,GDSC1000,0.64,46.2079
TE-12,GDSC1000,1.28,55.6688
TE-12,GDSC1000,2.56,51.4495
TE-12,GDSC1000,5.12,24.5936
KYSE-520,GDSC1000,0.02,87.9278
KYSE-520,GDSC1000,0.04,84.7503
KYSE-520,GDSC1000,0.08,74.7953
KYSE-520,GDSC1000,0.16,70.518
KYSE-520,GDSC1000,0.32,68.0689
KYSE-520,GDSC1000,0.64,54.0182
KYSE-520,GDSC1000,1.28,45.3555
KYSE-520,GDSC1000,2.56,37.4026
KYSE-520,GDSC1000,5.12,35.4347
TE-9,GDSC1000,0.02,99.8964
TE-9,GDSC1000,0.04,101.694
TE-9,GDSC1000,0.08,90.9973
TE-9,GDSC1000,0.16,93.5093
TE-9,GDSC1000,0.32,89.9242
TE-9,GDSC1000,0.64,93.2325
TE-9,GDSC1000,1.28,89.4902
TE-9,GDSC1000,2.56,82.555
TE-9,GDSC1000,5.12,65.3576
KYSE-510,GDSC1000,0.02,96.6736
KYSE-510,GDSC1000,0.04,97.5103
KYSE-510,GDSC1000,0.08,91.7118
KYSE-510,GDSC1000,0.16,89.1131
KYSE-510,GDSC1000,0.32,86.0874
KYSE-510,GDSC1000,0.64,81.6686
KYSE-510,GDSC1000,1.28,80.7706
KYSE-510,GDSC1000,2.56,83.7738
KYSE-510,GDSC1000,5.12,73.3142
TE-4,GDSC1000,0.02,100.442
TE-4,GDSC1000,0.04,99.7772
TE-4,GDSC1000,0.08,94.116
TE-4,GDSC1000,0.16,93.5271
TE-4,GDSC1000,0.32,88.035
TE-4,GDSC1000,0.64,72.9098
TE-4,GDSC1000,1.28,51.2898
TE-4,GDSC1000,2.56,25.4708
TE-4,GDSC1000,5.12,13.0304
TE-5,GDSC1000,0.02,97.3282
TE-5,GDSC1000,0.04,95.2115
TE-5,GDSC1000,0.08,90.7835
TE-5,GDSC1000,0.16,83.8802
TE-5,GDSC1000,0.32,82.8293
TE-5,GDSC1000,0.64,74.4093
TE-5,GDSC1000,1.28,70.565
TE-5,GDSC1000,2.56,64.4966
TE-5,GDSC1000,5.12,40.1182
TE-8,GDSC1000,0.02,92.0596
TE-8,GDSC1000,0.04,88.8211
TE-8,GDSC1000,0.08,81.4035
TE-8,GDSC1000,0.16,85.3391
TE-8,GDSC1000,0.32,74.5762
TE-8,GDSC1000,0.64,76.9733
TE-8,GDSC1000,1.28,75.0585
TE-8,GDSC1000,2.56,71.5097
TE-8,GDSC1000,5.12,46.9757
KYSE-270,GDSC1000,0.02,111.075
KYSE-270,GDSC1000,0.04,85.2117
KYSE-270,GDSC1000,0.08,93.5661
KYSE-270,GDSC1000,0.16,91.3266
KYSE-270,GDSC1000,0.32,103.8
KYSE-270,GDSC1000,0.64,94.8818
KYSE-270,GDSC1000,1.28,47.7974
KYSE-270,GDSC1000,2.56,48.099
KYSE-270,GDSC1000,5.12,30.6427
KYSE-140,GDSC1000,0.02,93.9044
KYSE-140,GDSC1000,0.04,90.7067
KYSE-140,GDSC1000,0.08,84.2812
KYSE-140,GDSC1000,0.16,80.6145
KYSE-140,GDSC1000,0.32,75.8358
KYSE-140,GDSC1000,0.64,63.0065
KYSE-140,GDSC1000,1.28,48.909
KYSE-140,GDSC1000,2.56,41.6344
KYSE-140,GDSC1000,5.12,27.3618
EMC-BAC-2,GDSC1000,0.02,93.2578
EMC-BAC-2,GDSC1000,0.04,93.4455
EMC-BAC-2,GDSC1000,0.08,90.623
EMC-BAC-2,GDSC1000,0.16,86.1117
EMC-BAC-2,GDSC1000,0.32,79.3423
EMC-BAC-2,GDSC1000,0.64,72.6438
EMC-BAC-2,GDSC1000,1.28,56.4721
EMC-BAC-2,GDSC1000,2.56,48.4555
EMC-BAC-2,GDSC1000,5.12,35.2747
KYSE-220,GDSC1000,0.02,91.2213
KYSE-220,GDSC1000,0.04,83.9521
KYSE-220,GDSC1000,0.08,80.6736
KYSE-220,GDSC1000,0.16,73.1369
KYSE-220,GDSC1000,0.32,70.5331
KYSE-220,GDSC1000,0.64,51.9946
KYSE-220,GDSC1000,1.28,43.2358
KYSE-220,GDSC1000,2.56,43.785
KYSE-220,GDSC1000,5.12,24.6408
T.T,GDSC1000,0.02,91.3829
T.T,GDSC1000,0.04,101.201
T.T,GDSC1000,0.08,107.331
T.T,GDSC1000,0.16,97.1701
T.T,GDSC1000,0.32,102.366
T.T,GDSC1000,0.64,104.254
T.T,GDSC1000,1.28,103.137
T.T,GDSC1000,2.56,95.8248
T.T,GDSC1000,5.12,88.6844
TE-15,GDSC1000,0.02,78.4368
TE-15,GDSC1000,0.04,75.2079
TE-15,GDSC1000,0.08,74.7002
TE-15,GDSC1000,0.16,76.5867
TE-15,GDSC1000,0.32,77.4011
TE-15,GDSC1000,0.64,50.3971
TE-15,GDSC1000,1.28,49.0468
TE-15,GDSC1000,2.56,47.8554
TE-15,GDSC1000,5.12,33.5732
OACM5-1,GDSC1000,0.02,88.7615
OACM5-1,GDSC1000,0.04,76.6031
OACM5-1,GDSC1000,0.08,58.0851
OACM5-1,GDSC1000,0.16,47.3137
OACM5-1,GDSC1000,0.32,37.9114
OACM5-1,GDSC1000,0.64,28.3463
OACM5-1,GDSC1000,1.28,22.7126
OACM5-1,GDSC1000,2.56,16.5533
OACM5-1,GDSC1000,5.12,16.1173
KYSE-410,GDSC1000,0.02,98.9985
KYSE-410,GDSC1000,0.04,96.4439
KYSE-410,GDSC1000,0.08,90.8105
KYSE-410,GDSC1000,0.16,90.2242
KYSE-410,GDSC1000,0.32,86.8918
KYSE-410,GDSC1000,0.64,90.6813
KYSE-410,GDSC1000,1.28,80.3451
KYSE-410,GDSC1000,2.56,76.7526
KYSE-410,GDSC1000,5.12,49.6348
OACp4C,GDSC1000,0.02,86.8935
OACp4C,GDSC1000,0.04,79.0505
OACp4C,GDSC1000,0.08,55.5854
OACp4C,GDSC1000,0.16,54.2546
OACp4C,GDSC1000,0.32,37.2926
OACp4C,GDSC1000,0.64,23.4459
OACp4C,GDSC1000,1.28,18.9624
OACp4C,GDSC1000,2.56,16.6685
OACp4C,GDSC1000,5.12,13.7493
HCE-4,GDSC1000,0.02,91.6759
HCE-4,GDSC1000,0.04,93.3475
HCE-4,GDSC1000,0.08,92.0637
HCE-4,GDSC1000,0.16,89.0192
HCE-4,GDSC1000,0.32,85.8545
HCE-4,GDSC1000,0.64,86.6583
HCE-4,GDSC1000,1.28,86.4196
HCE-4,GDSC1000,2.56,84.7442
HCE-4,GDSC1000,5.12,59.9993
EMC-BAC-1,GDSC1000,0.02,89.5651
EMC-BAC-1,GDSC1000,0.04,105.424
EMC-BAC-1,GDSC1000,0.08,116.07
EMC-BAC-1,GDSC1000,0.16,92.8906
EMC-BAC-1,GDSC1000,0.32,69.2678
EMC-BAC-1,GDSC1000,0.64,105.925
EMC-BAC-1,GDSC1000,1.28,87.0531
EMC-BAC-1,GDSC1000,2.56,40.8366
EMC-BAC-1,GDSC1000,5.12,27.6873
TE-6,GDSC1000,0.02,80.358
TE-6,GDSC1000,0.04,88.8395
TE-6,GDSC1000,0.08,83.4915
TE-6,GDSC1000,0.16,84.0692
TE-6,GDSC1000,0.32,70.5327
TE-6,GDSC1000,0.64,68.8378
TE-6,GDSC1000,1.28,66.6291
TE-6,GDSC1000,2.56,64.8366
TE-6,GDSC1000,5.12,46.6571
KYSE-50,GDSC1000,0.02,79.6572
KYSE-50,GDSC1000,0.04,68.4819
KYSE-50,GDSC1000,0.08,70.612
KYSE-50,GDSC1000,0.16,57.0456
KYSE-50,GDSC1000,0.32,47.8774
KYSE-50,GDSC1000,0.64,28.2524
KYSE-50,GDSC1000,1.28,21.9283
KYSE-50,GDSC1000,2.56,14.8022
KYSE-50,GDSC1000,5.12,10.6832
KYAE-1,GDSC1000,0.02,78.5424
KYAE-1,GDSC1000,0.04,53.1333
KYAE-1,GDSC1000,0.08,49.9116
KYAE-1,GDSC1000,0.16,32.4294
KYAE-1,GDSC1000,0.32,30.407
KYAE-1,GDSC1000,0.64,24.1436
KYAE-1,GDSC1000,1.28,21.24
KYAE-1,GDSC1000,2.56,22.3225
KYAE-1,GDSC1000,5.12,18.881
COLO-680N,GDSC1000,0.02,98.5064
COLO-680N,GDSC1000,0.04,95.8132
COLO-680N,GDSC1000,0.08,85.2723
COLO-680N,GDSC1000,0.16,81.812
COLO-680N,GDSC1000,0.32,94.4099
COLO-680N,GDSC1000,0.64,88.3046
COLO-680N,GDSC1000,1.28,79.4377
COLO-680N,GDSC1000,2.56,69.6837
COLO-680N,GDSC1000,5.12,84.6712
TE-10,GDSC1000,0.02,88.7442
TE-10,GDSC1000,0.04,92.1189
TE-10,GDSC1000,0.08,91.0816
TE-10,GDSC1000,0.16,93.2936
TE-10,GDSC1000,0.32,85.9167
TE-10,GDSC1000,0.64,82.9259
TE-10,GDSC1000,1.28,75.6758
TE-10,GDSC1000,2.56,75.538
TE-10,GDSC1000,5.12,56.9615
SK-GT-4,GDSC1000,0.02,97.5091
SK-GT-4,GDSC1000,0.04,99.0662
SK-GT-4,GDSC1000,0.08,93.0548
SK-GT-4,GDSC1000,0.16,91.6621
SK-GT-4,GDSC1000,0.32,73.8461
SK-GT-4,GDSC1000,0.64,62.7595
SK-GT-4,GDSC1000,1.28,42.9836
SK-GT-4,GDSC1000,2.56,33.0138
SK-GT-4,GDSC1000,5.12,25.0748
ESO51,GDSC1000,0.02,100.322
ESO51,GDSC1000,0.04,105.499
ESO51,GDSC1000,0.08,98.4326
ESO51,GDSC1000,0.16,90.0497
ESO51,GDSC1000,0.32,78.7634
ESO51,GDSC1000,0.64,62.9931
ESO51,GDSC1000,1.28,57.9201
ESO51,GDSC1000,2.56,59.5115
ESO51,GDSC1000,5.12,30.7383
COLO-680N,CTRPv2,0.002,102.4
COLO-680N,CTRPv2,0.0041,106.8
COLO-680N,CTRPv2,0.0081,98.02
COLO-680N,CTRPv2,0.016,98.75
COLO-680N,CTRPv2,0.032,100.3
COLO-680N,CTRPv2,0.065,98.69
COLO-680N,CTRPv2,0.13,92.87
COLO-680N,CTRPv2,0.26,87.71
COLO-680N,CTRPv2,0.52,74.1
COLO-680N,CTRPv2,1.0,73.6
COLO-680N,CTRPv2,2.1,78.98
COLO-680N,CTRPv2,4.2,74.97
COLO-680N,CTRPv2,8.3,69.68
COLO-680N,CTRPv2,17.0,75.58
COLO-680N,CTRPv2,33.0,70.02
KYSE-140,CTRPv2,0.002,94.94
KYSE-140,CTRPv2,0.0041,93.75
KYSE-140,CTRPv2,0.0081,95.69
KYSE-140,CTRPv2,0.016,95.15
KYSE-140,CTRPv2,0.032,96.4
KYSE-140,CTRPv2,0.065,90.63
KYSE-140,CTRPv2,0.13,86.94
KYSE-140,CTRPv2,0.26,84.6
KYSE-140,CTRPv2,0.52,74.59
KYSE-140,CTRPv2,1.0,71.23
KYSE-140,CTRPv2,2.1,71.66
KYSE-140,CTRPv2,4.2,75.49
KYSE-140,CTRPv2,8.3,77.42
KYSE-140,CTRPv2,17.0,75.25
KYSE-140,CTRPv2,33.0,73.79
KYSE-180,CTRPv2,0.002,98.43
KYSE-180,CTRPv2,0.0041,97.7
KYSE-180,CTRPv2,0.0081,98.84
KYSE-180,CTRPv2,0.016,98.26
KYSE-180,CTRPv2,0.032,97.95
KYSE-180,CTRPv2,0.065,94.42
KYSE-180,CTRPv2,0.13,92.99
KYSE-180,CTRPv2,0.26,92.91
KYSE-180,CTRPv2,0.52,86.61
KYSE-180,CTRPv2,1.0,85.79
KYSE-180,CTRPv2,2.1,96.15
KYSE-180,CTRPv2,4.2,92.97
KYSE-180,CTRPv2,8.3,91.01
KYSE-180,CTRPv2,17.0,92.24
KYSE-180,CTRPv2,33.0,92.53
KYSE-180,CTRPv2,66.0,99.39
TE-10,CTRPv2,0.002,107.1
TE-10,CTRPv2,0.0041,108.0
TE-10,CTRPv2,0.0081,106.9
TE-10,CTRPv2,0.016,104.5
TE-10,CTRPv2,0.032,107.9
TE-10,CTRPv2,0.065,107.5
TE-10,CTRPv2,0.13,91.13
TE-10,CTRPv2,0.26,90.53
TE-10,CTRPv2,0.52,82.16
TE-10,CTRPv2,1.0,82.91
TE-10,CTRPv2,2.1,90.5
TE-10,CTRPv2,4.2,94.73
TE-10,CTRPv2,8.3,89.83
TE-10,CTRPv2,17.0,79.31
TE-10,CTRPv2,33.0,87.01
TE-4,CTRPv2,0.002,111.8
TE-4,CTRPv2,0.0041,120.5
TE-4,CTRPv2,0.0081,116.0
TE-4,CTRPv2,0.016,102.7
TE-4,CTRPv2,0.032,113.4
TE-4,CTRPv2,0.065,97.06
TE-4,CTRPv2,0.13,108.5
TE-4,CTRPv2,0.26,104.7
TE-4,CTRPv2,0.52,106.9
TE-4,CTRPv2,1.0,82.04
TE-4,CTRPv2,2.1,91.8
TE-4,CTRPv2,4.2,40.57
TE-4,CTRPv2,8.3,41.53
TE-4,CTRPv2,17.0,51.71
TE-4,CTRPv2,33.0,45.49
TE-4,CTRPv2,66.0,55.24
TE-9,CTRPv2,0.002,104.2
TE-9,CTRPv2,0.0041,106.1
TE-9,CTRPv2,0.0081,106.1
TE-9,CTRPv2,0.016,107.7
TE-9,CTRPv2,0.032,106.4
TE-9,CTRPv2,0.065,102.4
TE-9,CTRPv2,0.13,104.8
TE-9,CTRPv2,0.26,102.3
TE-9,CTRPv2,0.52,99.46
TE-9,CTRPv2,1.0,100.4
TE-9,CTRPv2,2.1,103.7
TE-9,CTRPv2,4.2,105.8
TE-9,CTRPv2,8.3,101.9
TE-9,CTRPv2,17.0,102.7
TE-9,CTRPv2,33.0,106.5
TE-9,CTRPv2,66.0,105.8
TE-6,CTRPv2,0.002,109.6
TE-6,CTRPv2,0.0041,107.9
TE-6,CTRPv2,0.0081,103.2
TE-6,CTRPv2,0.016,105.9
TE-6,CTRPv2,0.032,105.9
TE-6,CTRPv2,0.065,102.7
TE-6,CTRPv2,0.13,89.36
TE-6,CTRPv2,0.26,90.85
TE-6,CTRPv2,0.52,96.31
TE-6,CTRPv2,1.0,65.17
TE-6,CTRPv2,2.1,60.16
TE-6,CTRPv2,4.2,24.21
TE-6,CTRPv2,8.3,25.48
TE-6,CTRPv2,17.0,23.0
TE-6,CTRPv2,33.0,21.93
TE-6,CTRPv2,66.0,25.63
TE-8,CTRPv2,0.002,103.9
TE-8,CTRPv2,0.0041,106.4
TE-8,CTRPv2,0.0081,98.46
TE-8,CTRPv2,0.016,103.0
TE-8,CTRPv2,0.032,99.11
TE-8,CTRPv2,0.065,100.4
TE-8,CTRPv2,0.13,86.29
TE-8,CTRPv2,0.26,93.02
TE-8,CTRPv2,0.52,91.15
TE-8,CTRPv2,1.0,73.33
TE-8,CTRPv2,2.1,73.89
TE-8,CTRPv2,4.2,47.44
TE-8,CTRPv2,8.3,49.03
TE-8,CTRPv2,17.0,46.7
TE-8,CTRPv2,33.0,50.0
TE-8,CTRPv2,66.0,46.93
KYSE-410,CTRPv2,0.002,96.29
KYSE-410,CTRPv2,0.0041,97.5
KYSE-410,CTRPv2,0.0081,90.88
KYSE-410,CTRPv2,0.016,92.61
KYSE-410,CTRPv2,0.032,97.89
KYSE-410,CTRPv2,0.065,96.31
KYSE-410,CTRPv2,0.13,77.31
KYSE-410,CTRPv2,0.26,78.23
KYSE-410,CTRPv2,0.52,82.72
KYSE-410,CTRPv2,1.0,73.22
KYSE-410,CTRPv2,2.1,9.192
KYSE-410,CTRPv2,4.2,16.9
KYSE-410,CTRPv2,8.3,32.61
KYSE-410,CTRPv2,17.0,32.59
KYSE-410,CTRPv2,33.0,25.25
KYSE-410,CTRPv2,66.0,27.04
TE-1,CTRPv2,0.002,93.25
TE-1,CTRPv2,0.0041,99.84
TE-1,CTRPv2,0.0081,100.6
TE-1,CTRPv2,0.016,96.88
TE-1,CTRPv2,0.032,90.7
TE-1,CTRPv2,0.065,88.73
TE-1,CTRPv2,0.13,88.88
TE-1,CTRPv2,0.26,90.41
TE-1,CTRPv2,0.52,82.36
TE-1,CTRPv2,1.0,81.23
TE-1,CTRPv2,2.1,85.77
TE-1,CTRPv2,4.2,89.61
TE-1,CTRPv2,8.3,87.67
TE-1,CTRPv2,17.0,88.62
TE-1,CTRPv2,33.0,92.82
TE-1,CTRPv2,66.0,100.7
KYSE-70,CTRPv2,0.002,98.29
KYSE-70,CTRPv2,0.0041,79.04
KYSE-70,CTRPv2,0.0081,101.5
KYSE-70,CTRPv2,0.016,104.2
KYSE-70,CTRPv2,0.032,82.13
KYSE-70,CTRPv2,0.065,58.36
KYSE-70,CTRPv2,0.13,85.27
KYSE-70,CTRPv2,0.26,80.53
KYSE-70,CTRPv2,0.52,76.92
KYSE-70,CTRPv2,1.0,71.8
KYSE-70,CTRPv2,2.1,90.4
KYSE-70,CTRPv2,4.2,89.1
KYSE-70,CTRPv2,8.3,78.87
KYSE-70,CTRPv2,17.0,73.11
KYSE-70,CTRPv2,33.0,79.88
KYSE-70,CTRPv2,66.0,84.06
TE-5,CTRPv2,0.002,87.91
TE-5,CTRPv2,0.0041,88.75
TE-5,CTRPv2,0.0081,86.87
TE-5,CTRPv2,0.016,87.12
TE-5,CTRPv2,0.032,82.07
TE-5,CTRPv2,0.065,82.18
TE-5,CTRPv2,0.13,81.47
TE-5,CTRPv2,0.26,65.38
TE-5,CTRPv2,0.52,74.63
TE-5,CTRPv2,1.0,69.13
TE-5,CTRPv2,2.1,58.36
TE-5,CTRPv2,4.2,37.99
TE-5,CTRPv2,8.3,15.09
TE-5,CTRPv2,17.0,17.06
TE-5,CTRPv2,33.0,13.93
TE-5,CTRPv2,66.0,13.53
EC-GI-10,CTRPv2,0.002,91.25
EC-GI-10,CTRPv2,0.0041,96.35
EC-GI-10,CTRPv2,0.0081,89.72
EC-GI-10,CTRPv2,0.016,96.08
EC-GI-10,CTRPv2,0.032,92.8
EC-GI-10,CTRPv2,0.065,90.92
EC-GI-10,CTRPv2,0.13,92.0
EC-GI-10,CTRPv2,0.26,81.08
EC-GI-10,CTRPv2,0.52,83.6
EC-GI-10,CTRPv2,1.0,90.2
EC-GI-10,CTRPv2,2.1,84.39
EC-GI-10,CTRPv2,4.2,56.46
EC-GI-10,CTRPv2,8.3,40.73
EC-GI-10,CTRPv2,17.0,39.86
KYSE-450,CTRPv2,0.002,98.45
KYSE-450,CTRPv2,0.0041,97.91
KYSE-450,CTRPv2,0.0081,100.2
KYSE-450,CTRPv2,0.016,99.12
KYSE-450,CTRPv2,0.032,99.61
KYSE-450,CTRPv2,0.065,99.9
KYSE-450,CTRPv2,0.13,102.2
KYSE-450,CTRPv2,0.26,93.85
KYSE-450,CTRPv2,0.52,96.03
KYSE-450,CTRPv2,1.0,93.52
KYSE-450,CTRPv2,2.1,93.03
KYSE-450,CTRPv2,4.2,87.86
KYSE-450,CTRPv2,8.3,94.85
KYSE-450,CTRPv2,17.0,92.73
KYSE-450,CTRPv2,33.0,95.48
KYSE-450,CTRPv2,66.0,106.3
KYSE-520,CTRPv2,0.002,99.37
KYSE-520,CTRPv2,0.0041,99.44
KYSE-520,CTRPv2,0.0081,101.4
KYSE-520,CTRPv2,0.016,96.67
KYSE-520,CTRPv2,0.032,91.34
KYSE-520,CTRPv2,0.065,93.46
KYSE-520,CTRPv2,0.13,95.53
KYSE-520,CTRPv2,0.26,83.97
KYSE-520,CTRPv2,0.52,88.91
KYSE-520,CTRPv2,1.0,86.49
KYSE-520,CTRPv2,2.1,81.06
KYSE-520,CTRPv2,4.2,72.99
KYSE-520,CTRPv2,8.3,82.27
KYSE-520,CTRPv2,17.0,83.48
KYSE-520,CTRPv2,33.0,93.43
KYSE-520,CTRPv2,66.0,103.0
OE19,CTRPv2,0.002,96.97
OE19,CTRPv2,0.0041,96.66
OE19,CTRPv2,0.0081,103.7
OE19,CTRPv2,0.016,102.4
OE19,CTRPv2,0.032,101.2
OE19,CTRPv2,0.065,99.85
OE19,CTRPv2,0.13,104.0
OE19,CTRPv2,0.26,102.4
OE19,CTRPv2,0.52,100.5
OE19,CTRPv2,1.0,104.8
OE19,CTRPv2,2.1,105.2
OE19,CTRPv2,4.2,104.3
OE19,CTRPv2,8.3,101.3
OE19,CTRPv2,17.0,102.0
OE19,CTRPv2,33.0,105.4
OE19,CTRPv2,66.0,104.0
OE33,CTRPv2,0.002,86.9
OE33,CTRPv2,0.0041,89.77
OE33,CTRPv2,0.0081,73.23
OE33,CTRPv2,0.016,76.76
OE33,CTRPv2,0.032,84.51
OE33,CTRPv2,0.065,63.39
OE33,CTRPv2,0.13,87.03
OE33,CTRPv2,0.26,66.91
OE33,CTRPv2,0.52,68.2
OE33,CTRPv2,1.0,54.0
OE33,CTRPv2,2.1,64.85
OE33,CTRPv2,4.2,66.44
OE33,CTRPv2,8.3,61.94
OE33,CTRPv2,17.0,56.69
OE33,CTRPv2,33.0,66.55
OE33,CTRPv2,66.0,66.82
TE-11,CTRPv2,0.002,94.93
TE-11,CTRPv2,0.0041,93.89
TE-11,CTRPv2,0.0081,99.7
TE-11,CTRPv2,0.016,96.66
TE-11,CTRPv2,0.032,95.45
TE-11,CTRPv2,0.065,91.65
TE-11,CTRPv2,0.13,98.75
TE-11,CTRPv2,0.26,86.35
TE-11,CTRPv2,0.52,89.28
TE-11,CTRPv2,1.0,84.19
TE-11,CTRPv2,2.1,87.64
TE-11,CTRPv2,4.2,74.25
TE-11,CTRPv2,8.3,40.36
TE-11,CTRPv2,17.0,74.64
TE-11,CTRPv2,33.0,73.14
TE-11,CTRPv2,66.0,81.57
TE-15,CTRPv2,0.002,106.5
TE-15,CTRPv2,0.0041,101.4
TE-15,CTRPv2,0.0081,106.5
TE-15,CTRPv2,0.016,109.0
TE-15,CTRPv2,0.032,99.16
TE-15,CTRPv2,0.065,103.1
TE-15,CTRPv2,0.13,106.2
TE-15,CTRPv2,0.26,82.11
TE-15,CTRPv2,0.52,92.15
TE-15,CTRPv2,1.0,88.92
TE-15,CTRPv2,2.1,87.97
TE-15,CTRPv2,4.2,70.05
TE-15,CTRPv2,8.3,38.1
TE-15,CTRPv2,17.0,36.99
TE-15,CTRPv2,33.0,37.44
TE-15,CTRPv2,66.0,48.76
KYSE-30,CTRPv2,0.002,100.9
KYSE-30,CTRPv2,0.0041,102.7
KYSE-30,CTRPv2,0.0081,98.45
KYSE-30,CTRPv2,0.016,99.1
KYSE-30,CTRPv2,0.032,100.7
KYSE-30,CTRPv2,0.065,96.48
KYSE-30,CTRPv2,0.13,95.67
KYSE-30,CTRPv2,0.26,90.4
KYSE-30,CTRPv2,0.52,81.63
KYSE-30,CTRPv2,1.0,74.65
KYSE-30,CTRPv2,2.1,65.43
KYSE-30,CTRPv2,4.2,53.46
KYSE-30,CTRPv2,8.3,56.21
KYSE-30,CTRPv2,17.0,57.4
KYSE-30,CTRPv2,33.0,55.28
KYSE-30,CTRPv2,66.0,57.63
KYSE-510,CTRPv2,0.002,104.1
KYSE-510,CTRPv2,0.0041,104.4
KYSE-510,CTRPv2,0.0081,101.5
KYSE-510,CTRPv2,0.016,102.1
KYSE-510,CTRPv2,0.032,101.4
KYSE-510,CTRPv2,0.065,94.57
KYSE-510,CTRPv2,0.13,94.16
KYSE-510,CTRPv2,0.26,87.09
KYSE-510,CTRPv2,0.52,77.47
