Cell Line,Dataset,Dose,Response
769-P,GDSC1000,0.16,100.785
769-P,GDSC1000,0.32,103.549
769-P,GDSC1000,0.64,80.0399
769-P,GDSC1000,1.28,89.8108
769-P,GDSC1000,2.56,62.091
769-P,GDSC1000,5.12,38.2856
769-P,GDSC1000,10.24,18.0645
HA7-RCC,GDSC1000,0.04,87.3436
HA7-RCC,GDSC1000,0.08,99.074
HA7-RCC,GDSC1000,0.16,106.115
HA7-RCC,GDSC1000,0.32,87.7264
HA7-RCC,GDSC1000,0.64,83.9983
HA7-RCC,GDSC1000,1.28,101.727
HA7-RCC,GDSC1000,2.56,93.8112
HA7-RCC,GDSC1000,5.12,66.7087
HA7-RCC,GDSC1000,10.24,84.8288
VMRC-RCZ,GDSC1000,0.04,97.6875
VMRC-RCZ,GDSC1000,0.08,88.036
VMRC-RCZ,GDSC1000,0.16,102.021
VMRC-RCZ,GDSC1000,0.32,92.7299
VMRC-RCZ,GDSC1000,0.64,105.531
VMRC-RCZ,GDSC1000,1.28,101.891
VMRC-RCZ,GDSC1000,2.56,75.2997
VMRC-RCZ,GDSC1000,5.12,63.6682
VMRC-RCZ,GDSC1000,10.24,46.7161
CAL-54,GDSC1000,0.04,143.657
CAL-54,GDSC1000,0.08,80.7153
CAL-54,GDSC1000,0.16,63.4915
CAL-54,GDSC1000,0.32,97.5966
CAL-54,GDSC1000,0.64,141.981
CAL-54,GDSC1000,1.28,115.612
CAL-54,GDSC1000,2.56,110.957
CAL-54,GDSC1000,5.12,77.3936
CAL-54,GDSC1000,10.24,103.521
SW156,GDSC1000,0.04,107.793
SW156,GDSC1000,0.08,102.988
SW156,GDSC1000,0.16,97.3662
SW156,GDSC1000,0.32,111.671
SW156,GDSC1000,0.64,108.603
SW156,GDSC1000,1.28,106.819
SW156,GDSC1000,2.56,98.4202
SW156,GDSC1000,5.12,81.6335
SW156,GDSC1000,10.24,85.1341
CAKI-1,GDSC1000,0.04,88.2082
CAKI-1,GDSC1000,0.08,85.444
CAKI-1,GDSC1000,0.16,96.4045
CAKI-1,GDSC1000,0.32,71.1799
CAKI-1,GDSC1000,0.64,91.2006
CAKI-1,GDSC1000,1.28,111.376
CAKI-1,GDSC1000,2.56,95.298
CAKI-1,GDSC1000,5.12,87.4662
CAKI-1,GDSC1000,10.24,101.465
OS-RC-2,GDSC1000,0.04,109.771
OS-RC-2,GDSC1000,0.08,117.65
OS-RC-2,GDSC1000,0.16,102.648
OS-RC-2,GDSC1000,0.32,94.3235
OS-RC-2,GDSC1000,0.64,91.1747
OS-RC-2,GDSC1000,1.28,91.5658
OS-RC-2,GDSC1000,2.56,79.6889
OS-RC-2,GDSC1000,5.12,76.9174
OS-RC-2,GDSC1000,10.24,56.6326
LB1047-RCC,GDSC1000,0.04,109.956
LB1047-RCC,GDSC1000,0.08,97.8248
LB1047-RCC,GDSC1000,0.16,97.3807
LB1047-RCC,GDSC1000,0.32,79.2431
LB1047-RCC,GDSC1000,0.64,90.8747
LB1047-RCC,GDSC1000,1.28,95.1042
LB1047-RCC,GDSC1000,2.56,109.968
LB1047-RCC,GDSC1000,5.12,73.1896
LB1047-RCC,GDSC1000,10.24,69.4678
BB65-RCC,GDSC1000,0.04,103.663
BB65-RCC,GDSC1000,0.08,109.09
BB65-RCC,GDSC1000,0.16,104.269
BB65-RCC,GDSC1000,0.32,104.249
BB65-RCC,GDSC1000,0.64,89.5954
BB65-RCC,GDSC1000,1.28,94.0184
BB65-RCC,GDSC1000,2.56,75.6961
BB65-RCC,GDSC1000,5.12,43.9728
BB65-RCC,GDSC1000,10.24,48.9367
SN12C,GDSC1000,0.04,95.4551
SN12C,GDSC1000,0.08,98.4795
SN12C,GDSC1000,0.16,102.557
SN12C,GDSC1000,0.32,96.5407
SN12C,GDSC1000,0.64,80.9213
SN12C,GDSC1000,1.28,101.47
SN12C,GDSC1000,2.56,108.836
SN12C,GDSC1000,5.12,89.6303
SN12C,GDSC1000,10.24,48.3535
TK10,GDSC1000,0.04,102.384
TK10,GDSC1000,0.08,100.373
TK10,GDSC1000,0.16,88.8886
TK10,GDSC1000,0.32,96.8733
TK10,GDSC1000,0.64,88.8756
TK10,GDSC1000,1.28,96.0891
TK10,GDSC1000,2.56,99.5398
TK10,GDSC1000,5.12,77.9266
TK10,GDSC1000,10.24,76.6554
TUHR4TKB,CTRPv2,0.001,103.2
TUHR4TKB,CTRPv2,0.002,100.0
TUHR4TKB,CTRPv2,0.0041,103.0
TUHR4TKB,CTRPv2,0.0081,113.8
TUHR4TKB,CTRPv2,0.016,101.6
TUHR4TKB,CTRPv2,0.032,101.1
TUHR4TKB,CTRPv2,0.065,96.51
TUHR4TKB,CTRPv2,0.13,100.5
TUHR4TKB,CTRPv2,0.26,99.23
TUHR4TKB,CTRPv2,0.52,97.99
TUHR4TKB,CTRPv2,1.0,62.95
TUHR4TKB,CTRPv2,2.1,96.19
TUHR4TKB,CTRPv2,4.2,71.95
TUHR4TKB,CTRPv2,8.3,63.23
TUHR4TKB,CTRPv2,17.0,52.41
TUHR4TKB,CTRPv2,33.0,68.79
KMRC-20,CTRPv2,0.001,96.67
KMRC-20,CTRPv2,0.002,96.29
KMRC-20,CTRPv2,0.0041,100.6
KMRC-20,CTRPv2,0.0081,99.23
KMRC-20,CTRPv2,0.016,101.5
KMRC-20,CTRPv2,0.032,97.66
KMRC-20,CTRPv2,0.065,99.55
KMRC-20,CTRPv2,0.13,103.7
KMRC-20,CTRPv2,0.26,99.14
KMRC-20,CTRPv2,0.52,102.7
KMRC-20,CTRPv2,1.0,88.89
KMRC-20,CTRPv2,2.1,97.04
KMRC-20,CTRPv2,4.2,94.94
KMRC-20,CTRPv2,8.3,81.75
KMRC-20,CTRPv2,17.0,91.98
KMRC-20,CTRPv2,33.0,102.8
OS-RC-2,CTRPv2,0.001,104.8
OS-RC-2,CTRPv2,0.002,98.49
OS-RC-2,CTRPv2,0.0081,103.3
OS-RC-2,CTRPv2,0.016,101.4
OS-RC-2,CTRPv2,0.032,100.2
OS-RC-2,CTRPv2,0.065,103.7
OS-RC-2,CTRPv2,0.13,103.4
OS-RC-2,CTRPv2,0.26,96.17
OS-RC-2,CTRPv2,0.52,97.28
OS-RC-2,CTRPv2,2.1,97.62
OS-RC-2,CTRPv2,4.2,101.1
OS-RC-2,CTRPv2,8.3,91.85
OS-RC-2,CTRPv2,17.0,97.36
OS-RC-2,CTRPv2,33.0,104.2
769-P,CTRPv2,0.001,102.3
769-P,CTRPv2,0.002,98.94
769-P,CTRPv2,0.0081,99.49
769-P,CTRPv2,0.016,98.92
769-P,CTRPv2,0.032,102.3
769-P,CTRPv2,0.13,101.7
769-P,CTRPv2,0.26,97.28
769-P,CTRPv2,0.52,100.3
769-P,CTRPv2,2.1,99.78
769-P,CTRPv2,4.2,101.8
769-P,CTRPv2,8.3,103.2
769-P,CTRPv2,17.0,99.86
769-P,CTRPv2,33.0,104.6
SNU-1272,CTRPv2,0.001,114.9
SNU-1272,CTRPv2,0.002,114.1
SNU-1272,CTRPv2,0.0081,104.1
SNU-1272,CTRPv2,0.016,119.4
SNU-1272,CTRPv2,0.032,110.0
SNU-1272,CTRPv2,0.13,106.2
SNU-1272,CTRPv2,0.26,93.36
SNU-1272,CTRPv2,0.52,105.0
SNU-1272,CTRPv2,2.1,88.47
SNU-1272,CTRPv2,4.2,83.18
SNU-1272,CTRPv2,8.3,80.53
SNU-1272,CTRPv2,17.0,75.05
