Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.26,40.24
Hs 944.T,CTRPv2,0.52,49.08
Hs 944.T,CTRPv2,1.0,41.53
Hs 944.T,CTRPv2,2.1,57.61
Hs 944.T,CTRPv2,4.2,40.76
Hs 944.T,CTRPv2,8.3,50.54
Hs 944.T,CTRPv2,17.0,48.29
Hs 944.T,CTRPv2,33.0,54.84
MEL-JUSO,CTRPv2,0.002,103.8
MEL-JUSO,CTRPv2,0.0041,97.63
MEL-JUSO,CTRPv2,0.0081,100.4
MEL-JUSO,CTRPv2,0.016,94.99
MEL-JUSO,CTRPv2,0.032,93.74
MEL-JUSO,CTRPv2,0.065,93.31
MEL-JUSO,CTRPv2,0.13,98.07
MEL-JUSO,CTRPv2,0.26,104.2
MEL-JUSO,CTRPv2,0.52,96.37
MEL-JUSO,CTRPv2,1.0,95.34
MEL-JUSO,CTRPv2,2.1,96.16
MEL-JUSO,CTRPv2,4.2,95.98
MEL-JUSO,CTRPv2,8.3,100.1
MEL-JUSO,CTRPv2,17.0,100.4
MEL-JUSO,CTRPv2,33.0,95.8
MEL-JUSO,CTRPv2,66.0,92.11
SK-MEL-31,CTRPv2,0.002,99.52
SK-MEL-31,CTRPv2,0.0041,99.93
SK-MEL-31,CTRPv2,0.0081,101.9
SK-MEL-31,CTRPv2,0.016,106.0
SK-MEL-31,CTRPv2,0.032,99.14
SK-MEL-31,CTRPv2,0.065,106.0
SK-MEL-31,CTRPv2,0.13,106.0
SK-MEL-31,CTRPv2,0.26,109.9
SK-MEL-31,CTRPv2,0.52,94.45
SK-MEL-31,CTRPv2,1.0,104.0
SK-MEL-31,CTRPv2,2.1,102.3
SK-MEL-31,CTRPv2,4.2,90.44
SK-MEL-31,CTRPv2,8.3,92.19
SK-MEL-31,CTRPv2,17.0,83.18
SK-MEL-31,CTRPv2,33.0,84.88
SK-MEL-31,CTRPv2,66.0,90.68
SK-MEL-5,CTRPv2,0.002,110.1
SK-MEL-5,CTRPv2,0.0041,109.0
SK-MEL-5,CTRPv2,0.0081,104.4
SK-MEL-5,CTRPv2,0.016,102.9
SK-MEL-5,CTRPv2,0.032,101.3
SK-MEL-5,CTRPv2,0.065,106.3
SK-MEL-5,CTRPv2,0.13,101.2
SK-MEL-5,CTRPv2,0.26,96.41
SK-MEL-5,CTRPv2,0.52,95.01
SK-MEL-5,CTRPv2,1.0,93.82
SK-MEL-5,CTRPv2,2.1,92.24
SK-MEL-5,CTRPv2,4.2,86.08
SK-MEL-5,CTRPv2,8.3,88.41
SK-MEL-5,CTRPv2,17.0,83.02
SK-MEL-5,CTRPv2,33.0,79.59
SK-MEL-5,CTRPv2,66.0,67.01
IPC-298,CTRPv2,0.002,94.51
IPC-298,CTRPv2,0.0041,96.52
IPC-298,CTRPv2,0.0081,104.1
IPC-298,CTRPv2,0.016,97.84
IPC-298,CTRPv2,0.032,99.57
IPC-298,CTRPv2,0.065,95.37
IPC-298,CTRPv2,0.13,100.9
IPC-298,CTRPv2,0.26,104.4
IPC-298,CTRPv2,0.52,101.1
IPC-298,CTRPv2,1.0,99.54
IPC-298,CTRPv2,2.1,104.4
IPC-298,CTRPv2,4.2,103.5
IPC-298,CTRPv2,8.3,100.8
IPC-298,CTRPv2,17.0,105.8
IPC-298,CTRPv2,33.0,100.8
IPC-298,CTRPv2,66.0,101.9
SK-MEL-30,CTRPv2,0.002,103.3
SK-MEL-30,CTRPv2,0.0041,99.92
SK-MEL-30,CTRPv2,0.0081,104.1
SK-MEL-30,CTRPv2,0.016,100.9
SK-MEL-30,CTRPv2,0.032,90.1
SK-MEL-30,CTRPv2,0.065,100.5
SK-MEL-30,CTRPv2,0.13,103.7
SK-MEL-30,CTRPv2,0.26,98.31
SK-MEL-30,CTRPv2,0.52,93.68
SK-MEL-30,CTRPv2,1.0,99.21
SK-MEL-30,CTRPv2,2.1,91.98
SK-MEL-30,CTRPv2,4.2,63.4
SK-MEL-30,CTRPv2,8.3,58.94
SK-MEL-30,CTRPv2,17.0,88.92
SK-MEL-30,CTRPv2,33.0,80.04
SK-MEL-30,CTRPv2,66.0,54.82
A375,CTRPv2,0.002,81.99
A375,CTRPv2,0.0041,79.63
A375,CTRPv2,0.0081,79.35
A375,CTRPv2,0.016,59.13
A375,CTRPv2,0.032,38.65
A375,CTRPv2,0.065,50.32
A375,CTRPv2,0.13,38.01
A375,CTRPv2,0.26,32.19
A375,CTRPv2,0.52,18.12
A375,CTRPv2,1.0,18.4
A375,CTRPv2,2.1,14.78
A375,CTRPv2,4.2,9.586
A375,CTRPv2,8.3,7.726
A375,CTRPv2,17.0,7.322
A375,CTRPv2,33.0,8.62
A375,CTRPv2,66.0,8.131
WM1799,CTRPv2,0.002,98.78
WM1799,CTRPv2,0.0041,103.3
WM1799,CTRPv2,0.0081,98.14
WM1799,CTRPv2,0.016,96.95
WM1799,CTRPv2,0.032,100.0
WM1799,CTRPv2,0.065,97.09
WM1799,CTRPv2,0.13,99.17
WM1799,CTRPv2,0.26,99.64
WM1799,CTRPv2,0.52,99.55
WM1799,CTRPv2,1.0,94.44
WM1799,CTRPv2,2.1,97.09
WM1799,CTRPv2,4.2,97.09
WM1799,CTRPv2,8.3,93.85
WM1799,CTRPv2,17.0,94.06
WM1799,CTRPv2,33.0,93.92
WM1799,CTRPv2,66.0,91.39
WM-793,CTRPv2,0.002,101.4
WM-793,CTRPv2,0.0041,95.39
WM-793,CTRPv2,0.0081,98.4
WM-793,CTRPv2,0.016,96.39
WM-793,CTRPv2,0.032,97.13
WM-793,CTRPv2,0.065,99.86
WM-793,CTRPv2,0.13,91.14
WM-793,CTRPv2,0.26,94.29
WM-793,CTRPv2,0.52,90.5
WM-793,CTRPv2,1.0,87.51
WM-793,CTRPv2,2.1,86.75
WM-793,CTRPv2,4.2,73.3
WM-793,CTRPv2,8.3,66.19
WM-793,CTRPv2,17.0,63.93
WM-793,CTRPv2,33.0,69.24
WM-793,CTRPv2,66.0,63.87
G-361,CTRPv2,0.002,111.3
G-361,CTRPv2,0.0041,109.2
G-361,CTRPv2,0.0081,100.9
G-361,CTRPv2,0.016,98.71
G-361,CTRPv2,0.032,109.0
G-361,CTRPv2,0.065,103.0
G-361,CTRPv2,0.13,104.8
G-361,CTRPv2,0.26,98.29
G-361,CTRPv2,0.52,88.6
G-361,CTRPv2,1.0,95.36
G-361,CTRPv2,2.1,92.62
G-361,CTRPv2,4.2,75.41
G-361,CTRPv2,8.3,82.39
G-361,CTRPv2,17.0,88.61
G-361,CTRPv2,33.0,84.76
G-361,CTRPv2,66.0,103.3
Hs 852.T,CTRPv2,0.002,54.43
Hs 852.T,CTRPv2,0.0041,54.59
Hs 852.T,CTRPv2,0.0081,46.76
Hs 852.T,CTRPv2,0.016,48.05
Hs 852.T,CTRPv2,0.032,48.29
Hs 852.T,CTRPv2,0.065,57.02
Hs 852.T,CTRPv2,0.13,43.66
Hs 852.T,CTRPv2,0.26,48.02
Hs 852.T,CTRPv2,0.52,40.27
Hs 852.T,CTRPv2,1.0,38.65
Hs 852.T,CTRPv2,2.1,40.42
Hs 852.T,CTRPv2,4.2,45.37
Hs 852.T,CTRPv2,8.3,52.33
Hs 852.T,CTRPv2,17.0,56.46
Hs 852.T,CTRPv2,33.0,49.12
Hs 936.T,CTRPv2,0.002,107.9
Hs 936.T,CTRPv2,0.0041,100.2
Hs 936.T,CTRPv2,0.0081,101.1
Hs 936.T,CTRPv2,0.016,96.4
Hs 936.T,CTRPv2,0.032,103.8
Hs 936.T,CTRPv2,0.065,105.8
Hs 936.T,CTRPv2,0.13,90.85
Hs 936.T,CTRPv2,0.26,95.66
Hs 936.T,CTRPv2,0.52,98.63
Hs 936.T,CTRPv2,1.0,99.24
Hs 936.T,CTRPv2,2.1,99.66
Hs 936.T,CTRPv2,4.2,102.3
Hs 936.T,CTRPv2,8.3,105.2
Hs 936.T,CTRPv2,17.0,102.5
Hs 936.T,CTRPv2,33.0,103.6
Hs 936.T,CTRPv2,66.0,101.2
COLO-800,CTRPv2,0.002,107.2
COLO-800,CTRPv2,0.0041,106.2
COLO-800,CTRPv2,0.0081,101.1
COLO-800,CTRPv2,0.016,112.0
COLO-800,CTRPv2,0.032,99.2
COLO-800,CTRPv2,0.065,102.3
COLO-800,CTRPv2,0.13,109.3
COLO-800,CTRPv2,0.26,103.1
COLO-800,CTRPv2,0.52,97.75
COLO-800,CTRPv2,1.0,98.74
COLO-800,CTRPv2,2.1,99.01
COLO-800,CTRPv2,4.2,99.61
COLO-800,CTRPv2,8.3,97.0
COLO-800,CTRPv2,17.0,97.52
COLO-800,CTRPv2,33.0,95.01
COLO-800,CTRPv2,66.0,94.93
K029AX,CTRPv2,0.002,109.3
K029AX,CTRPv2,0.0041,111.4
K029AX,CTRPv2,0.0081,104.5
K029AX,CTRPv2,0.016,111.0
K029AX,CTRPv2,0.032,105.9
K029AX,CTRPv2,0.065,108.4
K029AX,CTRPv2,0.13,112.2
K029AX,CTRPv2,0.26,107.7
K029AX,CTRPv2,0.52,104.9
K029AX,CTRPv2,1.0,104.0
K029AX,CTRPv2,2.1,99.6
K029AX,CTRPv2,4.2,100.7
K029AX,CTRPv2,8.3,105.5
K029AX,CTRPv2,17.0,97.73
K029AX,CTRPv2,33.0,102.8
K029AX,CTRPv2,66.0,114.9
COLO-829,CTRPv2,0.002,94.2
COLO-829,CTRPv2,0.0041,93.67
COLO-829,CTRPv2,0.0081,97.9
COLO-829,CTRPv2,0.016,101.8
COLO-829,CTRPv2,0.032,92.18
COLO-829,CTRPv2,0.065,88.6
COLO-829,CTRPv2,0.13,99.5
COLO-829,CTRPv2,0.26,95.71
COLO-829,CTRPv2,0.52,100.5
COLO-829,CTRPv2,1.0,97.77
COLO-829,CTRPv2,2.1,102.7
COLO-829,CTRPv2,4.2,98.32
COLO-829,CTRPv2,8.3,96.78
COLO-829,CTRPv2,17.0,96.31
COLO-829,CTRPv2,33.0,97.66
COLO-829,CTRPv2,66.0,102.0
IGR-1,CTRPv2,0.002,101.8
IGR-1,CTRPv2,0.0041,100.4
IGR-1,CTRPv2,0.0081,101.4
IGR-1,CTRPv2,0.016,96.34
IGR-1,CTRPv2,0.032,97.6
IGR-1,CTRPv2,0.065,98.31
IGR-1,CTRPv2,0.13,99.53
IGR-1,CTRPv2,0.26,91.31
IGR-1,CTRPv2,0.52,85.21
IGR-1,CTRPv2,1.0,88.67
IGR-1,CTRPv2,2.1,80.6
IGR-1,CTRPv2,4.2,83.19
IGR-1,CTRPv2,8.3,83.19
IGR-1,CTRPv2,17.0,86.1
IGR-1,CTRPv2,33.0,85.52
IGR-1,CTRPv2,66.0,91.9
SH-4,CTRPv2,0.002,105.7
SH-4,CTRPv2,0.0041,99.83
SH-4,CTRPv2,0.0081,111.7
SH-4,CTRPv2,0.016,93.13
SH-4,CTRPv2,0.032,104.1
SH-4,CTRPv2,0.065,89.25
SH-4,CTRPv2,0.13,98.78
SH-4,CTRPv2,0.26,87.61
SH-4,CTRPv2,0.52,103.8
SH-4,CTRPv2,1.0,101.1
SH-4,CTRPv2,2.1,105.4
SH-4,CTRPv2,4.2,103.5
SH-4,CTRPv2,8.3,112.7
SH-4,CTRPv2,17.0,98.1
SH-4,CTRPv2,33.0,106.6
SH-4,CTRPv2,66.0,49.39
A253,CTRPv2,0.002,103.3
A253,CTRPv2,0.0041,105.8
A253,CTRPv2,0.0081,99.3
A253,CTRPv2,0.016,102.1
A253,CTRPv2,0.032,107.0
A253,CTRPv2,0.065,104.6
A253,CTRPv2,0.13,103.8
A253,CTRPv2,0.26,100.2
A253,CTRPv2,0.52,102.7
A253,CTRPv2,1.0,101.3
A253,CTRPv2,2.1,103.0
A253,CTRPv2,4.2,102.8
A253,CTRPv2,8.3,106.5
A253,CTRPv2,17.0,104.5
A253,CTRPv2,33.0,104.3
A253,CTRPv2,66.0,98.25
C32,CTRPv2,0.002,111.2
C32,CTRPv2,0.0041,102.2
C32,CTRPv2,0.0081,100.9
C32,CTRPv2,0.016,112.2
C32,CTRPv2,0.032,114.8
C32,CTRPv2,0.065,113.8
C32,CTRPv2,0.13,104.0
C32,CTRPv2,0.26,110.9
C32,CTRPv2,0.52,108.9
C32,CTRPv2,1.0,106.9
C32,CTRPv2,2.1,104.8
C32,CTRPv2,4.2,109.7
C32,CTRPv2,8.3,114.5
C32,CTRPv2,17.0,109.1
C32,CTRPv2,33.0,110.3
C32,CTRPv2,66.0,115.5
HT-144,CTRPv2,0.002,104.6
HT-144,CTRPv2,0.0041,104.8
HT-144,CTRPv2,0.0081,101.0
HT-144,CTRPv2,0.016,106.3
HT-144,CTRPv2,0.032,101.4
HT-144,CTRPv2,0.065,103.5
HT-144,CTRPv2,0.13,103.7
HT-144,CTRPv2,0.26,100.8
HT-144,CTRPv2,0.52,85.18
HT-144,CTRPv2,1.0,103.5
HT-144,CTRPv2,2.1,98.43
HT-144,CTRPv2,4.2,99.38
HT-144,CTRPv2,8.3,94.25
HT-144,CTRPv2,17.0,99.14
HT-144,CTRPv2,33.0,99.32
HT-144,CTRPv2,66.0,64.31
Hs 294T,CTRPv2,0.002,104.1
Hs 294T,CTRPv2,0.0041,98.65
Hs 294T,CTRPv2,0.0081,101.2
Hs 294T,CTRPv2,0.016,100.3
Hs 294T,CTRPv2,0.032,94.96
Hs 294T,CTRPv2,0.065,93.54
Hs 294T,CTRPv2,0.13,98.51
Hs 294T,CTRPv2,0.26,95.88
Hs 294T,CTRPv2,0.52,93.21
Hs 294T,CTRPv2,1.0,92.16
Hs 294T,CTRPv2,2.1,97.21
Hs 294T,CTRPv2,4.2,61.48
Hs 294T,CTRPv2,8.3,90.81
Hs 294T,CTRPv2,17.0,101.1
Hs 294T,CTRPv2,33.0,93.78
Hs 294T,CTRPv2,66.0,79.04
SK-MEL-2,CTRPv2,0.002,96.34
SK-MEL-2,CTRPv2,0.0041,87.45
SK-MEL-2,CTRPv2,0.0081,98.17
SK-MEL-2,CTRPv2,0.016,86.42
SK-MEL-2,CTRPv2,0.032,85.51
SK-MEL-2,CTRPv2,0.065,83.7
SK-MEL-2,CTRPv2,0.13,85.91
SK-MEL-2,CTRPv2,0.26,77.71
SK-MEL-2,CTRPv2,0.52,83.17
SK-MEL-2,CTRPv2,1.0,75.32
SK-MEL-2,CTRPv2,2.1,86.29
SK-MEL-2,CTRPv2,4.2,71.84
SK-MEL-2,CTRPv2,8.3,71.22
SK-MEL-2,CTRPv2,17.0,72.1
SK-MEL-2,CTRPv2,33.0,71.73
SK-MEL-2,CTRPv2,66.0,70.96
A101D,CTRPv2,0.002,96.92
A101D,CTRPv2,0.0041,98.95
A101D,CTRPv2,0.0081,90.79
A101D,CTRPv2,0.016,95.45
A101D,CTRPv2,0.032,60.96
A101D,CTRPv2,0.065,72.21
A101D,CTRPv2,0.13,88.64
A101D,CTRPv2,0.26,42.21
A101D,CTRPv2,0.52,39.12
A101D,CTRPv2,1.0,37.21
A101D,CTRPv2,2.1,41.68
A101D,CTRPv2,4.2,28.33
A101D,CTRPv2,8.3,20.49
A101D,CTRPv2,17.0,24.47
A101D,CTRPv2,33.0,27.55
A101D,CTRPv2,66.0,20.75
A2058,CTRPv2,0.002,88.39
A2058,CTRPv2,0.0041,95.91
A2058,CTRPv2,0.0081,88.42
A2058,CTRPv2,0.016,89.05
A2058,CTRPv2,0.032,90.14
A2058,CTRPv2,0.065,89.52
A2058,CTRPv2,0.13,86.39
A2058,CTRPv2,0.26,92.27
A2058,CTRPv2,0.52,88.8
A2058,CTRPv2,1.0,84.92
A2058,CTRPv2,2.1,91.16
A2058,CTRPv2,4.2,73.99
A2058,CTRPv2,8.3,82.29
A2058,CTRPv2,17.0,88.85
A2058,CTRPv2,33.0,96.47
A2058,CTRPv2,66.0,94.71
COLO-792,CTRPv2,0.002,104.0
COLO-792,CTRPv2,0.0041,102.7
COLO-792,CTRPv2,0.0081,104.5
COLO-792,CTRPv2,0.016,112.7
COLO-792,CTRPv2,0.032,103.3
COLO-792,CTRPv2,0.065,107.5
COLO-792,CTRPv2,0.13,116.7
COLO-792,CTRPv2,0.26,106.7
COLO-792,CTRPv2,0.52,92.79
COLO-792,CTRPv2,1.0,91.5
COLO-792,CTRPv2,2.1,79.48
COLO-792,CTRPv2,4.2,88.34
COLO-792,CTRPv2,8.3,90.66
COLO-792,CTRPv2,17.0,96.87
COLO-792,CTRPv2,33.0,91.91
COLO-792,CTRPv2,66.0,81.13
HMCB,CTRPv2,0.002,105.1
HMCB,CTRPv2,0.0041,101.9
HMCB,CTRPv2,0.0081,104.8
HMCB,CTRPv2,0.016,103.9
HMCB,CTRPv2,0.032,104.3
HMCB,CTRPv2,0.065,101.1
HMCB,CTRPv2,0.13,97.69
HMCB,CTRPv2,0.26,104.8
HMCB,CTRPv2,0.52,107.4
HMCB,CTRPv2,1.0,94.2
HMCB,CTRPv2,2.1,92.85
HMCB,CTRPv2,4.2,104.0
HMCB,CTRPv2,8.3,104.9
HMCB,CTRPv2,17.0,97.07
HMCB,CTRPv2,33.0,100.2
HMCB,CTRPv2,66.0,95.41
IGR-39,CTRPv2,0.002,104.2
IGR-39,CTRPv2,0.0041,107.6
IGR-39,CTRPv2,0.0081,108.8
IGR-39,CTRPv2,0.016,103.2
IGR-39,CTRPv2,0.032,105.0
IGR-39,CTRPv2,0.065,107.6
IGR-39,CTRPv2,0.13,107.3
IGR-39,CTRPv2,0.26,105.6
IGR-39,CTRPv2,0.52,102.1
IGR-39,CTRPv2,1.0,104.2
IGR-39,CTRPv2,2.1,101.7
IGR-39,CTRPv2,4.2,104.5
IGR-39,CTRPv2,8.3,105.3
IGR-39,CTRPv2,17.0,103.0
IGR-39,CTRPv2,33.0,105.2
IGR-39,CTRPv2,66.0,96.12
Mewo,CTRPv2,0.002,95.35
Mewo,CTRPv2,0.0041,97.83
Mewo,CTRPv2,0.0081,98.11
Mewo,CTRPv2,0.016,97.16
Mewo,CTRPv2,0.032,92.16
Mewo,CTRPv2,0.065,95.22
Mewo,CTRPv2,0.13,94.55
Mewo,CTRPv2,0.26,90.8
Mewo,CTRPv2,0.52,94.55
Mewo,CTRPv2,1.0,89.65
Mewo,CTRPv2,2.1,91.74
Mewo,CTRPv2,4.2,89.28
Mewo,CTRPv2,8.3,89.28
Mewo,CTRPv2,17.0,88.36
Mewo,CTRPv2,33.0,88.42
Mewo,CTRPv2,66.0,87.43
WM-115,CTRPv2,0.002,99.19
WM-115,CTRPv2,0.0041,97.33
WM-115,CTRPv2,0.0081,98.29
WM-115,CTRPv2,0.016,101.3
WM-115,CTRPv2,0.032,95.67
WM-115,CTRPv2,0.065,97.21
WM-115,CTRPv2,0.13,95.73
WM-115,CTRPv2,0.26,96.7
WM-115,CTRPv2,0.52,96.63
WM-115,CTRPv2,1.0,97.88
WM-115,CTRPv2,2.1,96.28
WM-115,CTRPv2,4.2,96.49
WM-115,CTRPv2,8.3,94.77
WM-115,CTRPv2,17.0,95.52
WM-115,CTRPv2,33.0,94.98
WM-115,CTRPv2,66.0,95.2
WM-266-4,CTRPv2,0.002,97.39
WM-266-4,CTRPv2,0.0041,94.63
WM-266-4,CTRPv2,0.0081,101.4
WM-266-4,CTRPv2,0.016,100.0
WM-266-4,CTRPv2,0.032,95.63
WM-266-4,CTRPv2,0.065,97.63
WM-266-4,CTRPv2,0.13,98.63
WM-266-4,CTRPv2,0.26,101.8
WM-266-4,CTRPv2,0.52,96.77
WM-266-4,CTRPv2,1.0,91.55
WM-266-4,CTRPv2,2.1,92.36
WM-266-4,CTRPv2,4.2,93.39
WM-266-4,CTRPv2,8.3,96.16
WM-266-4,CTRPv2,17.0,89.68
WM-266-4,CTRPv2,33.0,95.92
WM-266-4,CTRPv2,66.0,92.27
Hs 895.T,CTRPv2,0.002,105.7
Hs 895.T,CTRPv2,0.0041,106.7
Hs 895.T,CTRPv2,0.0081,104.3
Hs 895.T,CTRPv2,0.016,106.5
Hs 895.T,CTRPv2,0.032,106.5
Hs 895.T,CTRPv2,0.065,109.9
Hs 895.T,CTRPv2,0.13,108.9
Hs 895.T,CTRPv2,0.26,116.3
Hs 895.T,CTRPv2,0.52,116.7
Hs 895.T,CTRPv2,1.0,114.7
Hs 895.T,CTRPv2,2.1,112.3
Hs 895.T,CTRPv2,4.2,113.1
Hs 895.T,CTRPv2,8.3,122.4
Hs 895.T,CTRPv2,17.0,117.5
Hs 895.T,CTRPv2,33.0,118.5
Hs 895.T,CTRPv2,66.0,116.5
SK-MEL-24,CTRPv2,0.002,99.46
SK-MEL-24,CTRPv2,0.0041,95.77
SK-MEL-24,CTRPv2,0.0081,98.85
SK-MEL-24,CTRPv2,0.016,99.93
SK-MEL-24,CTRPv2,0.032,105.5
SK-MEL-24,CTRPv2,0.065,101.8
SK-MEL-24,CTRPv2,0.13,99.0
SK-MEL-24,CTRPv2,0.26,103.7
SK-MEL-24,CTRPv2,0.52,100.4
SK-MEL-24,CTRPv2,1.0,99.68
SK-MEL-24,CTRPv2,2.1,102.1
SK-MEL-24,CTRPv2,4.2,105.8
SK-MEL-24,CTRPv2,8.3,103.1
SK-MEL-24,CTRPv2,17.0,106.5
SK-MEL-24,CTRPv2,33.0,109.1
SK-MEL-24,CTRPv2,66.0,102.5
RVH-421,CTRPv2,0.002,102.3
RVH-421,CTRPv2,0.0041,101.4
RVH-421,CTRPv2,0.0081,100.8
RVH-421,CTRPv2,0.016,102.6
RVH-421,CTRPv2,0.032,103.1
RVH-421,CTRPv2,0.065,100.0
RVH-421,CTRPv2,0.13,104.9
RVH-421,CTRPv2,0.26,105.3
RVH-421,CTRPv2,0.52,104.3
RVH-421,CTRPv2,1.0,106.2
RVH-421,CTRPv2,2.1,100.2
RVH-421,CTRPv2,4.2,98.0
RVH-421,CTRPv2,8.3,98.39
RVH-421,CTRPv2,17.0,99.89
RVH-421,CTRPv2,33.0,102.7
RVH-421,CTRPv2,66.0,100.8
Hs 839.T,CTRPv2,0.002,115.9
Hs 839.T,CTRPv2,0.0041,114.9
Hs 839.T,CTRPv2,0.0081,122.1
Hs 839.T,CTRPv2,0.016,123.4
Hs 839.T,CTRPv2,0.032,118.3
Hs 839.T,CTRPv2,0.065,116.1
Hs 839.T,CTRPv2,0.13,125.4
Hs 839.T,CTRPv2,0.26,124.3
Hs 839.T,CTRPv2,0.52,104.7
Hs 839.T,CTRPv2,1.0,97.22
Hs 839.T,CTRPv2,2.1,95.06
Hs 839.T,CTRPv2,4.2,92.06
Hs 839.T,CTRPv2,8.3,97.36
Hs 839.T,CTRPv2,17.0,97.77
Hs 839.T,CTRPv2,33.0,92.99
Hs 839.T,CTRPv2,66.0,85.81
WM-88,CTRPv2,0.002,114.5
WM-88,CTRPv2,0.0041,113.7
WM-88,CTRPv2,0.0081,114.0
WM-88,CTRPv2,0.016,115.4
WM-88,CTRPv2,0.032,109.6
WM-88,CTRPv2,0.065,105.9
WM-88,CTRPv2,0.13,113.2
WM-88,CTRPv2,0.26,104.4
WM-88,CTRPv2,0.52,103.7
WM-88,CTRPv2,1.0,101.2
WM-88,CTRPv2,2.1,89.35
WM-88,CTRPv2,4.2,96.83
WM-88,CTRPv2,8.3,89.64
WM-88,CTRPv2,17.0,106.8
WM-88,CTRPv2,33.0,104.9
WM-88,CTRPv2,66.0,102.2
WM-983B,CTRPv2,0.002,108.4
WM-983B,CTRPv2,0.0041,111.8
WM-983B,CTRPv2,0.0081,108.7
WM-983B,CTRPv2,0.016,109.3
WM-983B,CTRPv2,0.032,107.6
WM-983B,CTRPv2,0.065,105.8
WM-983B,CTRPv2,0.13,114.3
WM-983B,CTRPv2,0.26,110.3
WM-983B,CTRPv2,0.52,107.3
WM-983B,CTRPv2,1.0,107.1
WM-983B,CTRPv2,2.1,105.7
WM-983B,CTRPv2,4.2,105.8
WM-983B,CTRPv2,8.3,106.7
WM-983B,CTRPv2,17.0,105.9
WM-983B,CTRPv2,33.0,109.3
WM-983B,CTRPv2,66.0,106.5
CJM,CTRPv2,0.002,110.7
CJM,CTRPv2,0.0041,114.1
CJM,CTRPv2,0.0081,115.8
CJM,CTRPv2,0.016,112.0
CJM,CTRPv2,0.032,104.8
CJM,CTRPv2,0.065,105.6
CJM,CTRPv2,0.13,110.1
CJM,CTRPv2,0.26,103.4
CJM,CTRPv2,0.52,95.86
CJM,CTRPv2,1.0,98.1
CJM,CTRPv2,2.1,94.44
CJM,CTRPv2,4.2,86.28
CJM,CTRPv2,8.3,81.59
CJM,CTRPv2,17.0,86.34
CJM,CTRPv2,33.0,83.05
CJM,CTRPv2,66.0,81.92
SK-MEL-3,CTRPv2,0.002,103.0
SK-MEL-3,CTRPv2,0.0041,106.0
