Cell Line,Dataset,Dose,Response
SNU-81,GDSC1000,2.5,79.1528
SNU-81,GDSC1000,5.0,83.6675
SNU-81,GDSC1000,10.0,70.3302
SNU-81,GDSC1000,20.0,82.3061
COLO-320-HSR,GDSC1000,0.078125,107.852
COLO-320-HSR,GDSC1000,0.15625,99.7768
COLO-320-HSR,GDSC1000,0.3125,103.442
COLO-320-HSR,GDSC1000,0.625,106.106
COLO-320-HSR,GDSC1000,1.25,97.263
COLO-320-HSR,GDSC1000,2.5,97.1584
COLO-320-HSR,GDSC1000,5.0,91.571
COLO-320-HSR,GDSC1000,10.0,70.9296
COLO-320-HSR,GDSC1000,20.0,62.5269
LoVo,GDSC1000,0.078125,102.589
LoVo,GDSC1000,0.15625,107.87
LoVo,GDSC1000,0.3125,107.49
LoVo,GDSC1000,0.625,110.231
LoVo,GDSC1000,1.25,116.915
LoVo,GDSC1000,2.5,111.714
LoVo,GDSC1000,5.0,111.488
LoVo,GDSC1000,10.0,120.04
LoVo,GDSC1000,20.0,110.086
CW-2,GDSC1000,0.078125,107.337
CW-2,GDSC1000,0.15625,94.9032
CW-2,GDSC1000,0.3125,88.2733
CW-2,GDSC1000,0.625,93.8334
CW-2,GDSC1000,1.25,90.2275
CW-2,GDSC1000,2.5,86.4985
CW-2,GDSC1000,5.0,85.4306
CW-2,GDSC1000,10.0,82.0295
CW-2,GDSC1000,20.0,42.7138
OUMS-23,GDSC1000,0.078125,97.1858
OUMS-23,GDSC1000,0.15625,89.5213
OUMS-23,GDSC1000,0.3125,91.7044
OUMS-23,GDSC1000,0.625,90.5542
OUMS-23,GDSC1000,1.25,83.8329
OUMS-23,GDSC1000,2.5,82.9994
OUMS-23,GDSC1000,5.0,81.6434
OUMS-23,GDSC1000,10.0,82.2732
OUMS-23,GDSC1000,20.0,56.522
LS-411N,GDSC1000,0.078125,108.097
LS-411N,GDSC1000,0.15625,105.9
LS-411N,GDSC1000,0.3125,104.527
LS-411N,GDSC1000,0.625,94.3129
LS-411N,GDSC1000,1.25,113.623
LS-411N,GDSC1000,2.5,86.8045
LS-411N,GDSC1000,5.0,74.6749
LS-411N,GDSC1000,10.0,60.1024
LS-411N,GDSC1000,20.0,53.5915
SNU-C1,GDSC1000,0.078125,97.303
SNU-C1,GDSC1000,0.15625,85.4285
SNU-C1,GDSC1000,0.3125,109.68
SNU-C1,GDSC1000,0.625,94.4178
SNU-C1,GDSC1000,1.25,93.0276
SNU-C1,GDSC1000,2.5,95.1271
SNU-C1,GDSC1000,5.0,94.4174
SNU-C1,GDSC1000,10.0,86.1587
SNU-C1,GDSC1000,20.0,79.1699
SW1463,GDSC1000,0.078125,64.6003
SW1463,GDSC1000,0.15625,75.7813
SW1463,GDSC1000,0.3125,73.5938
SW1463,GDSC1000,0.625,64.2084
SW1463,GDSC1000,1.25,68.6519
SW1463,GDSC1000,2.5,58.9358
SW1463,GDSC1000,5.0,63.724
SW1463,GDSC1000,10.0,59.8625
SW1463,GDSC1000,20.0,58.3484
HT-115,GDSC1000,0.078125,93.1
HT-115,GDSC1000,0.15625,83.6937
HT-115,GDSC1000,0.3125,86.786
HT-115,GDSC1000,0.625,85.0955
HT-115,GDSC1000,1.25,77.8921
HT-115,GDSC1000,2.5,83.0605
HT-115,GDSC1000,5.0,83.0447
HT-115,GDSC1000,10.0,85.0424
HT-115,GDSC1000,20.0,90.3024
SNU-61,GDSC1000,0.078125,67.4431
SNU-61,GDSC1000,0.15625,71.7211
SNU-61,GDSC1000,0.3125,63.79
SNU-61,GDSC1000,0.625,58.4065
SNU-61,GDSC1000,1.25,63.4484
SNU-61,GDSC1000,2.5,47.7149
SNU-61,GDSC1000,5.0,52.4876
SNU-61,GDSC1000,10.0,44.4217
SNU-61,GDSC1000,20.0,44.7894
SNU-C5,GDSC1000,0.078125,97.2345
SNU-C5,GDSC1000,0.15625,89.8252
SNU-C5,GDSC1000,0.3125,94.8881
SNU-C5,GDSC1000,0.625,93.6058
SNU-C5,GDSC1000,1.25,97.4141
SNU-C5,GDSC1000,2.5,96.2482
SNU-C5,GDSC1000,5.0,89.2515
SNU-C5,GDSC1000,10.0,83.7921
SNU-C5,GDSC1000,20.0,88.8001
LS 180,GDSC1000,0.078125,91.5672
LS 180,GDSC1000,0.15625,88.6295
LS 180,GDSC1000,0.3125,88.8127
LS 180,GDSC1000,0.625,84.469
LS 180,GDSC1000,1.25,84.7307
LS 180,GDSC1000,2.5,78.9799
LS 180,GDSC1000,5.0,80.8337
LS 180,GDSC1000,10.0,77.0957
LS 180,GDSC1000,20.0,90.322
NCI-H716,GDSC1000,0.078125,104.022
NCI-H716,GDSC1000,0.15625,98.8603
NCI-H716,GDSC1000,0.3125,95.9
NCI-H716,GDSC1000,0.625,89.7164
NCI-H716,GDSC1000,1.25,92.1663
NCI-H716,GDSC1000,2.5,73.8735
NCI-H716,GDSC1000,5.0,56.88
NCI-H716,GDSC1000,10.0,40.2168
NCI-H716,GDSC1000,20.0,52.8283
SW1417,GDSC1000,0.078125,85.7122
SW1417,GDSC1000,0.15625,78.0097
SW1417,GDSC1000,0.3125,74.9512
SW1417,GDSC1000,0.625,73.5007
SW1417,GDSC1000,1.25,73.0763
SW1417,GDSC1000,2.5,76.1859
SW1417,GDSC1000,5.0,61.8347
SW1417,GDSC1000,10.0,79.6624
SW1417,GDSC1000,20.0,62.7876
COLO-205,GDSC1000,0.078125,101.14
COLO-205,GDSC1000,0.15625,97.584
COLO-205,GDSC1000,0.3125,95.0178
COLO-205,GDSC1000,0.625,73.439
COLO-205,GDSC1000,1.25,68.6772
COLO-205,GDSC1000,2.5,59.9492
COLO-205,GDSC1000,5.0,49.0121
COLO-205,GDSC1000,10.0,54.6329
COLO-205,GDSC1000,20.0,31.3276
RKO,GDSC1000,0.078125,102.6
RKO,GDSC1000,0.15625,99.2967
RKO,GDSC1000,0.3125,94.8668
RKO,GDSC1000,0.625,96.7367
RKO,GDSC1000,1.25,88.2416
RKO,GDSC1000,2.5,77.3419
RKO,GDSC1000,5.0,62.8867
RKO,GDSC1000,10.0,45.2461
RKO,GDSC1000,20.0,21.939
SW948,GDSC1000,0.078125,102.627
SW948,GDSC1000,0.15625,104.235
SW948,GDSC1000,0.3125,100.356
SW948,GDSC1000,0.625,94.8002
SW948,GDSC1000,1.25,87.5084
SW948,GDSC1000,2.5,91.02
SW948,GDSC1000,5.0,86.5799
SW948,GDSC1000,10.0,99.1355
SW948,GDSC1000,20.0,84.5046
SW837,GDSC1000,0.078125,84.5373
SW837,GDSC1000,0.15625,78.8637
SW837,GDSC1000,0.3125,79.4131
SW837,GDSC1000,0.625,75.5216
SW837,GDSC1000,1.25,73.3761
SW837,GDSC1000,2.5,72.2301
SW837,GDSC1000,5.0,71.712
SW837,GDSC1000,10.0,73.1485
SW837,GDSC1000,20.0,57.1478
HT-29,GDSC1000,0.078125,58.3138
HT-29,GDSC1000,0.15625,67.6231
HT-29,GDSC1000,0.3125,60.3599
HT-29,GDSC1000,0.625,53.2595
HT-29,GDSC1000,1.25,50.8067
HT-29,GDSC1000,2.5,51.1152
HT-29,GDSC1000,5.0,48.1481
HT-29,GDSC1000,10.0,49.5484
HT-29,GDSC1000,20.0,40.7965
COLO-678,GDSC1000,0.078125,80.9396
COLO-678,GDSC1000,0.15625,72.9575
COLO-678,GDSC1000,0.3125,69.6533
COLO-678,GDSC1000,0.625,63.2577
COLO-678,GDSC1000,1.25,64.8638
COLO-678,GDSC1000,2.5,65.4914
COLO-678,GDSC1000,5.0,84.5516
COLO-678,GDSC1000,10.0,62.4677
COLO-678,GDSC1000,20.0,62.7205
SNU-C2B,GDSC1000,0.078125,91.024
SNU-C2B,GDSC1000,0.15625,87.1833
SNU-C2B,GDSC1000,0.3125,75.7422
SNU-C2B,GDSC1000,0.625,76.4898
SNU-C2B,GDSC1000,1.25,71.2791
SNU-C2B,GDSC1000,2.5,62.905
SNU-C2B,GDSC1000,5.0,63.1245
SNU-C2B,GDSC1000,10.0,55.0132
SNU-C2B,GDSC1000,20.0,58.9413
C2BBe1,GDSC1000,0.078125,107.477
C2BBe1,GDSC1000,0.15625,109.286
C2BBe1,GDSC1000,0.3125,107.51
C2BBe1,GDSC1000,0.625,106.157
C2BBe1,GDSC1000,1.25,104.077
C2BBe1,GDSC1000,2.5,103.074
C2BBe1,GDSC1000,5.0,97.5635
C2BBe1,GDSC1000,10.0,89.7359
C2BBe1,GDSC1000,20.0,95.3581
SNU-175,GDSC1000,0.078125,98.9083
SNU-175,GDSC1000,0.15625,84.6593
SNU-175,GDSC1000,0.3125,78.2985
SNU-175,GDSC1000,0.625,70.6909
SNU-175,GDSC1000,1.25,64.324
SNU-175,GDSC1000,2.5,62.6157
SNU-175,GDSC1000,5.0,47.3704
SNU-175,GDSC1000,10.0,25.1613
SNU-175,GDSC1000,20.0,31.8549
CCK-81,GDSC1000,0.078125,88.8307
CCK-81,GDSC1000,0.15625,89.031
CCK-81,GDSC1000,0.3125,62.5832
CCK-81,GDSC1000,0.625,49.039
CCK-81,GDSC1000,1.25,40.8824
CCK-81,GDSC1000,2.5,25.6354
CCK-81,GDSC1000,5.0,21.0232
CCK-81,GDSC1000,10.0,15.5986
CCK-81,GDSC1000,20.0,12.0418
RCM-1,GDSC1000,0.078125,103.229
RCM-1,GDSC1000,0.15625,81.3017
RCM-1,GDSC1000,0.3125,75.5696
RCM-1,GDSC1000,0.625,70.4643
RCM-1,GDSC1000,1.25,68.1196
RCM-1,GDSC1000,2.5,63.4824
RCM-1,GDSC1000,5.0,54.6773
RCM-1,GDSC1000,10.0,56.5333
RCM-1,GDSC1000,20.0,69.1171
SNU-1040,GDSC1000,0.078125,66.1922
SNU-1040,GDSC1000,0.15625,61.3526
SNU-1040,GDSC1000,0.3125,48.645
SNU-1040,GDSC1000,0.625,44.3164
SNU-1040,GDSC1000,1.25,45.3089
SNU-1040,GDSC1000,2.5,29.1203
SNU-1040,GDSC1000,5.0,32.5283
SNU-1040,GDSC1000,10.0,29.2856
SNU-1040,GDSC1000,20.0,25.1358
SNU-407,GDSC1000,0.078125,107.417
SNU-407,GDSC1000,0.15625,103.877
SNU-407,GDSC1000,0.3125,105.696
SNU-407,GDSC1000,0.625,103.08
SNU-407,GDSC1000,1.25,108.292
SNU-407,GDSC1000,2.5,101.42
SNU-407,GDSC1000,5.0,97.5203
SNU-407,GDSC1000,10.0,72.3395
SNU-407,GDSC1000,20.0,73.9666
KM12,GDSC1000,0.078125,103.478
KM12,GDSC1000,0.15625,100.504
KM12,GDSC1000,0.3125,93.6541
KM12,GDSC1000,0.625,83.929
KM12,GDSC1000,1.25,90.6499
KM12,GDSC1000,2.5,82.5749
KM12,GDSC1000,5.0,75.4935
KM12,GDSC1000,10.0,67.0116
KM12,GDSC1000,20.0,65.8574
HCT-116,GDSC1000,0.078125,86.8606
HCT-116,GDSC1000,0.15625,95.7927
HCT-116,GDSC1000,0.3125,93.4671
HCT-116,GDSC1000,0.625,79.3114
HCT-116,GDSC1000,1.25,79.6207
HCT-116,GDSC1000,2.5,80.8188
HCT-116,GDSC1000,5.0,76.4857
HCT-116,GDSC1000,10.0,62.3203
HCT-116,GDSC1000,20.0,37.0349
HCC-56,GDSC1000,0.078125,89.8885
HCC-56,GDSC1000,0.15625,79.3409
HCC-56,GDSC1000,0.3125,80.1178
HCC-56,GDSC1000,0.625,68.0165
HCC-56,GDSC1000,1.25,57.9844
HCC-56,GDSC1000,2.5,58.4581
HCC-56,GDSC1000,5.0,48.8569
HCC-56,GDSC1000,10.0,52.5365
HCC-56,GDSC1000,20.0,37.2379
LS-123,GDSC1000,0.078125,93.628
LS-123,GDSC1000,0.15625,79.2062
LS-123,GDSC1000,0.3125,86.086
LS-123,GDSC1000,0.625,87.7844
LS-123,GDSC1000,1.25,84.999
LS-123,GDSC1000,2.5,81.9405
LS-123,GDSC1000,5.0,77.1116
LS-123,GDSC1000,10.0,78.5868
LS-123,GDSC1000,20.0,59.9629
LS-1034,GDSC1000,0.078125,92.8957
LS-1034,GDSC1000,0.15625,88.709
LS-1034,GDSC1000,0.3125,81.9468
LS-1034,GDSC1000,0.625,75.5526
LS-1034,GDSC1000,1.25,77.5736
LS-1034,GDSC1000,2.5,59.5011
LS-1034,GDSC1000,5.0,50.4977
LS-1034,GDSC1000,10.0,48.9545
LS-1034,GDSC1000,20.0,35.4212
T84,GDSC1000,0.078125,102.836
T84,GDSC1000,0.15625,94.2552
T84,GDSC1000,0.3125,77.2534
T84,GDSC1000,0.625,84.5228
T84,GDSC1000,1.25,89.3772
T84,GDSC1000,2.5,87.3759
T84,GDSC1000,5.0,78.7562
T84,GDSC1000,10.0,81.7977
T84,GDSC1000,20.0,35.233
