Cell Line,Dataset,Dose,Response
TCCSUP,CTRPv2,0.13,93.06
TCCSUP,CTRPv2,0.26,96.42
TCCSUP,CTRPv2,0.52,88.5
TCCSUP,CTRPv2,1.0,86.62
TCCSUP,CTRPv2,2.1,67.13
TCCSUP,CTRPv2,4.2,53.95
TCCSUP,CTRPv2,8.3,53.95
TCCSUP,CTRPv2,17.0,41.15
TCCSUP,CTRPv2,33.0,4.073
5637,CTRPv2,0.001,101.1
5637,CTRPv2,0.002,98.83
5637,CTRPv2,0.0041,97.31
5637,CTRPv2,0.0081,92.86
5637,CTRPv2,0.016,103.1
5637,CTRPv2,0.032,97.09
5637,CTRPv2,0.065,86.45
5637,CTRPv2,0.13,96.74
5637,CTRPv2,0.26,75.75
5637,CTRPv2,0.52,68.13
5637,CTRPv2,1.0,68.74
5637,CTRPv2,2.1,42.88
5637,CTRPv2,4.2,18.26
5637,CTRPv2,8.3,9.892
5637,CTRPv2,17.0,4.124
5637,CTRPv2,33.0,3.409
SW1710,CTRPv2,0.001,105.5
SW1710,CTRPv2,0.002,102.8
SW1710,CTRPv2,0.0041,98.83
SW1710,CTRPv2,0.0081,98.36
SW1710,CTRPv2,0.016,100.2
SW1710,CTRPv2,0.032,99.22
SW1710,CTRPv2,0.065,96.23
SW1710,CTRPv2,0.13,90.88
SW1710,CTRPv2,0.26,88.34
SW1710,CTRPv2,0.52,81.18
SW1710,CTRPv2,1.0,69.15
SW1710,CTRPv2,2.1,49.8
SW1710,CTRPv2,4.2,27.68
SW1710,CTRPv2,8.3,25.0
SW1710,CTRPv2,17.0,24.52
SW1710,CTRPv2,33.0,11.17
RT-112,CTRPv2,0.001,102.4
RT-112,CTRPv2,0.002,100.8
RT-112,CTRPv2,0.0041,103.4
RT-112,CTRPv2,0.0081,107.7
RT-112,CTRPv2,0.016,102.1
RT-112,CTRPv2,0.032,105.4
RT-112,CTRPv2,0.065,104.3
RT-112,CTRPv2,0.13,100.6
RT-112,CTRPv2,0.26,96.41
RT-112,CTRPv2,0.52,94.52
RT-112,CTRPv2,1.0,89.76
RT-112,CTRPv2,2.1,73.03
RT-112,CTRPv2,4.2,46.19
RT-112,CTRPv2,8.3,45.41
RT-112,CTRPv2,17.0,22.48
RT-112,CTRPv2,33.0,4.441
UM-UC-3,CTRPv2,0.016,92.54
UM-UC-3,CTRPv2,0.032,93.68
UM-UC-3,CTRPv2,0.065,94.53
UM-UC-3,CTRPv2,0.13,90.03
UM-UC-3,CTRPv2,0.26,83.24
UM-UC-3,CTRPv2,0.52,80.17
UM-UC-3,CTRPv2,1.0,70.27
UM-UC-3,CTRPv2,2.1,59.11
UM-UC-3,CTRPv2,17.0,41.83
UM-UC-3,CTRPv2,33.0,40.54
HT-1376,CTRPv2,0.016,95.48
HT-1376,CTRPv2,0.032,93.69
HT-1376,CTRPv2,0.065,96.09
HT-1376,CTRPv2,0.13,95.99
HT-1376,CTRPv2,0.26,90.21
HT-1376,CTRPv2,0.52,88.86
HT-1376,CTRPv2,1.0,77.9
HT-1376,CTRPv2,2.1,73.9
HT-1376,CTRPv2,17.0,64.73
HT-1376,CTRPv2,33.0,67.68
RT4,CTRPv2,0.016,99.84
RT4,CTRPv2,0.032,92.68
RT4,CTRPv2,0.065,95.07
RT4,CTRPv2,0.13,95.98
RT4,CTRPv2,0.26,97.92
RT4,CTRPv2,0.52,96.31
RT4,CTRPv2,1.0,96.72
RT4,CTRPv2,2.1,94.4
RT4,CTRPv2,17.0,83.48
RT4,CTRPv2,33.0,63.13
J82,CTRPv2,0.001,98.99
J82,CTRPv2,0.002,91.9
J82,CTRPv2,0.0041,97.41
J82,CTRPv2,0.0081,99.22
J82,CTRPv2,0.016,96.1
J82,CTRPv2,0.032,92.4
J82,CTRPv2,0.065,96.5
J82,CTRPv2,0.13,90.24
J82,CTRPv2,0.26,96.21
J82,CTRPv2,0.52,94.37
J82,CTRPv2,1.0,94.51
J82,CTRPv2,2.1,83.09
J82,CTRPv2,4.2,59.94
J82,CTRPv2,8.3,63.12
J82,CTRPv2,17.0,58.98
J82,CTRPv2,33.0,25.2
BC-3C,CTRPv2,0.001,92.16
BC-3C,CTRPv2,0.002,111.9
BC-3C,CTRPv2,0.0041,115.0
BC-3C,CTRPv2,0.0081,96.73
BC-3C,CTRPv2,0.016,115.4
BC-3C,CTRPv2,0.032,114.2
BC-3C,CTRPv2,0.065,92.55
BC-3C,CTRPv2,0.13,96.9
BC-3C,CTRPv2,0.26,91.19
BC-3C,CTRPv2,0.52,84.38
BC-3C,CTRPv2,1.0,86.72
BC-3C,CTRPv2,2.1,74.24
BC-3C,CTRPv2,4.2,36.08
BC-3C,CTRPv2,8.3,34.92
BC-3C,CTRPv2,17.0,29.86
BC-3C,CTRPv2,33.0,20.94
T-24,CTRPv2,0.001,96.15
T-24,CTRPv2,0.002,93.99
T-24,CTRPv2,0.0041,93.07
T-24,CTRPv2,0.0081,98.74
T-24,CTRPv2,0.016,95.53
T-24,CTRPv2,0.032,95.99
T-24,CTRPv2,0.065,97.5
T-24,CTRPv2,0.13,92.58
T-24,CTRPv2,0.26,92.94
T-24,CTRPv2,0.52,92.0
T-24,CTRPv2,1.0,91.78
T-24,CTRPv2,2.1,89.68
T-24,CTRPv2,4.2,73.46
T-24,CTRPv2,8.3,75.5
T-24,CTRPv2,17.0,80.29
T-24,CTRPv2,33.0,71.51
647-V,CTRPv2,0.001,105.1
647-V,CTRPv2,0.002,101.7
647-V,CTRPv2,0.0041,105.0
647-V,CTRPv2,0.0081,104.9
647-V,CTRPv2,0.016,101.0
647-V,CTRPv2,0.032,99.73
647-V,CTRPv2,0.065,101.6
647-V,CTRPv2,0.13,95.84
647-V,CTRPv2,0.26,91.03
647-V,CTRPv2,0.52,87.09
647-V,CTRPv2,1.0,85.54
647-V,CTRPv2,2.1,64.85
647-V,CTRPv2,4.2,14.35
647-V,CTRPv2,8.3,23.55
647-V,CTRPv2,17.0,7.693
647-V,CTRPv2,33.0,2.241
SCaBER,CTRPv2,0.001,100.1
SCaBER,CTRPv2,0.002,96.43
SCaBER,CTRPv2,0.0041,101.7
SCaBER,CTRPv2,0.0081,105.1
SCaBER,CTRPv2,0.016,93.63
SCaBER,CTRPv2,0.032,94.62
SCaBER,CTRPv2,0.065,100.1
SCaBER,CTRPv2,0.13,94.92
SCaBER,CTRPv2,0.26,88.61
SCaBER,CTRPv2,0.52,89.66
SCaBER,CTRPv2,1.0,82.41
SCaBER,CTRPv2,2.1,63.34
SCaBER,CTRPv2,4.2,29.71
SCaBER,CTRPv2,8.3,31.85
SCaBER,CTRPv2,17.0,26.04
SCaBER,CTRPv2,33.0,14.3
HT-1197,CTRPv2,0.001,98.99
HT-1197,CTRPv2,0.002,106.9
HT-1197,CTRPv2,0.0041,100.2
HT-1197,CTRPv2,0.0081,97.83
HT-1197,CTRPv2,0.016,101.0
HT-1197,CTRPv2,0.032,96.86
HT-1197,CTRPv2,0.065,102.2
HT-1197,CTRPv2,0.13,97.99
HT-1197,CTRPv2,0.26,89.87
HT-1197,CTRPv2,0.52,91.6
HT-1197,CTRPv2,1.0,90.76
HT-1197,CTRPv2,2.1,79.24
HT-1197,CTRPv2,4.2,39.1
HT-1197,CTRPv2,8.3,47.19
HT-1197,CTRPv2,17.0,28.09
HT-1197,CTRPv2,33.0,5.522
UM-UC-1,CTRPv2,0.001,96.31
UM-UC-1,CTRPv2,0.002,97.6
UM-UC-1,CTRPv2,0.0041,99.58
UM-UC-1,CTRPv2,0.0081,100.5
UM-UC-1,CTRPv2,0.016,101.2
UM-UC-1,CTRPv2,0.032,98.98
UM-UC-1,CTRPv2,0.065,99.62
UM-UC-1,CTRPv2,0.13,97.66
UM-UC-1,CTRPv2,0.26,94.52
UM-UC-1,CTRPv2,0.52,86.75
UM-UC-1,CTRPv2,1.0,84.23
UM-UC-1,CTRPv2,2.1,68.28
UM-UC-1,CTRPv2,4.2,18.74
UM-UC-1,CTRPv2,8.3,25.02
UM-UC-1,CTRPv2,17.0,18.78
UM-UC-1,CTRPv2,33.0,6.429
U-BLC1,CTRPv2,0.001,114.8
U-BLC1,CTRPv2,0.002,104.9
U-BLC1,CTRPv2,0.0041,112.7
U-BLC1,CTRPv2,0.0081,115.2
U-BLC1,CTRPv2,0.016,99.78
U-BLC1,CTRPv2,0.032,95.51
U-BLC1,CTRPv2,0.065,99.25
U-BLC1,CTRPv2,0.13,97.05
U-BLC1,CTRPv2,0.26,86.52
U-BLC1,CTRPv2,0.52,79.02
U-BLC1,CTRPv2,1.0,56.54
U-BLC1,CTRPv2,2.1,24.54
U-BLC1,CTRPv2,4.2,17.29
U-BLC1,CTRPv2,8.3,12.37
U-BLC1,CTRPv2,17.0,5.545
U-BLC1,CTRPv2,33.0,0.9118
KMBC-2,CTRPv2,0.001,92.59
KMBC-2,CTRPv2,0.002,100.4
KMBC-2,CTRPv2,0.0041,96.14
KMBC-2,CTRPv2,0.0081,99.16
KMBC-2,CTRPv2,0.016,99.27
KMBC-2,CTRPv2,0.032,97.7
KMBC-2,CTRPv2,0.065,100.7
KMBC-2,CTRPv2,0.13,98.36
KMBC-2,CTRPv2,0.26,90.31
KMBC-2,CTRPv2,0.52,82.35
KMBC-2,CTRPv2,1.0,97.43
KMBC-2,CTRPv2,2.1,74.47
KMBC-2,CTRPv2,4.2,40.07
KMBC-2,CTRPv2,8.3,41.82
KMBC-2,CTRPv2,17.0,31.56
KMBC-2,CTRPv2,33.0,7.451
