Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,150.0,28.09
SNU-478,CTRPv2,0.0046,93.14
SNU-478,CTRPv2,0.0091,88.2
SNU-478,CTRPv2,0.018,83.08
SNU-478,CTRPv2,0.036,88.3
SNU-478,CTRPv2,0.073,60.36
SNU-478,CTRPv2,0.15,64.64
SNU-478,CTRPv2,0.29,67.48
SNU-478,CTRPv2,0.58,56.53
SNU-478,CTRPv2,1.2,45.47
SNU-478,CTRPv2,2.3,45.53
SNU-478,CTRPv2,4.7,58.4
SNU-478,CTRPv2,9.3,37.05
SNU-478,CTRPv2,19.0,3.697
SNU-478,CTRPv2,37.0,6.363
SNU-478,CTRPv2,75.0,2.419
SNU-478,CTRPv2,150.0,2.802
SU.86.86,CTRPv2,0.0046,112.8
SU.86.86,CTRPv2,0.0091,111.5
SU.86.86,CTRPv2,0.018,103.6
SU.86.86,CTRPv2,0.036,107.0
SU.86.86,CTRPv2,0.073,106.8
SU.86.86,CTRPv2,0.29,108.5
SU.86.86,CTRPv2,0.58,102.8
SU.86.86,CTRPv2,1.2,96.46
SU.86.86,CTRPv2,2.3,92.95
SU.86.86,CTRPv2,4.7,88.36
SU.86.86,CTRPv2,9.3,45.84
SU.86.86,CTRPv2,19.0,26.3
SU.86.86,CTRPv2,37.0,21.82
SU.86.86,CTRPv2,75.0,18.39
SU.86.86,CTRPv2,150.0,4.087
SNU-410,CTRPv2,0.0046,129.4
SNU-410,CTRPv2,0.0091,106.5
SNU-410,CTRPv2,0.018,108.5
SNU-410,CTRPv2,0.036,115.8
SNU-410,CTRPv2,0.073,110.7
SNU-410,CTRPv2,0.15,124.3
SNU-410,CTRPv2,0.29,97.62
SNU-410,CTRPv2,0.58,104.7
SNU-410,CTRPv2,1.2,116.0
SNU-410,CTRPv2,2.3,116.8
SNU-410,CTRPv2,4.7,101.1
SNU-410,CTRPv2,9.3,104.8
SNU-410,CTRPv2,19.0,65.72
SNU-410,CTRPv2,37.0,57.23
SNU-410,CTRPv2,75.0,56.75
SNU-410,CTRPv2,150.0,26.96
PA-TU-8902,CTRPv2,0.0046,112.0
PA-TU-8902,CTRPv2,0.0091,107.1
PA-TU-8902,CTRPv2,0.018,112.3
PA-TU-8902,CTRPv2,0.036,108.9
PA-TU-8902,CTRPv2,0.073,111.2
PA-TU-8902,CTRPv2,0.15,112.3
PA-TU-8902,CTRPv2,0.29,112.7
PA-TU-8902,CTRPv2,0.58,111.6
PA-TU-8902,CTRPv2,1.2,105.4
PA-TU-8902,CTRPv2,2.3,103.5
PA-TU-8902,CTRPv2,4.7,106.9
PA-TU-8902,CTRPv2,9.3,92.53
PA-TU-8902,CTRPv2,19.0,13.96
PA-TU-8902,CTRPv2,37.0,9.126
PA-TU-8902,CTRPv2,75.0,7.104
PA-TU-8902,CTRPv2,150.0,6.107
HuP-T4,CTRPv2,0.0046,76.18
HuP-T4,CTRPv2,0.0091,69.06
HuP-T4,CTRPv2,0.018,51.03
HuP-T4,CTRPv2,0.036,49.59
HuP-T4,CTRPv2,0.073,51.97
HuP-T4,CTRPv2,0.15,49.48
HuP-T4,CTRPv2,0.29,46.57
HuP-T4,CTRPv2,0.58,39.48
HuP-T4,CTRPv2,1.2,25.45
HuP-T4,CTRPv2,2.3,33.15
HuP-T4,CTRPv2,4.7,23.27
HuP-T4,CTRPv2,9.3,11.25
HuP-T4,CTRPv2,19.0,6.464
HuP-T4,CTRPv2,37.0,7.226
HuP-T4,CTRPv2,75.0,5.886
HuP-T4,CTRPv2,150.0,6.637
L3.3,CTRPv2,0.0046,103.0
L3.3,CTRPv2,0.0091,100.9
L3.3,CTRPv2,0.018,99.25
L3.3,CTRPv2,0.073,98.9
L3.3,CTRPv2,0.15,103.4
L3.3,CTRPv2,0.29,98.83
L3.3,CTRPv2,0.58,97.8
L3.3,CTRPv2,1.2,95.55
L3.3,CTRPv2,2.3,92.9
L3.3,CTRPv2,4.7,90.44
L3.3,CTRPv2,9.3,88.64
L3.3,CTRPv2,19.0,30.81
L3.3,CTRPv2,37.0,25.69
L3.3,CTRPv2,75.0,24.05
L3.3,CTRPv2,150.0,2.424
PK-59,CTRPv2,0.0046,91.98
PK-59,CTRPv2,0.0091,84.75
PK-59,CTRPv2,0.018,79.04
PK-59,CTRPv2,0.073,78.75
PK-59,CTRPv2,0.15,87.29
PK-59,CTRPv2,0.29,82.17
PK-59,CTRPv2,0.58,72.91
PK-59,CTRPv2,1.2,64.8
PK-59,CTRPv2,2.3,62.62
PK-59,CTRPv2,19.0,9.485
PK-59,CTRPv2,37.0,8.58
PK-59,CTRPv2,75.0,7.083
PK-59,CTRPv2,150.0,96.84
HPAC,CTRPv2,0.0046,92.34
HPAC,CTRPv2,0.0091,93.03
HPAC,CTRPv2,0.018,78.73
HPAC,CTRPv2,0.073,70.21
HPAC,CTRPv2,0.15,66.59
HPAC,CTRPv2,0.29,84.27
HPAC,CTRPv2,0.58,74.7
HPAC,CTRPv2,1.2,67.76
HPAC,CTRPv2,2.3,67.34
HPAC,CTRPv2,9.3,42.61
HPAC,CTRPv2,19.0,8.13
HPAC,CTRPv2,37.0,6.712
HPAC,CTRPv2,75.0,6.476
HPAC,CTRPv2,150.0,104.9
Panc 05.04,CTRPv2,0.0046,82.18
Panc 05.04,CTRPv2,0.0091,76.56
Panc 05.04,CTRPv2,0.018,65.03
Panc 05.04,CTRPv2,0.073,67.46
Panc 05.04,CTRPv2,0.15,68.61
Panc 05.04,CTRPv2,0.29,84.96
Panc 05.04,CTRPv2,0.58,74.54
Panc 05.04,CTRPv2,1.2,53.03
Panc 05.04,CTRPv2,2.3,59.59
Panc 05.04,CTRPv2,4.7,50.2
Panc 05.04,CTRPv2,9.3,48.66
Panc 05.04,CTRPv2,37.0,8.901
Panc 05.04,CTRPv2,75.0,9.537
Panc 05.04,CTRPv2,150.0,103.6
TCC-PAN2,CTRPv2,0.0046,75.49
TCC-PAN2,CTRPv2,0.0091,73.92
TCC-PAN2,CTRPv2,0.018,59.43
TCC-PAN2,CTRPv2,0.073,48.85
TCC-PAN2,CTRPv2,0.15,57.01
TCC-PAN2,CTRPv2,0.29,51.36
TCC-PAN2,CTRPv2,0.58,47.08
TCC-PAN2,CTRPv2,1.2,46.08
TCC-PAN2,CTRPv2,2.3,44.55
TCC-PAN2,CTRPv2,4.7,43.82
TCC-PAN2,CTRPv2,9.3,43.49
TCC-PAN2,CTRPv2,37.0,13.48
TCC-PAN2,CTRPv2,75.0,14.6
YAPC,CTRPv2,0.0046,83.96
YAPC,CTRPv2,0.0091,93.56
YAPC,CTRPv2,0.018,98.8
YAPC,CTRPv2,0.073,77.73
YAPC,CTRPv2,0.15,73.13
YAPC,CTRPv2,0.29,105.5
YAPC,CTRPv2,0.58,107.3
YAPC,CTRPv2,1.2,94.22
YAPC,CTRPv2,2.3,97.54
YAPC,CTRPv2,4.7,97.92
YAPC,CTRPv2,9.3,93.83
YAPC,CTRPv2,37.0,65.99
YAPC,CTRPv2,75.0,70.36
PA-TU-8988S,CTRPv2,0.0046,99.4
PA-TU-8988S,CTRPv2,0.0091,96.04
PA-TU-8988S,CTRPv2,0.018,101.6
PA-TU-8988S,CTRPv2,0.036,106.7
PA-TU-8988S,CTRPv2,0.073,89.54
PA-TU-8988S,CTRPv2,0.15,82.81
PA-TU-8988S,CTRPv2,0.29,101.9
PA-TU-8988S,CTRPv2,0.58,79.18
PA-TU-8988S,CTRPv2,1.2,78.8
PA-TU-8988S,CTRPv2,2.3,57.48
PA-TU-8988S,CTRPv2,4.7,75.76
PA-TU-8988S,CTRPv2,9.3,74.61
PA-TU-8988S,CTRPv2,19.0,22.51
PA-TU-8988S,CTRPv2,37.0,30.78
PA-TU-8988S,CTRPv2,75.0,25.28
PA-TU-8988S,CTRPv2,150.0,6.512
PK-1,CTRPv2,0.0046,98.97
PK-1,CTRPv2,0.0091,91.71
PK-1,CTRPv2,0.018,99.7
PK-1,CTRPv2,0.036,96.72
PK-1,CTRPv2,0.073,84.88
PK-1,CTRPv2,0.15,85.14
PK-1,CTRPv2,0.29,89.02
PK-1,CTRPv2,0.58,79.03
PK-1,CTRPv2,1.2,80.44
PK-1,CTRPv2,2.3,72.57
PK-1,CTRPv2,4.7,85.37
PK-1,CTRPv2,9.3,70.38
PK-1,CTRPv2,19.0,30.35
PK-1,CTRPv2,37.0,52.53
PK-1,CTRPv2,75.0,31.12
PK-1,CTRPv2,150.0,5.172
PK-45H,CTRPv2,0.0046,88.98
PK-45H,CTRPv2,0.0091,83.68
PK-45H,CTRPv2,0.018,90.63
PK-45H,CTRPv2,0.036,93.83
PK-45H,CTRPv2,0.073,66.29
PK-45H,CTRPv2,0.15,81.97
PK-45H,CTRPv2,0.29,72.33
PK-45H,CTRPv2,0.58,61.39
PK-45H,CTRPv2,1.2,48.66
PK-45H,CTRPv2,2.3,66.96
PK-45H,CTRPv2,4.7,61.2
PK-45H,CTRPv2,9.3,45.3
PK-45H,CTRPv2,19.0,12.18
PK-45H,CTRPv2,37.0,42.77
PK-45H,CTRPv2,75.0,12.26
PK-45H,CTRPv2,150.0,2.932
DAN-G,CTRPv2,0.0046,107.3
DAN-G,CTRPv2,0.0091,104.6
DAN-G,CTRPv2,0.018,109.2
DAN-G,CTRPv2,0.036,114.8
DAN-G,CTRPv2,0.073,103.8
DAN-G,CTRPv2,0.15,101.7
DAN-G,CTRPv2,0.29,107.3
DAN-G,CTRPv2,0.58,103.1
DAN-G,CTRPv2,1.2,99.52
DAN-G,CTRPv2,2.3,94.77
DAN-G,CTRPv2,4.7,100.0
DAN-G,CTRPv2,9.3,85.47
DAN-G,CTRPv2,75.0,18.27
DAN-G,CTRPv2,150.0,5.425
PSN1,CTRPv2,0.0046,98.21
PSN1,CTRPv2,0.0091,91.77
PSN1,CTRPv2,0.018,102.4
PSN1,CTRPv2,0.036,98.86
PSN1,CTRPv2,0.073,85.55
PSN1,CTRPv2,0.15,88.07
PSN1,CTRPv2,0.29,91.03
PSN1,CTRPv2,0.58,83.46
PSN1,CTRPv2,1.2,68.29
PSN1,CTRPv2,2.3,71.06
PSN1,CTRPv2,4.7,77.93
PSN1,CTRPv2,9.3,47.21
PSN1,CTRPv2,19.0,23.92
PSN1,CTRPv2,37.0,33.45
PSN1,CTRPv2,75.0,26.28
PSN1,CTRPv2,150.0,15.31
Panc 03.27,CTRPv2,0.0046,92.82
Panc 03.27,CTRPv2,0.0091,88.08
Panc 03.27,CTRPv2,0.018,102.3
Panc 03.27,CTRPv2,0.036,94.42
Panc 03.27,CTRPv2,0.073,85.07
Panc 03.27,CTRPv2,0.15,90.71
Panc 03.27,CTRPv2,0.29,89.97
Panc 03.27,CTRPv2,0.58,86.35
Panc 03.27,CTRPv2,1.2,87.15
Panc 03.27,CTRPv2,2.3,70.23
Panc 03.27,CTRPv2,4.7,94.14
Panc 03.27,CTRPv2,9.3,82.84
Panc 03.27,CTRPv2,19.0,49.09
Panc 03.27,CTRPv2,37.0,59.81
Panc 03.27,CTRPv2,75.0,49.42
Panc 03.27,CTRPv2,150.0,2.873
Panc 02.03,CTRPv2,0.0046,102.1
Panc 02.03,CTRPv2,0.0091,102.0
Panc 02.03,CTRPv2,0.018,102.6
Panc 02.03,CTRPv2,0.036,101.8
Panc 02.03,CTRPv2,0.073,93.96
Panc 02.03,CTRPv2,0.15,98.32
Panc 02.03,CTRPv2,0.29,98.33
Panc 02.03,CTRPv2,0.58,91.31
Panc 02.03,CTRPv2,1.2,81.07
Panc 02.03,CTRPv2,2.3,84.71
Panc 02.03,CTRPv2,4.7,77.4
Panc 02.03,CTRPv2,9.3,53.31
Panc 02.03,CTRPv2,19.0,8.288
Panc 02.03,CTRPv2,37.0,24.4
Panc 02.03,CTRPv2,75.0,6.885
Panc 02.03,CTRPv2,150.0,5.039
AsPC-1,CTRPv2,0.0046,101.4
AsPC-1,CTRPv2,0.0091,89.2
AsPC-1,CTRPv2,0.018,102.9
AsPC-1,CTRPv2,0.036,101.4
AsPC-1,CTRPv2,0.073,81.05
AsPC-1,CTRPv2,0.15,85.78
AsPC-1,CTRPv2,0.29,86.29
AsPC-1,CTRPv2,0.58,76.03
AsPC-1,CTRPv2,1.2,74.48
AsPC-1,CTRPv2,2.3,66.87
AsPC-1,CTRPv2,4.7,89.08
AsPC-1,CTRPv2,9.3,63.37
AsPC-1,CTRPv2,19.0,17.76
AsPC-1,CTRPv2,37.0,38.35
AsPC-1,CTRPv2,75.0,22.8
AsPC-1,CTRPv2,150.0,4.652
PA-TU-8988T,CTRPv2,0.0046,102.0
PA-TU-8988T,CTRPv2,0.0091,90.34
PA-TU-8988T,CTRPv2,0.018,100.4
PA-TU-8988T,CTRPv2,0.036,91.67
PA-TU-8988T,CTRPv2,0.073,87.66
PA-TU-8988T,CTRPv2,0.15,97.69
PA-TU-8988T,CTRPv2,0.29,90.07
PA-TU-8988T,CTRPv2,0.58,88.02
PA-TU-8988T,CTRPv2,1.2,110.9
PA-TU-8988T,CTRPv2,2.3,90.72
PA-TU-8988T,CTRPv2,4.7,125.1
PA-TU-8988T,CTRPv2,9.3,96.17
PA-TU-8988T,CTRPv2,19.0,77.4
PA-TU-8988T,CTRPv2,37.0,87.96
PA-TU-8988T,CTRPv2,75.0,82.53
PA-TU-8988T,CTRPv2,150.0,29.48
Panc 04.03,CTRPv2,0.0046,105.2
Panc 04.03,CTRPv2,0.0091,102.3
Panc 04.03,CTRPv2,0.018,113.4
Panc 04.03,CTRPv2,0.036,104.5
Panc 04.03,CTRPv2,0.073,100.3
Panc 04.03,CTRPv2,0.15,100.2
Panc 04.03,CTRPv2,0.29,105.9
Panc 04.03,CTRPv2,1.2,95.66
Panc 04.03,CTRPv2,2.3,82.77
Panc 04.03,CTRPv2,4.7,73.36
Panc 04.03,CTRPv2,9.3,80.73
Panc 04.03,CTRPv2,19.0,19.03
Panc 04.03,CTRPv2,37.0,51.14
Panc 04.03,CTRPv2,75.0,24.48
Panc 04.03,CTRPv2,150.0,6.613
HuP-T3,CTRPv2,0.0046,101.2
HuP-T3,CTRPv2,0.0091,99.57
HuP-T3,CTRPv2,0.018,104.6
HuP-T3,CTRPv2,0.036,102.0
HuP-T3,CTRPv2,0.073,77.8
HuP-T3,CTRPv2,0.15,86.84
HuP-T3,CTRPv2,0.29,90.53
HuP-T3,CTRPv2,1.2,77.59
HuP-T3,CTRPv2,2.3,71.92
HuP-T3,CTRPv2,4.7,80.76
HuP-T3,CTRPv2,9.3,53.8
HuP-T3,CTRPv2,19.0,21.42
HuP-T3,CTRPv2,37.0,25.65
HuP-T3,CTRPv2,75.0,18.01
HuP-T3,CTRPv2,150.0,16.31
AsPC-1,CTRPv2,0.0046,112.9
AsPC-1,CTRPv2,0.0091,92.56
AsPC-1,CTRPv2,0.018,112.3
AsPC-1,CTRPv2,0.036,107.7
AsPC-1,CTRPv2,0.073,78.01
AsPC-1,CTRPv2,0.15,84.42
AsPC-1,CTRPv2,0.29,85.02
AsPC-1,CTRPv2,0.58,72.22
AsPC-1,CTRPv2,1.2,79.28
AsPC-1,CTRPv2,2.3,62.11
AsPC-1,CTRPv2,4.7,48.74
AsPC-1,CTRPv2,9.3,76.13
AsPC-1,CTRPv2,19.0,17.41
AsPC-1,CTRPv2,37.0,33.89
AsPC-1,CTRPv2,75.0,22.06
AsPC-1,CTRPv2,150.0,4.569
SNU-869,CTRPv2,0.0046,116.7
SNU-869,CTRPv2,0.0091,96.45
SNU-869,CTRPv2,0.018,126.9
SNU-869,CTRPv2,0.036,120.5
SNU-869,CTRPv2,0.073,94.86
SNU-869,CTRPv2,0.15,95.83
SNU-869,CTRPv2,0.29,112.1
SNU-869,CTRPv2,0.58,92.28
SNU-869,CTRPv2,1.2,82.26
SNU-869,CTRPv2,2.3,85.64
SNU-869,CTRPv2,4.7,92.0
SNU-869,CTRPv2,9.3,76.91
SNU-869,CTRPv2,19.0,33.6
SNU-869,CTRPv2,37.0,55.92
SNU-869,CTRPv2,75.0,28.12
SNU-869,CTRPv2,150.0,4.96
SW1990,CTRPv2,0.0046,98.64
SW1990,CTRPv2,0.0091,92.84
SW1990,CTRPv2,0.018,100.3
SW1990,CTRPv2,0.036,95.79
SW1990,CTRPv2,0.073,80.44
SW1990,CTRPv2,0.15,79.33
SW1990,CTRPv2,0.29,84.18
SW1990,CTRPv2,0.58,73.68
SW1990,CTRPv2,1.2,81.94
SW1990,CTRPv2,2.3,65.78
SW1990,CTRPv2,4.7,85.67
SW1990,CTRPv2,9.3,76.93
SW1990,CTRPv2,19.0,40.01
SW1990,CTRPv2,37.0,49.68
SW1990,CTRPv2,75.0,44.7
SW1990,CTRPv2,150.0,16.38
KP-2,CTRPv2,0.0046,84.82
KP-2,CTRPv2,0.0091,83.9
KP-2,CTRPv2,0.018,84.17
KP-2,CTRPv2,0.036,93.66
KP-2,CTRPv2,0.073,61.12
KP-2,CTRPv2,0.15,55.2
KP-2,CTRPv2,0.29,65.44
KP-2,CTRPv2,0.58,52.91
KP-2,CTRPv2,1.2,59.27
KP-2,CTRPv2,2.3,48.33
KP-2,CTRPv2,4.7,65.69
KP-2,CTRPv2,9.3,58.82
KP-2,CTRPv2,19.0,9.801
KP-2,CTRPv2,37.0,24.0
KP-2,CTRPv2,75.0,12.03
KP-2,CTRPv2,150.0,6.439
Capan-2,CTRPv2,0.0046,105.2
Capan-2,CTRPv2,0.0091,95.71
Capan-2,CTRPv2,0.018,94.3
Capan-2,CTRPv2,0.036,88.8
Capan-2,CTRPv2,0.073,87.85
Capan-2,CTRPv2,0.15,84.84
Capan-2,CTRPv2,0.29,79.44
Capan-2,CTRPv2,0.58,72.28
Capan-2,CTRPv2,1.2,69.85
Capan-2,CTRPv2,2.3,70.99
Capan-2,CTRPv2,4.7,67.69
Capan-2,CTRPv2,9.3,63.61
Capan-2,CTRPv2,19.0,61.01
Capan-2,CTRPv2,37.0,51.11
Capan-2,CTRPv2,75.0,34.76
Capan-2,CTRPv2,150.0,23.71
Panc 08.13,CTRPv2,0.0046,98.77
Panc 08.13,CTRPv2,0.0091,99.33
Panc 08.13,CTRPv2,0.018,110.7
Panc 08.13,CTRPv2,0.036,104.9
Panc 08.13,CTRPv2,0.073,93.28
Panc 08.13,CTRPv2,0.15,91.93
Panc 08.13,CTRPv2,0.29,79.8
Panc 08.13,CTRPv2,0.58,79.67
Panc 08.13,CTRPv2,1.2,76.5
Panc 08.13,CTRPv2,2.3,77.47
Panc 08.13,CTRPv2,4.7,69.14
Panc 08.13,CTRPv2,9.3,60.85
Panc 08.13,CTRPv2,19.0,25.67
Panc 08.13,CTRPv2,37.0,13.23
Panc 08.13,CTRPv2,75.0,4.722
Panc 08.13,CTRPv2,150.0,3.665
Hs 766T,CTRPv2,0.0046,98.99
Hs 766T,CTRPv2,0.0091,85.93
Hs 766T,CTRPv2,0.018,81.18
Hs 766T,CTRPv2,0.036,60.93
Hs 766T,CTRPv2,0.073,56.71
Hs 766T,CTRPv2,0.15,54.61
Hs 766T,CTRPv2,0.29,46.29
Hs 766T,CTRPv2,0.58,40.32
Hs 766T,CTRPv2,1.2,48.41
Hs 766T,CTRPv2,2.3,41.32
Hs 766T,CTRPv2,4.7,41.65
Hs 766T,CTRPv2,9.3,38.55
Hs 766T,CTRPv2,19.0,39.98
Hs 766T,CTRPv2,37.0,36.57
Hs 766T,CTRPv2,75.0,25.01
Hs 766T,CTRPv2,150.0,12.09
Panc 10.05,CTRPv2,0.0046,101.4
Panc 10.05,CTRPv2,0.0091,98.72
Panc 10.05,CTRPv2,0.018,89.24
Panc 10.05,CTRPv2,0.036,90.63
Panc 10.05,CTRPv2,0.073,79.99
Panc 10.05,CTRPv2,0.15,84.65
Panc 10.05,CTRPv2,0.29,80.99
Panc 10.05,CTRPv2,0.58,74.13
Panc 10.05,CTRPv2,1.2,69.76
Panc 10.05,CTRPv2,2.3,72.27
Panc 10.05,CTRPv2,4.7,69.57
Panc 10.05,CTRPv2,9.3,62.03
Panc 10.05,CTRPv2,19.0,28.38
Panc 10.05,CTRPv2,37.0,17.83
Panc 10.05,CTRPv2,75.0,9.431
Panc 10.05,CTRPv2,150.0,5.413
