Cell Line,Dataset,Dose,Response
HT55,GDSC1000,0.0625,110.314
HT55,GDSC1000,0.125,110.625
HT55,GDSC1000,0.25,113.29
HT55,GDSC1000,0.5,111.855
HT55,GDSC1000,1.0,105.036
HT55,GDSC1000,2.0,90.4129
COLO-678,GDSC1000,0.0078125,94.1162
COLO-678,GDSC1000,0.015625,90.1061
COLO-678,GDSC1000,0.03125,110.947
COLO-678,GDSC1000,0.0625,66.1497
COLO-678,GDSC1000,0.125,122.321
COLO-678,GDSC1000,0.25,102.947
COLO-678,GDSC1000,0.5,90.2312
COLO-678,GDSC1000,1.0,118.356
COLO-678,GDSC1000,2.0,102.876
LS-513,GDSC1000,0.0078125,105.652
LS-513,GDSC1000,0.015625,106.606
LS-513,GDSC1000,0.03125,95.7584
LS-513,GDSC1000,0.0625,100.138
LS-513,GDSC1000,0.125,102.761
LS-513,GDSC1000,0.25,95.8744
LS-513,GDSC1000,0.5,83.7168
LS-513,GDSC1000,1.0,91.0014
LS-513,GDSC1000,2.0,70.972
SW403,GDSC1000,0.0078125,107.192
SW403,GDSC1000,0.015625,109.353
SW403,GDSC1000,0.03125,113.374
SW403,GDSC1000,0.0625,105.364
SW403,GDSC1000,0.125,109.905
SW403,GDSC1000,0.25,110.853
SW403,GDSC1000,0.5,101.153
SW403,GDSC1000,1.0,98.1812
SW403,GDSC1000,2.0,81.3935
CL-34,GDSC1000,0.0078125,102.928
CL-34,GDSC1000,0.015625,104.122
CL-34,GDSC1000,0.03125,108.635
CL-34,GDSC1000,0.0625,106.59
CL-34,GDSC1000,0.125,104.203
CL-34,GDSC1000,0.25,93.8881
CL-34,GDSC1000,0.5,106.92
CL-34,GDSC1000,1.0,104.904
CL-34,GDSC1000,2.0,90.7754
DIFI,GDSC1000,0.0078125,96.8572
DIFI,GDSC1000,0.015625,91.7195
DIFI,GDSC1000,0.03125,91.9519
DIFI,GDSC1000,0.0625,99.4158
DIFI,GDSC1000,0.125,90.8688
DIFI,GDSC1000,0.25,95.2156
DIFI,GDSC1000,0.5,92.2064
DIFI,GDSC1000,1.0,69.2497
DIFI,GDSC1000,2.0,65.1274
LS-1034,GDSC1000,0.0078125,109.764
LS-1034,GDSC1000,0.015625,82.2977
LS-1034,GDSC1000,0.03125,99.2296
LS-1034,GDSC1000,0.0625,82.7963
LS-1034,GDSC1000,0.125,132.074
LS-1034,GDSC1000,0.25,106.349
LS-1034,GDSC1000,0.5,82.7396
LS-1034,GDSC1000,1.0,102.437
LS-1034,GDSC1000,2.0,92.9412
COLO-741,GDSC1000,0.0078125,129.673
COLO-741,GDSC1000,0.015625,125.126
COLO-741,GDSC1000,0.03125,115.035
COLO-741,GDSC1000,0.0625,112.648
COLO-741,GDSC1000,0.125,148.794
COLO-741,GDSC1000,0.25,127.807
COLO-741,GDSC1000,0.5,120.342
COLO-741,GDSC1000,1.0,94.7139
COLO-741,GDSC1000,2.0,104.63
RKO,GDSC1000,0.0078125,145.236
RKO,GDSC1000,0.015625,96.7522
RKO,GDSC1000,0.03125,104.734
RKO,GDSC1000,0.0625,119.321
RKO,GDSC1000,0.125,83.1793
RKO,GDSC1000,0.25,101.634
RKO,GDSC1000,0.5,107.961
RKO,GDSC1000,1.0,102.254
RKO,GDSC1000,2.0,113.582
NCI-H508,GDSC1000,0.0078125,95.4835
NCI-H508,GDSC1000,0.015625,101.049
NCI-H508,GDSC1000,0.03125,107.505
NCI-H508,GDSC1000,0.0625,92.8862
NCI-H508,GDSC1000,0.125,111.722
NCI-H508,GDSC1000,0.25,117.675
NCI-H508,GDSC1000,0.5,95.909
NCI-H508,GDSC1000,1.0,77.8691
NCI-H508,GDSC1000,2.0,88.8488
COLO-320-HSR,GDSC1000,0.0078125,105.048
COLO-320-HSR,GDSC1000,0.015625,92.5047
COLO-320-HSR,GDSC1000,0.03125,95.0902
COLO-320-HSR,GDSC1000,0.0625,97.0853
COLO-320-HSR,GDSC1000,0.125,98.9955
COLO-320-HSR,GDSC1000,0.25,98.1342
COLO-320-HSR,GDSC1000,0.5,97.4679
COLO-320-HSR,GDSC1000,1.0,89.5712
COLO-320-HSR,GDSC1000,2.0,71.1983
LS-123,GDSC1000,0.0078125,157.934
LS-123,GDSC1000,0.015625,100.375
LS-123,GDSC1000,0.03125,114.309
LS-123,GDSC1000,0.0625,89.1744
LS-123,GDSC1000,0.125,131.194
LS-123,GDSC1000,0.25,122.676
LS-123,GDSC1000,0.5,126.91
LS-123,GDSC1000,1.0,95.3208
LS-123,GDSC1000,2.0,145.748
SW948,GDSC1000,0.0078125,124.402
SW948,GDSC1000,0.015625,84.29
SW948,GDSC1000,0.03125,92.2438
SW948,GDSC1000,0.0625,122.237
SW948,GDSC1000,0.125,128.962
SW948,GDSC1000,0.25,97.5304
SW948,GDSC1000,0.5,100.328
SW948,GDSC1000,1.0,85.0828
SW948,GDSC1000,2.0,83.8663
SNU-C1,GDSC1000,0.0078125,96.8896
SNU-C1,GDSC1000,0.015625,122.281
SNU-C1,GDSC1000,0.03125,118.762
SNU-C1,GDSC1000,0.0625,99.5659
SNU-C1,GDSC1000,0.125,112.992
SNU-C1,GDSC1000,0.25,102.049
SNU-C1,GDSC1000,0.5,98.1691
SNU-C1,GDSC1000,1.0,103.3
SNU-C1,GDSC1000,2.0,115.094
CCK-81,GDSC1000,0.0078125,111.318
CCK-81,GDSC1000,0.015625,116.125
CCK-81,GDSC1000,0.03125,108.853
CCK-81,GDSC1000,0.0625,105.551
CCK-81,GDSC1000,0.125,103.56
CCK-81,GDSC1000,0.25,127.611
CCK-81,GDSC1000,0.5,123.165
CCK-81,GDSC1000,1.0,110.016
CCK-81,GDSC1000,2.0,77.4366
HT-115,GDSC1000,0.0078125,90.839
HT-115,GDSC1000,0.015625,105.609
HT-115,GDSC1000,0.03125,120.678
HT-115,GDSC1000,0.0625,118.702
HT-115,GDSC1000,0.125,129.895
HT-115,GDSC1000,0.25,112.845
HT-115,GDSC1000,0.5,115.969
HT-115,GDSC1000,1.0,126.088
HT-115,GDSC1000,2.0,81.5691
NCI-H716,GDSC1000,0.0078125,100.572
NCI-H716,GDSC1000,0.015625,97.8059
NCI-H716,GDSC1000,0.03125,73.9201
NCI-H716,GDSC1000,0.0625,64.5014
NCI-H716,GDSC1000,0.125,45.2689
NCI-H716,GDSC1000,0.25,18.8087
NCI-H716,GDSC1000,0.5,11.1912
NCI-H716,GDSC1000,1.0,6.59486
NCI-H716,GDSC1000,2.0,5.41613
LS 180,GDSC1000,0.0078125,129.826
LS 180,GDSC1000,0.015625,112.413
LS 180,GDSC1000,0.03125,104.995
LS 180,GDSC1000,0.0625,105.069
LS 180,GDSC1000,0.125,128.584
LS 180,GDSC1000,0.25,111.21
LS 180,GDSC1000,0.5,121.713
LS 180,GDSC1000,1.0,110.572
LS 180,GDSC1000,2.0,91.3266
SW1417,GDSC1000,0.0078125,97.0446
SW1417,GDSC1000,0.015625,106.963
SW1417,GDSC1000,0.03125,91.9794
SW1417,GDSC1000,0.0625,86.8533
SW1417,GDSC1000,0.125,117.245
SW1417,GDSC1000,0.25,124.395
SW1417,GDSC1000,0.5,127.204
SW1417,GDSC1000,1.0,105.485
SW1417,GDSC1000,2.0,107.114
KM12,GDSC1000,0.0078125,101.654
KM12,GDSC1000,0.015625,79.0438
KM12,GDSC1000,0.03125,109.178
KM12,GDSC1000,0.0625,112.016
KM12,GDSC1000,0.125,118.661
KM12,GDSC1000,0.25,110.836
KM12,GDSC1000,0.5,108.388
KM12,GDSC1000,1.0,103.446
KM12,GDSC1000,2.0,62.8541
CL-40,GDSC1000,0.0078125,92.9483
CL-40,GDSC1000,0.015625,102.659
CL-40,GDSC1000,0.03125,124.322
CL-40,GDSC1000,0.0625,113.038
CL-40,GDSC1000,0.125,102.921
CL-40,GDSC1000,0.25,139.85
CL-40,GDSC1000,0.5,107.395
CL-40,GDSC1000,1.0,114.001
CL-40,GDSC1000,2.0,117.683
SNU-C2B,GDSC1000,0.0078125,98.1425
SNU-C2B,GDSC1000,0.015625,92.0251
SNU-C2B,GDSC1000,0.03125,100.532
SNU-C2B,GDSC1000,0.0625,92.2283
SNU-C2B,GDSC1000,0.125,107.573
SNU-C2B,GDSC1000,0.25,101.596
SNU-C2B,GDSC1000,0.5,113.965
SNU-C2B,GDSC1000,1.0,98.0573
SNU-C2B,GDSC1000,2.0,104.577
SNU-81,GDSC1000,0.0078125,102.366
SNU-81,GDSC1000,0.015625,105.813
SNU-81,GDSC1000,0.03125,108.586
SNU-81,GDSC1000,0.0625,99.642
SNU-81,GDSC1000,0.125,111.917
SNU-81,GDSC1000,0.25,98.0741
SNU-81,GDSC1000,0.5,107.7
SNU-81,GDSC1000,1.0,89.1696
SNU-81,GDSC1000,2.0,69.4143
MDST8,GDSC1000,0.0078125,102.085
MDST8,GDSC1000,0.015625,117.172
MDST8,GDSC1000,0.03125,94.281
MDST8,GDSC1000,0.0625,103.483
MDST8,GDSC1000,0.125,92.5109
MDST8,GDSC1000,0.25,101.132
MDST8,GDSC1000,0.5,96.0411
MDST8,GDSC1000,1.0,76.6863
MDST8,GDSC1000,2.0,68.0351
OUMS-23,GDSC1000,0.0078125,80.8262
OUMS-23,GDSC1000,0.015625,101.081
OUMS-23,GDSC1000,0.03125,105.35
OUMS-23,GDSC1000,0.0625,96.8459
OUMS-23,GDSC1000,0.125,103.981
OUMS-23,GDSC1000,0.25,113.552
OUMS-23,GDSC1000,0.5,124.051
OUMS-23,GDSC1000,1.0,93.358
OUMS-23,GDSC1000,2.0,92.5134
COLO-205,GDSC1000,0.0078125,113.65
COLO-205,GDSC1000,0.015625,102.885
COLO-205,GDSC1000,0.03125,97.0543
COLO-205,GDSC1000,0.0625,107.463
COLO-205,GDSC1000,0.125,97.3513
COLO-205,GDSC1000,0.25,89.8161
COLO-205,GDSC1000,0.5,91.5883
COLO-205,GDSC1000,1.0,86.7968
COLO-205,GDSC1000,2.0,85.6085
LIM1215,GDSC1000,0.0078125,93.0187
LIM1215,GDSC1000,0.015625,85.3849
LIM1215,GDSC1000,0.03125,88.0889
LIM1215,GDSC1000,0.0625,90.0536
LIM1215,GDSC1000,0.125,86.5962
LIM1215,GDSC1000,0.25,89.2702
LIM1215,GDSC1000,0.5,82.1189
LIM1215,GDSC1000,1.0,77.4303
LIM1215,GDSC1000,2.0,55.4965
HCC-56,GDSC1000,0.0078125,106.561
HCC-56,GDSC1000,0.015625,127.343
HCC-56,GDSC1000,0.03125,106.432
HCC-56,GDSC1000,0.0625,112.911
HCC-56,GDSC1000,0.125,107.06
HCC-56,GDSC1000,0.25,126.288
HCC-56,GDSC1000,0.5,95.7538
HCC-56,GDSC1000,1.0,96.7871
HCC-56,GDSC1000,2.0,70.8663
SNU-407,GDSC1000,0.0078125,82.0133
SNU-407,GDSC1000,0.015625,94.7487
SNU-407,GDSC1000,0.03125,100.585
SNU-407,GDSC1000,0.0625,122.568
SNU-407,GDSC1000,0.125,112.36
SNU-407,GDSC1000,0.25,103.966
SNU-407,GDSC1000,0.5,104.981
SNU-407,GDSC1000,1.0,92.6714
SNU-407,GDSC1000,2.0,77.283
HCT-116,GDSC1000,0.0078125,110.838
HCT-116,GDSC1000,0.015625,91.7705
HCT-116,GDSC1000,0.03125,114.289
HCT-116,GDSC1000,0.0625,81.0283
HCT-116,GDSC1000,0.125,113.461
HCT-116,GDSC1000,0.25,68.7193
HCT-116,GDSC1000,0.5,133.143
HCT-116,GDSC1000,1.0,93.2695
HCT-116,GDSC1000,2.0,105.845
CL-11,GDSC1000,0.0078125,104.484
CL-11,GDSC1000,0.015625,107.522
CL-11,GDSC1000,0.03125,110.594
CL-11,GDSC1000,0.0625,109.528
CL-11,GDSC1000,0.125,106.252
CL-11,GDSC1000,0.25,102.842
CL-11,GDSC1000,0.5,96.8811
CL-11,GDSC1000,1.0,90.327
CL-11,GDSC1000,2.0,74.5699
HT-29,GDSC1000,0.0078125,98.7271
HT-29,GDSC1000,0.015625,98.7664
HT-29,GDSC1000,0.03125,93.0447
HT-29,GDSC1000,0.0625,97.1409
HT-29,GDSC1000,0.125,102.544
HT-29,GDSC1000,0.25,103.931
HT-29,GDSC1000,0.5,98.9099
HT-29,GDSC1000,1.0,105.429
HT-29,GDSC1000,2.0,87.2758
Geo,GDSC1000,0.0078125,103.825
Geo,GDSC1000,0.015625,85.6608
Geo,GDSC1000,0.03125,83.556
Geo,GDSC1000,0.0625,94.2809
Geo,GDSC1000,0.125,99.2391
Geo,GDSC1000,0.25,94.901
Geo,GDSC1000,0.5,88.6863
Geo,GDSC1000,1.0,103.214
Geo,GDSC1000,2.0,101.004
C2BBe1,GDSC1000,0.0078125,123.525
C2BBe1,GDSC1000,0.015625,76.8534
C2BBe1,GDSC1000,0.03125,86.8259
C2BBe1,GDSC1000,0.0625,100.798
C2BBe1,GDSC1000,0.125,99.9624
C2BBe1,GDSC1000,0.25,84.6517
C2BBe1,GDSC1000,0.5,123.878
C2BBe1,GDSC1000,1.0,98.3182
C2BBe1,GDSC1000,2.0,85.9095
LoVo,GDSC1000,0.0078125,85.6334
LoVo,GDSC1000,0.015625,100.796
LoVo,GDSC1000,0.03125,106.52
LoVo,GDSC1000,0.0625,102.285
LoVo,GDSC1000,0.125,129.521
LoVo,GDSC1000,0.25,103.694
LoVo,GDSC1000,0.5,105.864
LoVo,GDSC1000,1.0,86.3146
LoVo,GDSC1000,2.0,76.8053
SNU-61,GDSC1000,0.0078125,93.7828
SNU-61,GDSC1000,0.015625,96.5463
SNU-61,GDSC1000,0.03125,100.022
SNU-61,GDSC1000,0.0625,96.784
SNU-61,GDSC1000,0.125,93.7911
SNU-61,GDSC1000,0.25,93.0672
SNU-61,GDSC1000,0.5,99.7955
SNU-61,GDSC1000,1.0,96.9904
SNU-61,GDSC1000,2.0,79.2931
RCM-1,GDSC1000,0.0078125,121.348
RCM-1,GDSC1000,0.015625,95.2531
RCM-1,GDSC1000,0.03125,131.057
RCM-1,GDSC1000,0.0625,113.733
RCM-1,GDSC1000,0.125,125.492
RCM-1,GDSC1000,0.25,106.164
RCM-1,GDSC1000,0.5,89.7337
RCM-1,GDSC1000,1.0,94.0729
RCM-1,GDSC1000,2.0,99.8382
T84,GDSC1000,0.0078125,103.92
T84,GDSC1000,0.015625,118.873
T84,GDSC1000,0.03125,117.887
T84,GDSC1000,0.0625,124.57
T84,GDSC1000,0.125,133.868
T84,GDSC1000,0.25,144.5
T84,GDSC1000,0.5,132.824
T84,GDSC1000,1.0,120.806
T84,GDSC1000,2.0,123.483
SW620,GDSC1000,0.0078125,93.3272
SW620,GDSC1000,0.015625,98.155
SW620,GDSC1000,0.03125,91.7359
SW620,GDSC1000,0.0625,85.0813
SW620,GDSC1000,0.125,90.7791
SW620,GDSC1000,0.25,91.3694
SW620,GDSC1000,0.5,88.0791
SW620,GDSC1000,1.0,85.4827
SW620,GDSC1000,2.0,75.6874
SNU-C5,GDSC1000,0.0078125,86.4944
SNU-C5,GDSC1000,0.015625,99.4249
SNU-C5,GDSC1000,0.03125,95.4819
SNU-C5,GDSC1000,0.0625,95.2777
SNU-C5,GDSC1000,0.125,108.311
SNU-C5,GDSC1000,0.25,93.8702
SNU-C5,GDSC1000,0.5,97.626
SNU-C5,GDSC1000,1.0,88.6627
SNU-C5,GDSC1000,2.0,67.4362
LS-411N,GDSC1000,0.0078125,92.7137
LS-411N,GDSC1000,0.015625,91.399
LS-411N,GDSC1000,0.03125,130.295
LS-411N,GDSC1000,0.0625,106.823
LS-411N,GDSC1000,0.125,111.034
LS-411N,GDSC1000,0.25,97.756
LS-411N,GDSC1000,0.5,133.808
LS-411N,GDSC1000,1.0,112.168
LS-411N,GDSC1000,2.0,68.5027
OUMS-23,CTRPv2,0.002,122.4
OUMS-23,CTRPv2,0.0041,107.4
OUMS-23,CTRPv2,0.0081,119.7
OUMS-23,CTRPv2,0.016,116.7
OUMS-23,CTRPv2,0.032,112.8
OUMS-23,CTRPv2,0.065,120.8
OUMS-23,CTRPv2,0.13,122.3
OUMS-23,CTRPv2,0.26,119.7
OUMS-23,CTRPv2,0.52,119.3
OUMS-23,CTRPv2,1.0,117.6
OUMS-23,CTRPv2,2.1,111.5
OUMS-23,CTRPv2,4.2,112.9
OUMS-23,CTRPv2,8.3,106.5
OUMS-23,CTRPv2,17.0,83.75
OUMS-23,CTRPv2,33.0,82.75
OUMS-23,CTRPv2,66.0,81.49
DLD-1,CTRPv2,0.002,87.79
DLD-1,CTRPv2,0.0041,96.51
DLD-1,CTRPv2,0.0081,94.38
DLD-1,CTRPv2,0.016,87.79
DLD-1,CTRPv2,0.032,86.21
DLD-1,CTRPv2,0.065,92.86
DLD-1,CTRPv2,0.13,98.45
DLD-1,CTRPv2,0.26,102.4
DLD-1,CTRPv2,0.52,106.8
DLD-1,CTRPv2,1.0,107.9
DLD-1,CTRPv2,2.1,97.98
DLD-1,CTRPv2,4.2,98.29
DLD-1,CTRPv2,8.3,92.18
DLD-1,CTRPv2,17.0,75.15
DLD-1,CTRPv2,33.0,58.64
LS-411N,CTRPv2,0.002,92.14
LS-411N,CTRPv2,0.0041,113.1
LS-411N,CTRPv2,0.0081,102.7
LS-411N,CTRPv2,0.016,98.71
LS-411N,CTRPv2,0.032,93.36
LS-411N,CTRPv2,0.065,105.0
LS-411N,CTRPv2,0.13,96.79
LS-411N,CTRPv2,0.26,109.5
LS-411N,CTRPv2,0.52,108.2
LS-411N,CTRPv2,1.0,106.1
LS-411N,CTRPv2,2.1,111.2
LS-411N,CTRPv2,4.2,111.8
LS-411N,CTRPv2,8.3,108.7
LS-411N,CTRPv2,17.0,107.3
LS-411N,CTRPv2,33.0,42.85
LS-513,CTRPv2,0.002,103.6
LS-513,CTRPv2,0.0041,101.3
LS-513,CTRPv2,0.0081,96.67
LS-513,CTRPv2,0.016,96.35
LS-513,CTRPv2,0.032,95.81
LS-513,CTRPv2,0.065,94.81
LS-513,CTRPv2,0.13,103.8
LS-513,CTRPv2,0.26,94.7
LS-513,CTRPv2,0.52,101.5
LS-513,CTRPv2,1.0,99.82
LS-513,CTRPv2,2.1,87.22
LS-513,CTRPv2,4.2,67.76
LS-513,CTRPv2,8.3,43.56
LS-513,CTRPv2,17.0,57.51
LS-513,CTRPv2,33.0,32.85
LS-513,CTRPv2,66.0,50.01
SK-CO-1,CTRPv2,0.002,95.09
SK-CO-1,CTRPv2,0.0041,111.6
SK-CO-1,CTRPv2,0.0081,109.4
SK-CO-1,CTRPv2,0.016,118.0
SK-CO-1,CTRPv2,0.032,112.8
SK-CO-1,CTRPv2,0.065,100.4
SK-CO-1,CTRPv2,0.13,114.1
SK-CO-1,CTRPv2,0.26,107.2
SK-CO-1,CTRPv2,0.52,103.8
SK-CO-1,CTRPv2,1.0,117.2
SK-CO-1,CTRPv2,2.1,77.75
SK-CO-1,CTRPv2,4.2,75.87
SK-CO-1,CTRPv2,8.3,96.14
SK-CO-1,CTRPv2,17.0,93.56
SK-CO-1,CTRPv2,33.0,46.19
SW48,CTRPv2,0.002,108.8
SW48,CTRPv2,0.0041,117.6
SW48,CTRPv2,0.0081,114.9
SW48,CTRPv2,0.016,114.5
SW48,CTRPv2,0.032,106.9
SW48,CTRPv2,0.065,109.1
SW48,CTRPv2,0.13,101.4
SW48,CTRPv2,0.26,102.9
SW48,CTRPv2,0.52,109.3
SW48,CTRPv2,1.0,48.79
SW48,CTRPv2,2.1,28.56
SW48,CTRPv2,4.2,50.77
SW48,CTRPv2,8.3,27.62
SW48,CTRPv2,17.0,35.94
SW48,CTRPv2,33.0,18.67
SW48,CTRPv2,66.0,21.44
COLO-205,CTRPv2,0.002,105.3
COLO-205,CTRPv2,0.0041,103.3
COLO-205,CTRPv2,0.0081,102.3
COLO-205,CTRPv2,0.016,103.1
COLO-205,CTRPv2,0.032,107.1
COLO-205,CTRPv2,0.065,100.3
COLO-205,CTRPv2,0.13,103.6
COLO-205,CTRPv2,0.26,107.3
COLO-205,CTRPv2,0.52,103.3
COLO-205,CTRPv2,1.0,102.7
COLO-205,CTRPv2,2.1,95.32
COLO-205,CTRPv2,4.2,25.61
COLO-205,CTRPv2,8.3,26.96
COLO-205,CTRPv2,17.0,20.43
COLO-205,CTRPv2,33.0,16.21
COLO-205,CTRPv2,66.0,13.3
SNU-C2A,CTRPv2,0.002,105.0
SNU-C2A,CTRPv2,0.0041,103.4
SNU-C2A,CTRPv2,0.0081,84.52
SNU-C2A,CTRPv2,0.016,93.22
SNU-C2A,CTRPv2,0.032,101.4
SNU-C2A,CTRPv2,0.065,101.5
SNU-C2A,CTRPv2,0.13,95.33
SNU-C2A,CTRPv2,0.26,103.7
SNU-C2A,CTRPv2,0.52,93.39
SNU-C2A,CTRPv2,1.0,97.73
SNU-C2A,CTRPv2,2.1,87.11
SNU-C2A,CTRPv2,4.2,74.73
SNU-C2A,CTRPv2,8.3,70.06
SNU-C2A,CTRPv2,17.0,71.5
SNU-C2A,CTRPv2,33.0,80.95
SNU-C2A,CTRPv2,66.0,81.95
HCT-116,CTRPv2,0.002,101.0
HCT-116,CTRPv2,0.0041,98.74
HCT-116,CTRPv2,0.0081,98.35
HCT-116,CTRPv2,0.016,99.36
HCT-116,CTRPv2,0.032,97.93
HCT-116,CTRPv2,0.065,111.1
HCT-116,CTRPv2,0.13,97.6
HCT-116,CTRPv2,0.26,101.1
HCT-116,CTRPv2,0.52,100.7
HCT-116,CTRPv2,1.0,103.4
HCT-116,CTRPv2,2.1,118.4
HCT-116,CTRPv2,4.2,120.4
HCT-116,CTRPv2,8.3,116.5
HCT-116,CTRPv2,17.0,113.4
HCT-116,CTRPv2,33.0,118.7
HCT-116,CTRPv2,66.0,120.4
HT-29,CTRPv2,0.002,102.6
HT-29,CTRPv2,0.0041,96.17
HT-29,CTRPv2,0.0081,94.07
HT-29,CTRPv2,0.016,94.25
HT-29,CTRPv2,0.032,98.1
HT-29,CTRPv2,0.065,101.9
HT-29,CTRPv2,0.13,101.3
HT-29,CTRPv2,0.26,99.61
HT-29,CTRPv2,0.52,94.69
HT-29,CTRPv2,1.0,93.88
HT-29,CTRPv2,2.1,101.4
HT-29,CTRPv2,4.2,104.1
HT-29,CTRPv2,8.3,89.65
HT-29,CTRPv2,17.0,89.3
HT-29,CTRPv2,33.0,99.32
HT-29,CTRPv2,66.0,101.3
LS 180,CTRPv2,0.002,103.6
LS 180,CTRPv2,0.0041,104.5
LS 180,CTRPv2,0.0081,104.0
LS 180,CTRPv2,0.016,100.4
LS 180,CTRPv2,0.032,102.5
LS 180,CTRPv2,0.065,103.4
LS 180,CTRPv2,0.13,102.5
LS 180,CTRPv2,0.26,103.3
LS 180,CTRPv2,0.52,105.3
LS 180,CTRPv2,1.0,109.5
LS 180,CTRPv2,2.1,78.12
LS 180,CTRPv2,4.2,89.19
LS 180,CTRPv2,8.3,85.13
LS 180,CTRPv2,17.0,77.86
LS 180,CTRPv2,33.0,88.21
LS 180,CTRPv2,66.0,86.79
HT-115,CTRPv2,0.002,109.5
HT-115,CTRPv2,0.0041,111.1
HT-115,CTRPv2,0.0081,117.1
HT-115,CTRPv2,0.016,104.1
HT-115,CTRPv2,0.032,117.6
HT-115,CTRPv2,0.065,109.9
HT-115,CTRPv2,0.13,109.0
HT-115,CTRPv2,0.26,102.2
HT-115,CTRPv2,0.52,113.9
HT-115,CTRPv2,1.0,118.8
HT-115,CTRPv2,2.1,69.27
HT-115,CTRPv2,4.2,59.13
HT-115,CTRPv2,8.3,64.74
HT-115,CTRPv2,17.0,63.56
HT-115,CTRPv2,33.0,59.84
HT-115,CTRPv2,66.0,48.58
CL-11,CTRPv2,0.002,104.1
CL-11,CTRPv2,0.0041,108.3
CL-11,CTRPv2,0.0081,101.7
CL-11,CTRPv2,0.016,108.5
CL-11,CTRPv2,0.032,99.54
CL-11,CTRPv2,0.065,108.9
CL-11,CTRPv2,0.13,102.7
CL-11,CTRPv2,0.26,107.5
CL-11,CTRPv2,0.52,94.51
CL-11,CTRPv2,1.0,96.4
CL-11,CTRPv2,2.1,79.32
CL-11,CTRPv2,4.2,42.42
CL-11,CTRPv2,8.3,43.9
CL-11,CTRPv2,17.0,35.94
CL-11,CTRPv2,33.0,30.35
CL-11,CTRPv2,66.0,27.12
KM12,CTRPv2,0.002,89.13
KM12,CTRPv2,0.0041,91.88
KM12,CTRPv2,0.0081,89.49
KM12,CTRPv2,0.016,87.67
KM12,CTRPv2,0.032,91.72
KM12,CTRPv2,0.065,91.61
KM12,CTRPv2,0.13,97.22
KM12,CTRPv2,0.26,88.95
KM12,CTRPv2,0.52,104.9
KM12,CTRPv2,1.0,103.5
KM12,CTRPv2,2.1,64.21
KM12,CTRPv2,4.2,49.41
KM12,CTRPv2,8.3,41.44
KM12,CTRPv2,17.0,41.9
KM12,CTRPv2,33.0,29.63
KM12,CTRPv2,66.0,20.41
RKO,CTRPv2,0.002,100.8
