Cell Line,Dataset,Dose,Response
GOTO,GDSC1000,2.0,77.1109
GOTO,GDSC1000,4.0,57.9123
GOTO,GDSC1000,8.0,45.2385
GOTO,GDSC1000,16.0,62.7931
NB7,GDSC1000,0.0625,100.988
NB7,GDSC1000,0.125,106.181
NB7,GDSC1000,0.25,105.242
NB7,GDSC1000,0.5,98.9159
NB7,GDSC1000,1.0,94.0237
NB7,GDSC1000,2.0,98.8011
NB7,GDSC1000,4.0,82.367
NB7,GDSC1000,8.0,76.4822
NB7,GDSC1000,16.0,76.3835
KP-N-YS,GDSC1000,0.0625,101.853
KP-N-YS,GDSC1000,0.125,97.8975
KP-N-YS,GDSC1000,0.25,91.4082
KP-N-YS,GDSC1000,0.5,74.4943
KP-N-YS,GDSC1000,1.0,64.5201
KP-N-YS,GDSC1000,2.0,57.6347
KP-N-YS,GDSC1000,4.0,49.7384
KP-N-YS,GDSC1000,8.0,43.5402
KP-N-YS,GDSC1000,16.0,38.5568
NB17,GDSC1000,0.0625,86.1265
NB17,GDSC1000,0.125,88.8561
NB17,GDSC1000,0.25,76.4246
NB17,GDSC1000,0.5,58.1725
NB17,GDSC1000,1.0,49.1716
NB17,GDSC1000,2.0,50.3139
NB17,GDSC1000,4.0,41.1959
NB17,GDSC1000,8.0,39.6124
NB17,GDSC1000,16.0,33.8013
IMR-5,GDSC1000,0.0625,97.0741
IMR-5,GDSC1000,0.125,87.6022
IMR-5,GDSC1000,0.25,72.8199
IMR-5,GDSC1000,0.5,23.2561
IMR-5,GDSC1000,1.0,2.75273
IMR-5,GDSC1000,2.0,1.77151
IMR-5,GDSC1000,4.0,1.06132
IMR-5,GDSC1000,8.0,1.05379
IMR-5,GDSC1000,16.0,0.591893
NB5,GDSC1000,0.0625,98.5662
NB5,GDSC1000,0.125,96.9059
NB5,GDSC1000,0.25,94.1828
NB5,GDSC1000,0.5,94.4584
NB5,GDSC1000,1.0,87.4085
NB5,GDSC1000,2.0,73.0393
NB5,GDSC1000,4.0,60.7062
NB5,GDSC1000,8.0,65.4989
NB5,GDSC1000,16.0,56.4848
NBsusSR,GDSC1000,0.0625,91.0637
NBsusSR,GDSC1000,0.125,87.869
NBsusSR,GDSC1000,0.25,72.3296
NBsusSR,GDSC1000,0.5,54.444
NBsusSR,GDSC1000,1.0,48.1992
NBsusSR,GDSC1000,2.0,30.7832
NBsusSR,GDSC1000,4.0,14.4649
NBsusSR,GDSC1000,8.0,5.19507
NBsusSR,GDSC1000,16.0,4.38274
KP-N-YN,GDSC1000,0.0625,100.801
KP-N-YN,GDSC1000,0.125,96.668
KP-N-YN,GDSC1000,0.25,93.3981
KP-N-YN,GDSC1000,0.5,76.5885
KP-N-YN,GDSC1000,1.0,67.2084
KP-N-YN,GDSC1000,2.0,68.5911
KP-N-YN,GDSC1000,4.0,61.2839
KP-N-YN,GDSC1000,8.0,50.1875
KP-N-YN,GDSC1000,16.0,42.0947
MC-IXC,GDSC1000,0.0625,113.218
MC-IXC,GDSC1000,0.125,42.5136
MC-IXC,GDSC1000,0.25,36.1437
MC-IXC,GDSC1000,0.5,1.61075
MC-IXC,GDSC1000,1.0,-0.307984
MC-IXC,GDSC1000,2.0,-0.262012
MC-IXC,GDSC1000,4.0,-0.167846
MC-IXC,GDSC1000,8.0,-0.311317
MC-IXC,GDSC1000,16.0,-0.213262
CHP-126,GDSC1000,0.0625,109.808
CHP-126,GDSC1000,0.125,99.0761
CHP-126,GDSC1000,0.25,93.5816
CHP-126,GDSC1000,0.5,88.8217
CHP-126,GDSC1000,1.0,77.2335
CHP-126,GDSC1000,2.0,53.0456
CHP-126,GDSC1000,4.0,52.0697
CHP-126,GDSC1000,8.0,46.6489
CHP-126,GDSC1000,16.0,47.393
NB14,GDSC1000,0.0625,91.2356
NB14,GDSC1000,0.125,86.9644
NB14,GDSC1000,0.25,81.8408
NB14,GDSC1000,0.5,67.9797
NB14,GDSC1000,1.0,63.0684
NB14,GDSC1000,2.0,50.3422
NB14,GDSC1000,4.0,34.7917
NB14,GDSC1000,8.0,32.5671
NB14,GDSC1000,16.0,29.935
CHP-212,GDSC1000,0.0625,85.5757
CHP-212,GDSC1000,0.125,108.14
CHP-212,GDSC1000,0.25,108.182
CHP-212,GDSC1000,0.5,36.0788
CHP-212,GDSC1000,1.0,28.3206
CHP-212,GDSC1000,2.0,40.0374
CHP-212,GDSC1000,4.0,27.0165
CHP-212,GDSC1000,8.0,25.2814
CHP-212,GDSC1000,16.0,8.17018
LAN-6,GDSC1000,0.0625,98.3118
LAN-6,GDSC1000,0.125,101.929
LAN-6,GDSC1000,0.25,99.4997
LAN-6,GDSC1000,0.5,91.6014
LAN-6,GDSC1000,1.0,99.5708
LAN-6,GDSC1000,2.0,92.0308
LAN-6,GDSC1000,4.0,96.0034
LAN-6,GDSC1000,8.0,99.1815
LAN-6,GDSC1000,16.0,99.5492
TGW,GDSC1000,0.0625,104.329
TGW,GDSC1000,0.125,106.329
TGW,GDSC1000,0.25,104.876
TGW,GDSC1000,0.5,95.9799
TGW,GDSC1000,1.0,100.716
TGW,GDSC1000,2.0,94.3034
TGW,GDSC1000,4.0,76.1926
TGW,GDSC1000,8.0,81.2379
TGW,GDSC1000,16.0,69.8028
SK-N-SH,GDSC1000,0.0625,72.7627
SK-N-SH,GDSC1000,0.125,78.131
SK-N-SH,GDSC1000,0.25,73.3917
SK-N-SH,GDSC1000,0.5,38.7819
SK-N-SH,GDSC1000,1.0,16.2432
SK-N-SH,GDSC1000,2.0,31.6044
SK-N-SH,GDSC1000,4.0,24.0548
SK-N-SH,GDSC1000,8.0,24.7974
SK-N-SH,GDSC1000,16.0,8.64147
NB6,GDSC1000,0.0625,95.1935
NB6,GDSC1000,0.125,107.416
NB6,GDSC1000,0.25,78.1556
NB6,GDSC1000,0.5,78.0104
NB6,GDSC1000,1.0,68.976
NB6,GDSC1000,2.0,74.8705
NB6,GDSC1000,4.0,95.2982
NB6,GDSC1000,8.0,92.2105
NB6,GDSC1000,16.0,67.812
GI-ME-N,GDSC1000,0.0625,82.382
GI-ME-N,GDSC1000,0.125,76.7988
GI-ME-N,GDSC1000,0.25,64.2477
GI-ME-N,GDSC1000,0.5,61.6869
GI-ME-N,GDSC1000,1.0,60.3242
GI-ME-N,GDSC1000,2.0,69.8047
GI-ME-N,GDSC1000,4.0,63.1541
GI-ME-N,GDSC1000,8.0,55.4153
GI-ME-N,GDSC1000,16.0,41.9151
NH-12,GDSC1000,0.0625,78.3866
NH-12,GDSC1000,0.125,172.513
NH-12,GDSC1000,0.25,103.136
NH-12,GDSC1000,0.5,44.6883
NH-12,GDSC1000,1.0,44.833
NH-12,GDSC1000,2.0,26.6711
NH-12,GDSC1000,4.0,32.3882
NH-12,GDSC1000,8.0,17.8433
NH-12,GDSC1000,16.0,19.8878
NB10,GDSC1000,0.0625,97.0447
NB10,GDSC1000,0.125,110.547
NB10,GDSC1000,0.25,95.93
NB10,GDSC1000,0.5,80.8047
NB10,GDSC1000,1.0,81.2028
NB10,GDSC1000,2.0,58.0599
NB10,GDSC1000,4.0,57.3422
NB10,GDSC1000,8.0,61.2685
NB10,GDSC1000,16.0,61.7118
SIMA,GDSC1000,0.0625,93.7297
SIMA,GDSC1000,0.125,90.4722
SIMA,GDSC1000,0.25,94.7928
SIMA,GDSC1000,0.5,88.7075
SIMA,GDSC1000,1.0,82.3935
SIMA,GDSC1000,2.0,82.1233
SIMA,GDSC1000,4.0,60.8159
SIMA,GDSC1000,8.0,38.9336
SIMA,GDSC1000,16.0,39.4579
MHH-NB-11,GDSC1000,0.0625,98.4901
MHH-NB-11,GDSC1000,0.125,90.6446
MHH-NB-11,GDSC1000,0.25,80.9893
MHH-NB-11,GDSC1000,0.5,66.5894
MHH-NB-11,GDSC1000,1.0,31.7022
MHH-NB-11,GDSC1000,2.0,20.5887
MHH-NB-11,GDSC1000,4.0,22.1112
MHH-NB-11,GDSC1000,8.0,31.3225
MHH-NB-11,GDSC1000,16.0,21.3216
SK-N-DZ,GDSC1000,0.0625,105.306
SK-N-DZ,GDSC1000,0.125,112.962
SK-N-DZ,GDSC1000,0.25,103.569
SK-N-DZ,GDSC1000,0.5,96.4927
SK-N-DZ,GDSC1000,1.0,96.4021
SK-N-DZ,GDSC1000,2.0,95.8783
SK-N-DZ,GDSC1000,4.0,86.057
SK-N-DZ,GDSC1000,8.0,81.4101
SK-N-DZ,GDSC1000,16.0,64.417
SIMA,CTRPv2,0.00086,128.8
SIMA,CTRPv2,0.0017,115.3
SIMA,CTRPv2,0.0034,125.1
SIMA,CTRPv2,0.0069,107.6
SIMA,CTRPv2,0.014,138.9
SIMA,CTRPv2,0.028,121.3
SIMA,CTRPv2,0.055,129.5
SIMA,CTRPv2,0.11,112.4
SIMA,CTRPv2,0.22,96.52
SIMA,CTRPv2,0.44,70.48
SIMA,CTRPv2,0.88,58.58
SIMA,CTRPv2,1.8,53.48
SIMA,CTRPv2,3.5,13.82
SIMA,CTRPv2,7.1,13.93
SIMA,CTRPv2,14.0,12.23
SIMA,CTRPv2,28.0,10.85
MHH-NB-11,CTRPv2,0.00086,124.9
MHH-NB-11,CTRPv2,0.0017,129.6
MHH-NB-11,CTRPv2,0.0034,67.89
MHH-NB-11,CTRPv2,0.0069,96.76
MHH-NB-11,CTRPv2,0.014,127.6
MHH-NB-11,CTRPv2,0.028,92.29
MHH-NB-11,CTRPv2,0.055,110.0
MHH-NB-11,CTRPv2,0.11,102.5
MHH-NB-11,CTRPv2,0.22,57.11
MHH-NB-11,CTRPv2,0.44,55.32
MHH-NB-11,CTRPv2,0.88,17.0
MHH-NB-11,CTRPv2,1.8,10.73
MHH-NB-11,CTRPv2,3.5,6.101
MHH-NB-11,CTRPv2,7.1,9.407
MHH-NB-11,CTRPv2,14.0,5.613
MHH-NB-11,CTRPv2,28.0,2.827
CHP-126,CTRPv2,0.00086,111.5
CHP-126,CTRPv2,0.0017,105.7
CHP-126,CTRPv2,0.0034,108.5
CHP-126,CTRPv2,0.0069,96.2
CHP-126,CTRPv2,0.014,107.7
CHP-126,CTRPv2,0.028,106.8
CHP-126,CTRPv2,0.055,90.8
CHP-126,CTRPv2,0.11,99.72
CHP-126,CTRPv2,0.22,115.7
CHP-126,CTRPv2,0.44,96.12
CHP-126,CTRPv2,0.88,67.37
CHP-126,CTRPv2,1.8,32.66
CHP-126,CTRPv2,3.5,20.17
CHP-126,CTRPv2,7.1,14.5
CHP-126,CTRPv2,14.0,17.78
CHP-126,CTRPv2,28.0,15.83
KELLY,CTRPv2,0.00086,101.6
KELLY,CTRPv2,0.0017,109.2
KELLY,CTRPv2,0.0034,97.7
KELLY,CTRPv2,0.0069,99.87
KELLY,CTRPv2,0.014,100.1
KELLY,CTRPv2,0.028,90.39
KELLY,CTRPv2,0.055,94.54
KELLY,CTRPv2,0.11,91.77
KELLY,CTRPv2,0.22,90.25
KELLY,CTRPv2,0.44,89.3
KELLY,CTRPv2,0.88,66.13
KELLY,CTRPv2,1.8,36.63
KELLY,CTRPv2,3.5,19.19
KELLY,CTRPv2,7.1,15.63
KELLY,CTRPv2,14.0,15.38
KELLY,CTRPv2,28.0,16.73
NB1,CTRPv2,0.00086,102.4
NB1,CTRPv2,0.0017,103.4
NB1,CTRPv2,0.0034,103.2
NB1,CTRPv2,0.0069,101.1
NB1,CTRPv2,0.014,106.2
NB1,CTRPv2,0.028,88.33
NB1,CTRPv2,0.055,101.8
NB1,CTRPv2,0.11,94.2
NB1,CTRPv2,0.22,101.6
NB1,CTRPv2,0.44,86.42
NB1,CTRPv2,0.88,56.69
NB1,CTRPv2,1.8,45.53
NB1,CTRPv2,3.5,40.83
NB1,CTRPv2,7.1,33.58
NB1,CTRPv2,14.0,23.41
NB1,CTRPv2,28.0,12.31
SK-N-SH,CTRPv2,0.00086,96.96
SK-N-SH,CTRPv2,0.0017,101.0
SK-N-SH,CTRPv2,0.0034,99.88
SK-N-SH,CTRPv2,0.0069,95.48
SK-N-SH,CTRPv2,0.014,89.74
SK-N-SH,CTRPv2,0.028,93.01
SK-N-SH,CTRPv2,0.055,87.75
SK-N-SH,CTRPv2,0.11,90.45
SK-N-SH,CTRPv2,0.22,73.87
SK-N-SH,CTRPv2,0.44,72.96
SK-N-SH,CTRPv2,0.88,60.44
SK-N-SH,CTRPv2,1.8,37.35
SK-N-SH,CTRPv2,3.5,30.3
SK-N-SH,CTRPv2,7.1,30.37
SK-N-SH,CTRPv2,14.0,30.03
SK-N-SH,CTRPv2,28.0,24.25
SK-N-DZ,CTRPv2,0.00086,102.4
SK-N-DZ,CTRPv2,0.0017,102.4
SK-N-DZ,CTRPv2,0.0034,96.97
SK-N-DZ,CTRPv2,0.0069,98.16
SK-N-DZ,CTRPv2,0.014,103.0
SK-N-DZ,CTRPv2,0.028,86.85
SK-N-DZ,CTRPv2,0.055,87.51
SK-N-DZ,CTRPv2,0.11,97.11
SK-N-DZ,CTRPv2,0.22,77.26
SK-N-DZ,CTRPv2,0.44,89.02
SK-N-DZ,CTRPv2,0.88,64.32
SK-N-DZ,CTRPv2,1.8,48.45
SK-N-DZ,CTRPv2,3.5,63.39
SK-N-DZ,CTRPv2,7.1,55.72
SK-N-DZ,CTRPv2,14.0,45.91
SK-N-DZ,CTRPv2,28.0,25.44
CHP-212,CTRPv2,0.00086,93.99
CHP-212,CTRPv2,0.0017,98.08
CHP-212,CTRPv2,0.0034,105.6
CHP-212,CTRPv2,0.0069,99.67
CHP-212,CTRPv2,0.014,95.77
CHP-212,CTRPv2,0.028,96.13
CHP-212,CTRPv2,0.055,85.09
CHP-212,CTRPv2,0.11,86.97
CHP-212,CTRPv2,0.22,45.5
CHP-212,CTRPv2,0.44,51.83
CHP-212,CTRPv2,0.88,28.18
CHP-212,CTRPv2,1.8,23.63
CHP-212,CTRPv2,3.5,26.03
CHP-212,CTRPv2,7.1,25.45
CHP-212,CTRPv2,14.0,22.4
CHP-212,CTRPv2,28.0,18.27
SK-N-AS,CTRPv2,0.00086,103.4
SK-N-AS,CTRPv2,0.0017,103.2
SK-N-AS,CTRPv2,0.0034,98.51
SK-N-AS,CTRPv2,0.0069,97.96
SK-N-AS,CTRPv2,0.014,101.5
SK-N-AS,CTRPv2,0.028,103.2
SK-N-AS,CTRPv2,0.055,100.4
SK-N-AS,CTRPv2,0.11,95.08
SK-N-AS,CTRPv2,0.22,99.42
SK-N-AS,CTRPv2,0.44,97.92
SK-N-AS,CTRPv2,0.88,94.3
SK-N-AS,CTRPv2,1.8,70.67
SK-N-AS,CTRPv2,3.5,54.98
SK-N-AS,CTRPv2,7.1,56.86
SK-N-AS,CTRPv2,14.0,53.93
SK-N-AS,CTRPv2,28.0,35.7
IMR-32,CTRPv2,0.00086,117.3
IMR-32,CTRPv2,0.0017,103.5
IMR-32,CTRPv2,0.0034,119.3
IMR-32,CTRPv2,0.0069,121.8
IMR-32,CTRPv2,0.014,95.59
IMR-32,CTRPv2,0.028,98.11
IMR-32,CTRPv2,0.055,79.17
IMR-32,CTRPv2,0.11,79.96
IMR-32,CTRPv2,0.22,27.05
IMR-32,CTRPv2,0.44,39.32
IMR-32,CTRPv2,0.88,4.266
IMR-32,CTRPv2,1.8,2.472
IMR-32,CTRPv2,3.5,1.866
IMR-32,CTRPv2,7.1,2.427
IMR-32,CTRPv2,14.0,1.821
IMR-32,CTRPv2,28.0,2.331
NH-6,CTRPv2,0.00086,83.39
NH-6,CTRPv2,0.0017,90.09
NH-6,CTRPv2,0.0034,102.4
NH-6,CTRPv2,0.0069,103.0
NH-6,CTRPv2,0.014,80.24
NH-6,CTRPv2,0.028,89.99
NH-6,CTRPv2,0.055,86.54
NH-6,CTRPv2,0.11,97.2
NH-6,CTRPv2,0.22,55.34
NH-6,CTRPv2,0.44,64.53
NH-6,CTRPv2,0.88,30.07
NH-6,CTRPv2,1.8,12.9
NH-6,CTRPv2,3.5,8.861
NH-6,CTRPv2,7.1,9.428
NH-6,CTRPv2,14.0,9.416
NH-6,CTRPv2,28.0,5.748
SK-N-FI,CTRPv2,0.00086,103.7
SK-N-FI,CTRPv2,0.0017,107.5
SK-N-FI,CTRPv2,0.0034,91.65
SK-N-FI,CTRPv2,0.0069,93.71
SK-N-FI,CTRPv2,0.014,107.9
SK-N-FI,CTRPv2,0.028,138.1
SK-N-FI,CTRPv2,0.055,84.79
SK-N-FI,CTRPv2,0.11,93.41
SK-N-FI,CTRPv2,0.22,91.08
SK-N-FI,CTRPv2,0.44,97.65
SK-N-FI,CTRPv2,0.88,94.72
SK-N-FI,CTRPv2,1.8,75.39
SK-N-FI,CTRPv2,3.5,91.65
SK-N-FI,CTRPv2,7.1,72.42
SK-N-FI,CTRPv2,14.0,60.51
SK-N-FI,CTRPv2,28.0,38.28
KP-N-YN,CTRPv2,0.00086,104.1
KP-N-YN,CTRPv2,0.0017,124.2
KP-N-YN,CTRPv2,0.0034,96.16
KP-N-YN,CTRPv2,0.0069,92.82
KP-N-YN,CTRPv2,0.014,125.3
KP-N-YN,CTRPv2,0.028,135.7
KP-N-YN,CTRPv2,0.055,87.96
KP-N-YN,CTRPv2,0.11,94.17
KP-N-YN,CTRPv2,0.22,89.79
KP-N-YN,CTRPv2,0.44,86.46
KP-N-YN,CTRPv2,0.88,84.4
KP-N-YN,CTRPv2,1.8,107.2
KP-N-YN,CTRPv2,3.5,67.43
KP-N-YN,CTRPv2,7.1,92.33
KP-N-YN,CTRPv2,14.0,96.84
KP-N-YN,CTRPv2,28.0,89.01
SK-N-BE(2),CTRPv2,0.00086,95.4
SK-N-BE(2),CTRPv2,0.0017,93.74
SK-N-BE(2),CTRPv2,0.0034,102.9
SK-N-BE(2),CTRPv2,0.0069,90.38
SK-N-BE(2),CTRPv2,0.014,111.0
SK-N-BE(2),CTRPv2,0.028,100.8
SK-N-BE(2),CTRPv2,0.055,93.16
SK-N-BE(2),CTRPv2,0.11,77.97
SK-N-BE(2),CTRPv2,0.22,80.81
SK-N-BE(2),CTRPv2,0.44,66.53
SK-N-BE(2),CTRPv2,0.88,58.77
SK-N-BE(2),CTRPv2,1.8,40.65
SK-N-BE(2),CTRPv2,3.5,39.25
SK-N-BE(2),CTRPv2,7.1,34.33
SK-N-BE(2),CTRPv2,14.0,30.38
SK-N-BE(2),CTRPv2,28.0,29.84
