Cell Line,Dataset,Dose,Response
SK-UT-1,GDSC1000,0.256,108.37
SK-UT-1,GDSC1000,0.512,109.038
SK-UT-1,GDSC1000,1.024,99.7443
HT-1080,GDSC1000,0.004,102.055
HT-1080,GDSC1000,0.008,100.373
HT-1080,GDSC1000,0.016,101.81
HT-1080,GDSC1000,0.032,109.816
HT-1080,GDSC1000,0.064,109.915
HT-1080,GDSC1000,0.128,107.555
HT-1080,GDSC1000,0.256,108.418
HT-1080,GDSC1000,0.512,110.444
HT-1080,GDSC1000,1.024,112.774
G-401,GDSC1000,0.004,101.286
G-401,GDSC1000,0.008,89.9052
G-401,GDSC1000,0.016,86.2506
G-401,GDSC1000,0.032,109.213
G-401,GDSC1000,0.064,125.292
G-401,GDSC1000,0.128,80.5311
G-401,GDSC1000,0.256,103.99
G-401,GDSC1000,0.512,107.301
G-401,GDSC1000,1.024,106.182
MFH-ino,GDSC1000,0.004,100.28
MFH-ino,GDSC1000,0.008,100.971
MFH-ino,GDSC1000,0.016,97.8555
MFH-ino,GDSC1000,0.032,107.698
MFH-ino,GDSC1000,0.064,105.008
MFH-ino,GDSC1000,0.128,132.944
MFH-ino,GDSC1000,0.256,120.416
MFH-ino,GDSC1000,0.512,137.387
MFH-ino,GDSC1000,1.024,111.089
SW982,GDSC1000,0.004,113.703
SW982,GDSC1000,0.008,111.583
SW982,GDSC1000,0.016,104.342
SW982,GDSC1000,0.032,97.4731
SW982,GDSC1000,0.064,91.857
SW982,GDSC1000,0.128,110.243
SW982,GDSC1000,0.256,96.0491
SW982,GDSC1000,0.512,103.48
SW982,GDSC1000,1.024,138.869
CAL-78,GDSC1000,0.004,106.167
CAL-78,GDSC1000,0.008,92.7278
CAL-78,GDSC1000,0.016,102.638
CAL-78,GDSC1000,0.032,118.637
CAL-78,GDSC1000,0.064,116.49
CAL-78,GDSC1000,0.128,139.792
CAL-78,GDSC1000,0.256,108.305
CAL-78,GDSC1000,0.512,127.334
CAL-78,GDSC1000,1.024,107.994
SW872,GDSC1000,0.0390625,106.421
SW872,GDSC1000,0.15625,109.947
SW872,GDSC1000,0.625,101.461
SW872,GDSC1000,2.5,91.5256
SW872,GDSC1000,10.0,94.2976
HT-1080,GDSC1000,0.0390625,97.3929
HT-1080,GDSC1000,0.15625,94.7371
HT-1080,GDSC1000,0.625,98.9143
HT-1080,GDSC1000,2.5,88.8799
HT-1080,GDSC1000,10.0,98.1164
STS-0421,GDSC1000,0.0390625,100.62
STS-0421,GDSC1000,0.15625,99.6569
STS-0421,GDSC1000,0.625,105.037
STS-0421,GDSC1000,2.5,93.9925
STS-0421,GDSC1000,10.0,89.0936
RH-1,GDSC1000,0.0390625,96.8343
RH-1,GDSC1000,0.15625,94.5534
RH-1,GDSC1000,0.625,89.7652
RH-1,GDSC1000,2.5,87.1372
RH-1,GDSC1000,10.0,78.3667
SJRH30,GDSC1000,0.0390625,99.9122
SJRH30,GDSC1000,0.15625,107.361
SJRH30,GDSC1000,0.625,82.9306
SJRH30,GDSC1000,2.5,91.5985
SJRH30,GDSC1000,10.0,95.9157
RH-41,GDSC1000,0.0390625,96.8493
RH-41,GDSC1000,0.15625,92.5486
RH-41,GDSC1000,0.625,85.6901
RH-41,GDSC1000,2.5,102.826
RH-41,GDSC1000,10.0,89.6061
RD,GDSC1000,0.0390625,107.457
RD,GDSC1000,0.15625,105.961
RD,GDSC1000,0.625,98.3499
RD,GDSC1000,2.5,94.8902
RD,GDSC1000,10.0,98.5305
SW982,GDSC1000,0.0390625,89.6168
SW982,GDSC1000,0.15625,97.5224
SW982,GDSC1000,0.625,92.9829
SW982,GDSC1000,2.5,93.9046
SW982,GDSC1000,10.0,95.935
SW684,GDSC1000,0.0390625,106.288
SW684,GDSC1000,0.15625,105.737
SW684,GDSC1000,0.625,117.251
SW684,GDSC1000,2.5,118.999
SW684,GDSC1000,10.0,117.6
G-402,GDSC1000,0.0390625,92.0982
G-402,GDSC1000,0.15625,89.5945
G-402,GDSC1000,0.625,91.2068
G-402,GDSC1000,2.5,88.0877
G-402,GDSC1000,10.0,85.2122
RKN,GDSC1000,0.0390625,106.197
RKN,GDSC1000,0.15625,105.774
RKN,GDSC1000,0.625,95.7945
RKN,GDSC1000,2.5,97.5313
RKN,GDSC1000,10.0,101.831
SK-UT-1,GDSC1000,0.0390625,98.3414
SK-UT-1,GDSC1000,0.15625,93.9206
SK-UT-1,GDSC1000,0.625,81.2895
SK-UT-1,GDSC1000,2.5,93.3183
SK-UT-1,GDSC1000,10.0,97.473
KYM-1,GDSC1000,0.0390625,91.4358
KYM-1,GDSC1000,0.15625,100.259
KYM-1,GDSC1000,0.625,96.7086
KYM-1,GDSC1000,2.5,96.7292
KYM-1,GDSC1000,10.0,79.2239
SKN,GDSC1000,0.0390625,130.34
SKN,GDSC1000,0.15625,88.3398
SKN,GDSC1000,0.625,86.7034
SKN,GDSC1000,2.5,93.7921
SKN,GDSC1000,10.0,92.5551
GCT,GDSC1000,0.0390625,82.9983
GCT,GDSC1000,0.15625,87.9031
GCT,GDSC1000,0.625,120.452
GCT,GDSC1000,2.5,107.13
GCT,GDSC1000,10.0,96.7636
SK-LMS-1,GDSC1000,0.0390625,121.052
SK-LMS-1,GDSC1000,0.15625,99.5814
SK-LMS-1,GDSC1000,0.625,101.28
SK-LMS-1,GDSC1000,2.5,105.2
SK-LMS-1,GDSC1000,10.0,82.7543
A204,GDSC1000,0.0390625,95.9819
A204,GDSC1000,0.15625,98.4425
A204,GDSC1000,0.625,92.6494
A204,GDSC1000,2.5,100.563
A204,GDSC1000,10.0,89.3537
CAL-78,GDSC1000,0.0390625,95.1335
CAL-78,GDSC1000,0.15625,102.359
CAL-78,GDSC1000,0.625,95.8145
CAL-78,GDSC1000,2.5,90.4218
CAL-78,GDSC1000,10.0,102.129
S-117,GDSC1000,0.0390625,100.657
S-117,GDSC1000,0.15625,100.194
S-117,GDSC1000,0.625,94.3341
S-117,GDSC1000,2.5,95.3931
S-117,GDSC1000,10.0,89.5019
G-401,GDSC1000,0.0390625,102.647
G-401,GDSC1000,0.15625,97.6624
G-401,GDSC1000,0.625,96.7997
G-401,GDSC1000,2.5,90.5898
G-401,GDSC1000,10.0,82.2871
RH-18,GDSC1000,0.0390625,106.099
RH-18,GDSC1000,0.15625,101.119
RH-18,GDSC1000,0.625,97.3967
RH-18,GDSC1000,2.5,102.922
RH-18,GDSC1000,10.0,95.6596
MFH-ino,GDSC1000,0.0390625,104.907
MFH-ino,GDSC1000,0.15625,84.7607
MFH-ino,GDSC1000,0.625,94.9994
MFH-ino,GDSC1000,2.5,88.9411
MFH-ino,GDSC1000,10.0,92.9636
