Cell Line,Dataset,Dose,Response
HCT-15,CCLE,8.0,8.0
HT-29,CCLE,0.0025,106.46
HT-29,CCLE,0.008,108.85
HT-29,CCLE,0.025,103.53
HT-29,CCLE,0.08,101.75
HT-29,CCLE,0.25,91.6
HT-29,CCLE,0.8,59.0
HT-29,CCLE,2.53,36.0
HT-29,CCLE,8.0,5.0
LS-123,CCLE,0.0025,89.0
LS-123,CCLE,0.008,111.9
LS-123,CCLE,0.025,101.73
LS-123,CCLE,0.08,114.3
LS-123,CCLE,0.25,83.0
LS-123,CCLE,0.8,98.0
LS-123,CCLE,2.53,85.0
LS-123,CCLE,8.0,47.0
LS-411N,CCLE,0.0025,98.8
LS-411N,CCLE,0.008,92.9
LS-411N,CCLE,0.025,104.0
LS-411N,CCLE,0.08,102.9
LS-411N,CCLE,0.25,89.0
LS-411N,CCLE,0.8,75.0
LS-411N,CCLE,2.53,57.0
LS-411N,CCLE,8.0,14.0
LS-513,CCLE,0.0025,132.9
LS-513,CCLE,0.008,100.21
LS-513,CCLE,0.025,109.37
LS-513,CCLE,0.08,110.3
LS-513,CCLE,0.25,89.0
LS-513,CCLE,0.8,36.0
LS-513,CCLE,2.53,28.0
LS-513,CCLE,8.0,15.0
NCI-H747,CCLE,0.0025,87.0
NCI-H747,CCLE,0.008,92.5
NCI-H747,CCLE,0.025,96.1
NCI-H747,CCLE,0.08,96.0
NCI-H747,CCLE,0.25,84.0
NCI-H747,CCLE,0.8,98.9
NCI-H747,CCLE,2.53,61.0
NCI-H747,CCLE,8.0,26.0
RKO,CCLE,0.0025,110.8
RKO,CCLE,0.008,101.6
RKO,CCLE,0.025,97.2
RKO,CCLE,0.08,96.6
RKO,CCLE,0.25,97.3
RKO,CCLE,0.8,85.0
RKO,CCLE,2.53,78.0
RKO,CCLE,8.0,36.0
SK-CO-1,CCLE,0.0025,99.48
SK-CO-1,CCLE,0.008,97.9
SK-CO-1,CCLE,0.025,107.27
SK-CO-1,CCLE,0.08,100.95
SK-CO-1,CCLE,0.25,103.88
SK-CO-1,CCLE,0.8,73.0
SK-CO-1,CCLE,2.53,61.0
SK-CO-1,CCLE,8.0,47.0
SNU-C2A,CCLE,0.0025,101.91
SNU-C2A,CCLE,0.008,140.2
SNU-C2A,CCLE,0.025,93.7
SNU-C2A,CCLE,0.08,126.7
SNU-C2A,CCLE,0.25,87.0
SNU-C2A,CCLE,0.8,84.0
SNU-C2A,CCLE,2.53,70.0
SNU-C2A,CCLE,8.0,75.0
SNU-C2B,CCLE,0.0025,96.4
SNU-C2B,CCLE,0.008,118.6
SNU-C2B,CCLE,0.025,112.9
SNU-C2B,CCLE,0.08,93.5
SNU-C2B,CCLE,0.25,92.2
SNU-C2B,CCLE,0.8,74.0
SNU-C2B,CCLE,2.53,72.0
SNU-C2B,CCLE,8.0,45.0
SW1417,CCLE,0.0025,107.21
SW1417,CCLE,0.008,112.3
SW1417,CCLE,0.025,107.71
SW1417,CCLE,0.08,85.0
SW1417,CCLE,0.25,78.0
SW1417,CCLE,0.8,74.0
SW1417,CCLE,2.53,62.0
SW1417,CCLE,8.0,35.0
SW403,CCLE,0.0025,102.75
SW403,CCLE,0.008,117.5
SW403,CCLE,0.025,86.0
SW403,CCLE,0.08,87.0
SW403,CCLE,0.25,83.0
SW403,CCLE,0.8,58.0
SW403,CCLE,2.53,51.0
SW403,CCLE,8.0,22.0
SW48,CCLE,0.0025,120.2
SW48,CCLE,0.008,121.1
SW48,CCLE,0.025,109.63
SW48,CCLE,0.08,111.6
SW48,CCLE,0.25,75.0
SW48,CCLE,0.8,49.0
SW48,CCLE,2.53,29.0
SW48,CCLE,8.0,22.0
SW480,CCLE,0.0025,111.7
SW480,CCLE,0.008,93.2
SW480,CCLE,0.025,93.7
SW480,CCLE,0.08,87.0
SW480,CCLE,0.25,96.3
SW480,CCLE,0.8,76.0
SW480,CCLE,2.53,72.0
SW480,CCLE,8.0,44.0
SW620,CCLE,0.0025,93.3
SW620,CCLE,0.008,106.11
SW620,CCLE,0.025,88.0
SW620,CCLE,0.08,94.6
SW620,CCLE,0.25,84.0
SW620,CCLE,0.8,62.0
SW620,CCLE,2.53,48.0
SW620,CCLE,8.0,37.0
T84,CCLE,0.0025,96.4
T84,CCLE,0.008,101.26
T84,CCLE,0.025,90.9
T84,CCLE,0.08,123.1
T84,CCLE,0.25,108.03
T84,CCLE,0.8,132.0
T84,CCLE,2.53,134.2
T84,CCLE,8.0,47.0
