Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-OV-3,gCSI,6.037,N/A,0.0316,86.250,1.14e-05
SW626,gCSI,3.399,9.4,9.4,0.000,0
TOV-112D,gCSI,3.922,1.43,0.62,42.789,0.023
TOV-21G,gCSI,1.191,1.18,1.18,0.000,0
TYK-nu,gCSI,2.285,N/A,0.176,88.453,0.00197
IGROV-1,FIMM,28.130,27.5,27.5,0.000,0
JHOS-2,FIMM,0.420,N/A,0.0213,98.995,0
RMG-I,FIMM,0.225,N/A,1.91,85.966,0
SK-OV-3,FIMM,2.420,9.13,9.13,0.000,0.016
ES-2,FIMM,9.850,N/A,2.04e-05,82.018,0.00102
KGN,FIMM,15.211,2.55,2.55,0.000,0.132
OV-90,FIMM,1.300,N/A,1.18e-05,97.400,0
OVCAR-3,FIMM,2.415,9.14,9.14,0.000,0.0159
OVCAR-4,FIMM,1.809,10.5,9.55,15.624,0.0103
OVCAR-5,FIMM,9.146,4.83,4.83,0.000,0.0725
OVCAR-8,FIMM,1.073,16.7,16.7,0.000,0
SNU-8,CTRPv2,18.669,9.32,9.27,1.055,0.178
KURAMOCHI,CTRPv2,17.217,11.1,11.1,0.000,0.156
ONCO-DG-1,CTRPv2,20.064,8.31,8.31,0.000,0.181
OVTOKO,CTRPv2,18.098,10,10,0.000,0.172
OVSAHO,CTRPv2,17.269,10.9,10.9,0.000,0.164
SNU-119,CTRPv2,24.352,5.22,5.22,0.167,0.231
DOV13,CTRPv2,21.832,6.83,6.83,0.000,0.202
ES-2,CTRPv2,17.441,10.7,10.7,0.557,0.162
OVISE,CTRPv2,17.683,10.4,10.3,0.982,0.164
JHOC-5,CTRPv2,16.764,11.2,11.1,2.162,0.158
FU-OV-1,CTRPv2,24.939,5.02,4.64,4.070,0.217
A2780,CTRPv2,33.721,1.57,1.43,8.496,0.317
IGROV-1,CTRPv2,16.442,12.4,12.4,0.000,0.144
MCAS,CTRPv2,21.962,6.88,6.88,0.000,0.196
OVCAR-4,CTRPv2,16.120,12.8,12.8,0.000,0.141
OVCAR-8,CTRPv2,15.750,13,13,0.000,0.141
IGROV-1,CTRPv2,29.168,2.78,2.53,7.063,0.268
SNU-840,CTRPv2,12.925,17.3,17.3,0.000,0.118
TYK-nu,CTRPv2,19.686,8.6,8.6,0.000,0.179
Caov-3,CTRPv2,28.607,3.61,3.61,0.000,0.25
Hey-A8,CTRPv2,19.325,8.91,8.91,0.000,0.176
OVK18,CTRPv2,23.276,6.07,6.07,0.000,0.206
RMG-I,CTRPv2,25.705,4.96,4.96,0.000,0.222
SK-OV-3,CTRPv2,14.131,15.4,15.4,0.000,0.127
OAW-28,CTRPv2,24.606,5.16,5.07,1.097,0.22
COV362,CTRPv2,20.570,6.84,6.5,7.693,0.193
EFO-27,CTRPv2,10.663,21.8,21.8,0.000,0.098
EFO-21,CTRPv2,6.584,20.5,20.5,0.000,0.0492
COV644,CTRPv2,25.564,3.5,3.28,11.431,0.244
OV-90,CTRPv2,18.442,10,10,0.000,0.162
OAW-42,CTRPv2,12.783,17.5,17.5,0.000,0.117
OV7,CTRPv2,23.969,5.06,4.88,4.293,0.224
OAW-28,CTRPv2,22.614,6.52,6.52,0.000,0.2
OV56,CTRPv2,11.163,20.7,20.7,0.000,0.103
TOV-21G,CTRPv2,16.890,11.5,11.5,0.000,0.154
JHOS-2,CTRPv2,14.276,8.26,8,3.406,0.126
TOV-112D,CTRPv2,11.930,19.3,19.3,0.000,0.107
OVCAR-5,CTRPv2,22.401,6.5,6.5,0.000,0.203
OC-314,CTRPv2,17.778,10.2,10.1,1.215,0.169
COV434,CTRPv2,31.737,2.52,2.52,0.000,0.283
