Cell Line,Dataset,Dose,Response
RPMI-8402,GDSC1000,2.56,56.0063
RPMI-8402,GDSC1000,5.12,3.02196
L-428,GDSC1000,0.02,104.45
L-428,GDSC1000,0.04,88.9667
L-428,GDSC1000,0.08,97.2145
L-428,GDSC1000,0.16,95.4096
L-428,GDSC1000,0.32,92.8202
L-428,GDSC1000,0.64,91.994
L-428,GDSC1000,1.28,90.7337
L-428,GDSC1000,2.56,86.5707
L-428,GDSC1000,5.12,85.9242
MHH-PREB-1,GDSC1000,0.02,98.5881
MHH-PREB-1,GDSC1000,0.04,103.993
MHH-PREB-1,GDSC1000,0.08,95.0965
MHH-PREB-1,GDSC1000,0.16,101.999
MHH-PREB-1,GDSC1000,0.32,94.8079
MHH-PREB-1,GDSC1000,0.64,96.3534
MHH-PREB-1,GDSC1000,1.28,96.3648
MHH-PREB-1,GDSC1000,2.56,73.8308
MHH-PREB-1,GDSC1000,5.12,1.16486
CTV-1,GDSC1000,0.02,97.6098
CTV-1,GDSC1000,0.04,97.6335
CTV-1,GDSC1000,0.08,93.3383
CTV-1,GDSC1000,0.16,92.84
CTV-1,GDSC1000,0.32,96.309
CTV-1,GDSC1000,0.64,96.2065
CTV-1,GDSC1000,1.28,103.243
CTV-1,GDSC1000,2.56,97.4975
CTV-1,GDSC1000,5.12,61.5912
K-562,GDSC1000,0.02,109.807
K-562,GDSC1000,0.04,111.808
K-562,GDSC1000,0.08,112.542
K-562,GDSC1000,0.16,110.2
K-562,GDSC1000,0.32,111.335
K-562,GDSC1000,0.64,113.626
K-562,GDSC1000,1.28,103.264
K-562,GDSC1000,2.56,83.1542
K-562,GDSC1000,5.12,12.6667
DG-75,GDSC1000,0.02,102.624
DG-75,GDSC1000,0.04,103.292
DG-75,GDSC1000,0.08,98.9705
DG-75,GDSC1000,0.16,103.759
DG-75,GDSC1000,0.32,100.505
DG-75,GDSC1000,0.64,105.33
DG-75,GDSC1000,1.28,104.994
DG-75,GDSC1000,2.56,90.9661
DG-75,GDSC1000,5.12,66.651
CA46,GDSC1000,0.02,89.3704
CA46,GDSC1000,0.04,86.8694
CA46,GDSC1000,0.08,86.5722
CA46,GDSC1000,0.16,87.0571
CA46,GDSC1000,0.32,88.5256
CA46,GDSC1000,0.64,89.1511
CA46,GDSC1000,1.28,80.1375
CA46,GDSC1000,2.56,79.436
CA46,GDSC1000,5.12,72.9347
DB,GDSC1000,0.02,99.2069
DB,GDSC1000,0.04,92.4367
DB,GDSC1000,0.08,88.9563
DB,GDSC1000,0.16,93.0917
DB,GDSC1000,0.32,98.0435
DB,GDSC1000,0.64,93.6174
DB,GDSC1000,1.28,90.8966
DB,GDSC1000,2.56,79.3183
DB,GDSC1000,5.12,61.8934
NOMO-1,GDSC1000,0.02,90.1639
NOMO-1,GDSC1000,0.04,88.7467
NOMO-1,GDSC1000,0.08,105.104
NOMO-1,GDSC1000,0.16,97.6413
NOMO-1,GDSC1000,0.32,98.9117
NOMO-1,GDSC1000,0.64,98.8729
NOMO-1,GDSC1000,1.28,91.6887
NOMO-1,GDSC1000,2.56,93.6416
NOMO-1,GDSC1000,5.12,90.3038
A4-Fuk,GDSC1000,0.02,96.6061
A4-Fuk,GDSC1000,0.04,95.2044
A4-Fuk,GDSC1000,0.08,99.6163
A4-Fuk,GDSC1000,0.16,98.9019
A4-Fuk,GDSC1000,0.32,94.9598
A4-Fuk,GDSC1000,0.64,101.264
A4-Fuk,GDSC1000,1.28,97.6869
A4-Fuk,GDSC1000,2.56,89.1828
A4-Fuk,GDSC1000,5.12,50.7528
H9,GDSC1000,0.02,88.155
H9,GDSC1000,0.04,86.6149
H9,GDSC1000,0.08,89.8165
H9,GDSC1000,0.16,88.3252
H9,GDSC1000,0.32,88.0117
H9,GDSC1000,0.64,88.8802
H9,GDSC1000,1.28,87.4593
H9,GDSC1000,2.56,82.3901
H9,GDSC1000,5.12,73.2852
MEC-1,GDSC1000,0.02,100.321
MEC-1,GDSC1000,0.04,98.2267
MEC-1,GDSC1000,0.08,101.296
MEC-1,GDSC1000,0.16,99.0484
MEC-1,GDSC1000,0.32,100.188
MEC-1,GDSC1000,0.64,98.8465
MEC-1,GDSC1000,1.28,102.731
MEC-1,GDSC1000,2.56,99.7945
MEC-1,GDSC1000,5.12,97.7376
OCI-AML2,GDSC1000,0.02,97.3591
OCI-AML2,GDSC1000,0.04,98.1491
OCI-AML2,GDSC1000,0.08,103.636
OCI-AML2,GDSC1000,0.16,99.5234
OCI-AML2,GDSC1000,0.32,103.662
OCI-AML2,GDSC1000,0.64,98.0116
OCI-AML2,GDSC1000,1.28,89.3177
OCI-AML2,GDSC1000,2.56,74.9832
OCI-AML2,GDSC1000,5.12,34.5007
SU-DHL-4,GDSC1000,0.02,102.361
SU-DHL-4,GDSC1000,0.04,99.786
SU-DHL-4,GDSC1000,0.08,98.8663
SU-DHL-4,GDSC1000,0.16,102.649
SU-DHL-4,GDSC1000,0.32,97.0311
SU-DHL-4,GDSC1000,0.64,96.5904
SU-DHL-4,GDSC1000,1.28,88.2875
SU-DHL-4,GDSC1000,2.56,59.9866
SU-DHL-4,GDSC1000,5.12,1.47848
ST486,GDSC1000,0.02,99.9828
ST486,GDSC1000,0.04,100.094
ST486,GDSC1000,0.08,97.8002
ST486,GDSC1000,0.16,95.0551
ST486,GDSC1000,0.32,92.2069
ST486,GDSC1000,0.64,87.6393
ST486,GDSC1000,1.28,85.4723
ST486,GDSC1000,2.56,75.1463
ST486,GDSC1000,5.12,14.1289
NAMALWA,GDSC1000,0.02,93.2304
NAMALWA,GDSC1000,0.04,97.5782
NAMALWA,GDSC1000,0.08,99.764
NAMALWA,GDSC1000,0.16,91.8507
NAMALWA,GDSC1000,0.32,98.5622
NAMALWA,GDSC1000,0.64,95.0434
NAMALWA,GDSC1000,1.28,101.694
NAMALWA,GDSC1000,2.56,93.8898
NAMALWA,GDSC1000,5.12,58.382
CESS,GDSC1000,0.02,99.994
CESS,GDSC1000,0.04,94.2817
CESS,GDSC1000,0.08,96.8376
CESS,GDSC1000,0.16,95.5549
CESS,GDSC1000,0.32,99.6439
CESS,GDSC1000,0.64,96.0192
CESS,GDSC1000,1.28,101.029
CESS,GDSC1000,2.56,99.1962
CESS,GDSC1000,5.12,91.3925
P3HR-1,GDSC1000,0.02,96.4929
P3HR-1,GDSC1000,0.04,99.3374
P3HR-1,GDSC1000,0.08,96.8704
P3HR-1,GDSC1000,0.16,92.7891
P3HR-1,GDSC1000,0.32,96.0612
P3HR-1,GDSC1000,0.64,92.5359
P3HR-1,GDSC1000,1.28,87.3845
P3HR-1,GDSC1000,2.56,70.9698
P3HR-1,GDSC1000,5.12,48.9229
OCI-AML5,GDSC1000,0.02,99.7108
OCI-AML5,GDSC1000,0.04,99.5256
OCI-AML5,GDSC1000,0.08,100.251
OCI-AML5,GDSC1000,0.16,106.937
OCI-AML5,GDSC1000,0.32,101.697
OCI-AML5,GDSC1000,0.64,101.139
OCI-AML5,GDSC1000,1.28,103.628
OCI-AML5,GDSC1000,2.56,94.5493
OCI-AML5,GDSC1000,5.12,69.2296
LC4-1,GDSC1000,0.02,99.9855
LC4-1,GDSC1000,0.04,99.4754
LC4-1,GDSC1000,0.08,96.124
LC4-1,GDSC1000,0.16,96.9435
LC4-1,GDSC1000,0.32,93.3687
LC4-1,GDSC1000,0.64,88.7694
LC4-1,GDSC1000,1.28,79.2989
LC4-1,GDSC1000,2.56,74.8654
LC4-1,GDSC1000,5.12,60.5608
K052,GDSC1000,0.02,104.314
K052,GDSC1000,0.04,101.682
K052,GDSC1000,0.08,105.02
K052,GDSC1000,0.16,104.211
K052,GDSC1000,0.32,103.217
K052,GDSC1000,0.64,106.842
K052,GDSC1000,1.28,112.949
K052,GDSC1000,2.56,112.517
K052,GDSC1000,5.12,120.807
HH,GDSC1000,0.02,102.399
HH,GDSC1000,0.04,102.374
HH,GDSC1000,0.08,98.5129
HH,GDSC1000,0.16,94.8699
HH,GDSC1000,0.32,88.8594
HH,GDSC1000,0.64,87.3328
HH,GDSC1000,1.28,77.331
HH,GDSC1000,2.56,73.0717
HH,GDSC1000,5.12,60.7271
OPM-2,GDSC1000,0.02,108.97
OPM-2,GDSC1000,0.04,104.803
OPM-2,GDSC1000,0.08,106.312
OPM-2,GDSC1000,0.16,104.501
OPM-2,GDSC1000,0.32,103.672
OPM-2,GDSC1000,0.64,108.937
OPM-2,GDSC1000,1.28,104.187
OPM-2,GDSC1000,2.56,94.7523
OPM-2,GDSC1000,5.12,77.6555
J-RT3-T3-5,GDSC1000,0.02,98.2629
J-RT3-T3-5,GDSC1000,0.04,96.4994
J-RT3-T3-5,GDSC1000,0.08,96.5268
J-RT3-T3-5,GDSC1000,0.16,96.3441
J-RT3-T3-5,GDSC1000,0.32,97.4075
J-RT3-T3-5,GDSC1000,0.64,96.2939
J-RT3-T3-5,GDSC1000,1.28,93.437
J-RT3-T3-5,GDSC1000,2.56,84.4763
J-RT3-T3-5,GDSC1000,5.12,47.1673
KARPAS-620,GDSC1000,0.02,103.01
KARPAS-620,GDSC1000,0.04,102.856
KARPAS-620,GDSC1000,0.08,100.383
KARPAS-620,GDSC1000,0.16,98.0357
KARPAS-620,GDSC1000,0.32,113.008
KARPAS-620,GDSC1000,0.64,100.549
KARPAS-620,GDSC1000,1.28,101.032
KARPAS-620,GDSC1000,2.56,90.23
KARPAS-620,GDSC1000,5.12,25.6388
NB4,GDSC1000,0.02,85.4854
NB4,GDSC1000,0.04,78.26
NB4,GDSC1000,0.08,79.7943
NB4,GDSC1000,0.16,79.8814
NB4,GDSC1000,0.32,79.0642
NB4,GDSC1000,0.64,87.8502
NB4,GDSC1000,1.28,90.4533
NB4,GDSC1000,2.56,90.1702
NB4,GDSC1000,5.12,76.2541
NKM-1,GDSC1000,0.02,112.01
NKM-1,GDSC1000,0.04,109.667
NKM-1,GDSC1000,0.08,100.06
NKM-1,GDSC1000,0.16,106.356
NKM-1,GDSC1000,0.32,105.738
NKM-1,GDSC1000,0.64,104.908
NKM-1,GDSC1000,1.28,103.529
NKM-1,GDSC1000,2.56,82.8504
NKM-1,GDSC1000,5.12,72.6027
BL-41,GDSC1000,0.02,96.5094
BL-41,GDSC1000,0.04,88.5354
BL-41,GDSC1000,0.08,88.5221
BL-41,GDSC1000,0.16,86.4076
BL-41,GDSC1000,0.32,80.787
BL-41,GDSC1000,0.64,76.3147
BL-41,GDSC1000,1.28,76.328
BL-41,GDSC1000,2.56,54.6447
BL-41,GDSC1000,5.12,23.5667
HL-60,GDSC1000,0.02,104.79
HL-60,GDSC1000,0.04,105.362
HL-60,GDSC1000,0.08,102.689
HL-60,GDSC1000,0.16,105.466
HL-60,GDSC1000,0.32,106.994
HL-60,GDSC1000,0.64,110.212
HL-60,GDSC1000,1.28,109.832
HL-60,GDSC1000,2.56,107.645
HL-60,GDSC1000,5.12,91.0339
Mo-T,GDSC1000,0.02,99.0914
Mo-T,GDSC1000,0.04,98.4328
Mo-T,GDSC1000,0.08,98.3705
Mo-T,GDSC1000,0.16,96.063
Mo-T,GDSC1000,0.32,104.041
Mo-T,GDSC1000,0.64,100.034
Mo-T,GDSC1000,1.28,105.487
Mo-T,GDSC1000,2.56,97.5654
Mo-T,GDSC1000,5.12,103.517
L-1236,GDSC1000,0.02,99.3208
L-1236,GDSC1000,0.04,93.333
L-1236,GDSC1000,0.08,100.003
L-1236,GDSC1000,0.16,98.0081
L-1236,GDSC1000,0.32,93.6827
L-1236,GDSC1000,0.64,97.1142
L-1236,GDSC1000,1.28,95.4831
L-1236,GDSC1000,2.56,94.9267
L-1236,GDSC1000,5.12,97.19
JVM-2,GDSC1000,0.02,99.3644
JVM-2,GDSC1000,0.04,91.2369
JVM-2,GDSC1000,0.08,105.511
JVM-2,GDSC1000,0.16,118.11
JVM-2,GDSC1000,0.32,122.616
JVM-2,GDSC1000,0.64,122.207
JVM-2,GDSC1000,1.28,100.99
JVM-2,GDSC1000,2.56,102.697
JVM-2,GDSC1000,5.12,97.3569
GA-10,GDSC1000,0.02,91.8147
GA-10,GDSC1000,0.04,104.292
GA-10,GDSC1000,0.08,110.878
GA-10,GDSC1000,0.16,102.151
GA-10,GDSC1000,0.32,104.182
GA-10,GDSC1000,0.64,99.0717
GA-10,GDSC1000,1.28,90.8431
GA-10,GDSC1000,2.56,74.5345
GA-10,GDSC1000,5.12,5.65419
TUR,GDSC1000,0.02,100.691
TUR,GDSC1000,0.04,96.1526
TUR,GDSC1000,0.08,94.4432
TUR,GDSC1000,0.16,95.1668
TUR,GDSC1000,0.32,92.9501
TUR,GDSC1000,0.64,92.9432
TUR,GDSC1000,1.28,96.1631
TUR,GDSC1000,2.56,96.4686
TUR,GDSC1000,5.12,104.143
JJN-3,GDSC1000,0.02,98.6878
JJN-3,GDSC1000,0.04,105.194
JJN-3,GDSC1000,0.08,106.448
JJN-3,GDSC1000,0.16,107.513
JJN-3,GDSC1000,0.32,106.83
JJN-3,GDSC1000,0.64,101.504
JJN-3,GDSC1000,1.28,104.12
JJN-3,GDSC1000,2.56,101.5
JJN-3,GDSC1000,5.12,68.8007
NU-DUL-1,GDSC1000,0.02,98.7106
NU-DUL-1,GDSC1000,0.04,96.854
NU-DUL-1,GDSC1000,0.08,95.4809
NU-DUL-1,GDSC1000,0.16,93.7812
NU-DUL-1,GDSC1000,0.32,93.777
NU-DUL-1,GDSC1000,0.64,93.2361
NU-DUL-1,GDSC1000,1.28,90.2405
NU-DUL-1,GDSC1000,2.56,86.6706
NU-DUL-1,GDSC1000,5.12,63.6524
SU-DHL-8,GDSC1000,0.02,94.2694
SU-DHL-8,GDSC1000,0.04,104.987
SU-DHL-8,GDSC1000,0.08,105.374
SU-DHL-8,GDSC1000,0.16,97.4587
SU-DHL-8,GDSC1000,0.32,87.1733
SU-DHL-8,GDSC1000,0.64,99.6837
SU-DHL-8,GDSC1000,1.28,102.79
SU-DHL-8,GDSC1000,2.56,88.9497
SU-DHL-8,GDSC1000,5.12,16.3395
LP-1,GDSC1000,0.02,117.696
LP-1,GDSC1000,0.04,105.461
LP-1,GDSC1000,0.08,119.249
LP-1,GDSC1000,0.16,116.179
LP-1,GDSC1000,0.32,112.741
LP-1,GDSC1000,0.64,114.596
LP-1,GDSC1000,1.28,104.446
LP-1,GDSC1000,2.56,95.7416
LP-1,GDSC1000,5.12,62.9304
GRANTA-519,GDSC1000,0.02,101.609
GRANTA-519,GDSC1000,0.04,105.782
GRANTA-519,GDSC1000,0.08,111.741
GRANTA-519,GDSC1000,0.16,107.345
GRANTA-519,GDSC1000,0.32,108.083
GRANTA-519,GDSC1000,0.64,109.293
GRANTA-519,GDSC1000,1.28,106.032
GRANTA-519,GDSC1000,2.56,99.793
GRANTA-519,GDSC1000,5.12,96.81
HC-1,GDSC1000,0.02,97.113
HC-1,GDSC1000,0.04,92.0413
HC-1,GDSC1000,0.08,87.255
HC-1,GDSC1000,0.16,81.917
HC-1,GDSC1000,0.32,86.2114
HC-1,GDSC1000,0.64,89.7257
HC-1,GDSC1000,1.28,86.1641
HC-1,GDSC1000,2.56,72.1098
HC-1,GDSC1000,5.12,51.6482
AMO-1,GDSC1000,0.02,105.09
AMO-1,GDSC1000,0.04,98.1541
AMO-1,GDSC1000,0.08,100.719
AMO-1,GDSC1000,0.16,106.694
AMO-1,GDSC1000,0.32,103.746
AMO-1,GDSC1000,0.64,101.451
AMO-1,GDSC1000,1.28,96.9033
AMO-1,GDSC1000,2.56,94.7989
AMO-1,GDSC1000,5.12,74.2974
PF-382,GDSC1000,0.02,94.3656
PF-382,GDSC1000,0.04,93.1908
PF-382,GDSC1000,0.08,93.4934
PF-382,GDSC1000,0.16,84.8742
PF-382,GDSC1000,0.32,90.7125
PF-382,GDSC1000,0.64,82.7479
PF-382,GDSC1000,1.28,80.5656
PF-382,GDSC1000,2.56,68.1255
PF-382,GDSC1000,5.12,17.0069
KCL-22,GDSC1000,0.02,98.159
KCL-22,GDSC1000,0.04,96.2699
KCL-22,GDSC1000,0.08,99.8942
KCL-22,GDSC1000,0.16,99.3026
KCL-22,GDSC1000,0.32,98.9595
KCL-22,GDSC1000,0.64,92.4136
KCL-22,GDSC1000,1.28,95.2281
KCL-22,GDSC1000,2.56,88.2072
KCL-22,GDSC1000,5.12,59.2869
DOHH-2,GDSC1000,0.02,84.835
DOHH-2,GDSC1000,0.04,87.4848
DOHH-2,GDSC1000,0.08,84.11
DOHH-2,GDSC1000,0.16,83.3101
DOHH-2,GDSC1000,0.32,77.5833
DOHH-2,GDSC1000,0.64,74.1669
DOHH-2,GDSC1000,1.28,66.8908
DOHH-2,GDSC1000,2.56,47.2719
DOHH-2,GDSC1000,5.12,3.89605
Farage,GDSC1000,0.02,98.7414
Farage,GDSC1000,0.04,98.2044
Farage,GDSC1000,0.08,100.416
Farage,GDSC1000,0.16,95.8757
Farage,GDSC1000,0.32,101.67
Farage,GDSC1000,0.64,101.218
Farage,GDSC1000,1.28,101.16
Farage,GDSC1000,2.56,100.515
Farage,GDSC1000,5.12,92.1878
KOPN-8,GDSC1000,0.02,95.4803
KOPN-8,GDSC1000,0.04,98.3431
KOPN-8,GDSC1000,0.08,97.6917
KOPN-8,GDSC1000,0.16,92.7265
KOPN-8,GDSC1000,0.32,97.151
KOPN-8,GDSC1000,0.64,91.3348
KOPN-8,GDSC1000,1.28,95.3604
KOPN-8,GDSC1000,2.56,89.4544
KOPN-8,GDSC1000,5.12,63.9795
KARPAS-45,GDSC1000,0.02,99.3574
KARPAS-45,GDSC1000,0.04,97.3321
KARPAS-45,GDSC1000,0.08,98.0632
KARPAS-45,GDSC1000,0.16,99.0225
KARPAS-45,GDSC1000,0.32,98.9947
KARPAS-45,GDSC1000,0.64,98.153
KARPAS-45,GDSC1000,1.28,93.7263
KARPAS-45,GDSC1000,2.56,72.0439
KARPAS-45,GDSC1000,5.12,2.74793
EB2,GDSC1000,0.02,95.8043
EB2,GDSC1000,0.04,102.453
EB2,GDSC1000,0.08,96.5437
EB2,GDSC1000,0.16,99.2367
EB2,GDSC1000,0.32,98.9543
EB2,GDSC1000,0.64,96.3668
EB2,GDSC1000,1.28,93.0292
EB2,GDSC1000,2.56,95.1667
EB2,GDSC1000,5.12,89.0769
SUP-T1,GDSC1000,0.02,99.3755
SUP-T1,GDSC1000,0.04,95.9049
SUP-T1,GDSC1000,0.08,99.0663
SUP-T1,GDSC1000,0.16,96.1077
SUP-T1,GDSC1000,0.32,99.3002
SUP-T1,GDSC1000,0.64,93.0853
SUP-T1,GDSC1000,1.28,87.2029
SUP-T1,GDSC1000,2.56,71.6164
SUP-T1,GDSC1000,5.12,52.4823
SU-DHL-6,GDSC1000,0.02,91.7584
SU-DHL-6,GDSC1000,0.04,123.36
SU-DHL-6,GDSC1000,0.08,103.096
SU-DHL-6,GDSC1000,0.16,105.347
SU-DHL-6,GDSC1000,0.32,114.168
SU-DHL-6,GDSC1000,0.64,105.033
SU-DHL-6,GDSC1000,1.28,102.132
SU-DHL-6,GDSC1000,2.56,70.538
SU-DHL-6,GDSC1000,5.12,3.93844
EM-2,GDSC1000,0.02,94.6245
EM-2,GDSC1000,0.04,92.9546
EM-2,GDSC1000,0.08,94.8597
EM-2,GDSC1000,0.16,90.3079
EM-2,GDSC1000,0.32,91.4839
EM-2,GDSC1000,0.64,97.1101
EM-2,GDSC1000,1.28,95.7522
EM-2,GDSC1000,2.56,95.0714
EM-2,GDSC1000,5.12,93.6937
MONO-MAC-6,GDSC1000,0.02,112.802
MONO-MAC-6,GDSC1000,0.04,112.612
MONO-MAC-6,GDSC1000,0.08,108.45
MONO-MAC-6,GDSC1000,0.16,105.146
MONO-MAC-6,GDSC1000,0.32,105.324
MONO-MAC-6,GDSC1000,0.64,104.183
MONO-MAC-6,GDSC1000,1.28,97.7029
MONO-MAC-6,GDSC1000,2.56,99.9368
MONO-MAC-6,GDSC1000,5.12,82.6876
MY-M12,GDSC1000,0.02,81.3828
MY-M12,GDSC1000,0.04,91.6852
MY-M12,GDSC1000,0.08,100.538
MY-M12,GDSC1000,0.16,87.3123
MY-M12,GDSC1000,0.32,129.994
MY-M12,GDSC1000,0.64,128.404
MY-M12,GDSC1000,1.28,136.334
MY-M12,GDSC1000,2.56,107.741
MY-M12,GDSC1000,5.12,55.407
RS4;11,GDSC1000,0.02,98.42
RS4;11,GDSC1000,0.04,99.5007
RS4;11,GDSC1000,0.08,105.351
RS4;11,GDSC1000,0.16,90.3199
RS4;11,GDSC1000,0.32,94.0993
RS4;11,GDSC1000,0.64,84.2728
RS4;11,GDSC1000,1.28,79.567
RS4;11,GDSC1000,2.56,63.0521
RS4;11,GDSC1000,5.12,37.6218
KE-37,GDSC1000,0.02,101.362
KE-37,GDSC1000,0.04,94.0891
KE-37,GDSC1000,0.08,96.469
KE-37,GDSC1000,0.16,89.3465
KE-37,GDSC1000,0.32,85.6493
KE-37,GDSC1000,0.64,88.6819
KE-37,GDSC1000,1.28,97.7918
KE-37,GDSC1000,2.56,99.8697
KE-37,GDSC1000,5.12,83.1043
MOLP-8,GDSC1000,0.02,79.6898
MOLP-8,GDSC1000,0.04,78.8719
MOLP-8,GDSC1000,0.08,83.954
MOLP-8,GDSC1000,0.16,84.9898
MOLP-8,GDSC1000,0.32,95.8643
MOLP-8,GDSC1000,0.64,91.7505
MOLP-8,GDSC1000,1.28,104.1
MOLP-8,GDSC1000,2.56,97.4152
MOLP-8,GDSC1000,5.12,68.3419
SU-DHL-16,GDSC1000,0.02,98.3531
SU-DHL-16,GDSC1000,0.04,95.6893
SU-DHL-16,GDSC1000,0.08,95.9902
SU-DHL-16,GDSC1000,0.16,94.6153
SU-DHL-16,GDSC1000,0.32,96.9701
SU-DHL-16,GDSC1000,0.64,96.9614
SU-DHL-16,GDSC1000,1.28,97.6671
SU-DHL-16,GDSC1000,2.56,98.2482
SU-DHL-16,GDSC1000,5.12,45.533
HDLM-2,GDSC1000,0.02,93.7275
HDLM-2,GDSC1000,0.04,91.7436
HDLM-2,GDSC1000,0.08,90.7766
HDLM-2,GDSC1000,0.16,87.6833
HDLM-2,GDSC1000,0.32,87.9539
HDLM-2,GDSC1000,0.64,84.5455
HDLM-2,GDSC1000,1.28,84.1691
HDLM-2,GDSC1000,2.56,86.8907
HDLM-2,GDSC1000,5.12,66.494
KMOE-2,GDSC1000,0.02,95.5985
KMOE-2,GDSC1000,0.04,93.8556
KMOE-2,GDSC1000,0.08,97.4308
KMOE-2,GDSC1000,0.16,93.413
KMOE-2,GDSC1000,0.32,94.7594
KMOE-2,GDSC1000,0.64,96.4771
KMOE-2,GDSC1000,1.28,95.6569
KMOE-2,GDSC1000,2.56,99.0754
KMOE-2,GDSC1000,5.12,93.0782
KG-1,GDSC1000,0.02,99.0323
KG-1,GDSC1000,0.04,99.3733
KG-1,GDSC1000,0.08,99.5632
KG-1,GDSC1000,0.16,98.9006
KG-1,GDSC1000,0.32,99.3872
KG-1,GDSC1000,0.64,100.931
KG-1,GDSC1000,1.28,99.8376
KG-1,GDSC1000,2.56,98.3184
KG-1,GDSC1000,5.12,88.623
U-698-M,GDSC1000,0.02,93.1388
U-698-M,GDSC1000,0.04,93.2481
U-698-M,GDSC1000,0.08,90.4503
U-698-M,GDSC1000,0.16,91.2051
U-698-M,GDSC1000,0.32,92.2085
U-698-M,GDSC1000,0.64,90.5498
U-698-M,GDSC1000,1.28,87.6913
U-698-M,GDSC1000,2.56,82.2469
U-698-M,GDSC1000,5.12,64.8327
HAL-01,GDSC1000,0.02,98.9542
HAL-01,GDSC1000,0.04,96.2115
HAL-01,GDSC1000,0.08,96.4396
HAL-01,GDSC1000,0.16,89.3733
HAL-01,GDSC1000,0.32,96.6223
HAL-01,GDSC1000,0.64,84.3564
HAL-01,GDSC1000,1.28,86.2514
HAL-01,GDSC1000,2.56,73.8519
HAL-01,GDSC1000,5.12,46.88
EHEB,GDSC1000,0.02,103.32
EHEB,GDSC1000,0.04,102.996
EHEB,GDSC1000,0.08,98.2731
EHEB,GDSC1000,0.16,94.6545
EHEB,GDSC1000,0.32,97.3164
EHEB,GDSC1000,0.64,99.8709
EHEB,GDSC1000,1.28,101.511
EHEB,GDSC1000,2.56,100.654
EHEB,GDSC1000,5.12,102.4
GR-ST,GDSC1000,0.02,94.3746
GR-ST,GDSC1000,0.04,96.8684
GR-ST,GDSC1000,0.08,95.2383
GR-ST,GDSC1000,0.16,92.1903
GR-ST,GDSC1000,0.32,93.0952
GR-ST,GDSC1000,0.64,92.213
GR-ST,GDSC1000,1.28,100.666
GR-ST,GDSC1000,2.56,90.5232
GR-ST,GDSC1000,5.12,10.5769
MEG-01,GDSC1000,0.02,96.4845
MEG-01,GDSC1000,0.04,94.3705
MEG-01,GDSC1000,0.08,93.3343
MEG-01,GDSC1000,0.16,98.4358
MEG-01,GDSC1000,0.32,91.4692
MEG-01,GDSC1000,0.64,90.9366
MEG-01,GDSC1000,1.28,83.5317
MEG-01,GDSC1000,2.56,71.4047
MEG-01,GDSC1000,5.12,43.6097
OCI-M1,GDSC1000,0.02,97.532
OCI-M1,GDSC1000,0.04,99.7524
OCI-M1,GDSC1000,0.08,103.398
OCI-M1,GDSC1000,0.16,99.1051
OCI-M1,GDSC1000,0.32,105.078
OCI-M1,GDSC1000,0.64,96.6464
OCI-M1,GDSC1000,1.28,105.963
OCI-M1,GDSC1000,2.56,100.835
OCI-M1,GDSC1000,5.12,94.6517
MLMA,GDSC1000,0.02,108.848
MLMA,GDSC1000,0.04,102.433
MLMA,GDSC1000,0.08,105.33
MLMA,GDSC1000,0.16,102.324
