Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.0625,34.5213
COLO-800,GDSC1000,0.125,21.5759
COLO-800,GDSC1000,0.25,15.196
SK-MEL-31,GDSC1000,0.000976562,100.536
SK-MEL-31,GDSC1000,0.00195312,110.529
SK-MEL-31,GDSC1000,0.00390625,106.026
SK-MEL-31,GDSC1000,0.0078125,96.4108
SK-MEL-31,GDSC1000,0.015625,92.9002
SK-MEL-31,GDSC1000,0.03125,87.1313
SK-MEL-31,GDSC1000,0.0625,79.105
SK-MEL-31,GDSC1000,0.125,66.2316
SK-MEL-31,GDSC1000,0.25,71.5014
MCC26,GDSC1000,0.000976562,101.802
MCC26,GDSC1000,0.00195312,103.129
MCC26,GDSC1000,0.00390625,96.1338
MCC26,GDSC1000,0.0078125,84.8405
MCC26,GDSC1000,0.015625,69.6024
MCC26,GDSC1000,0.03125,68.8339
MCC26,GDSC1000,0.0625,55.9144
MCC26,GDSC1000,0.125,43.9211
MCC26,GDSC1000,0.25,43.5707
A431,GDSC1000,0.000976562,82.4897
A431,GDSC1000,0.00195312,85.742
A431,GDSC1000,0.00390625,94.533
A431,GDSC1000,0.0078125,97.4624
A431,GDSC1000,0.015625,101.717
A431,GDSC1000,0.03125,62.0546
A431,GDSC1000,0.0625,47.1888
A431,GDSC1000,0.125,39.2401
A431,GDSC1000,0.25,36.2928
A101D,GDSC1000,0.000976562,103.618
A101D,GDSC1000,0.00195312,118.821
A101D,GDSC1000,0.00390625,70.9892
A101D,GDSC1000,0.0078125,62.6383
A101D,GDSC1000,0.015625,48.8224
A101D,GDSC1000,0.03125,37.3706
A101D,GDSC1000,0.0625,41.489
A101D,GDSC1000,0.125,30.8003
A101D,GDSC1000,0.25,25.0368
WM-115,GDSC1000,0.000976562,92.0989
WM-115,GDSC1000,0.00195312,99.6833
WM-115,GDSC1000,0.00390625,85.2882
WM-115,GDSC1000,0.0078125,92.56
WM-115,GDSC1000,0.015625,69.4434
WM-115,GDSC1000,0.03125,55.6996
WM-115,GDSC1000,0.0625,43.2226
WM-115,GDSC1000,0.125,44.9968
WM-115,GDSC1000,0.25,34.3322
WM793B,GDSC1000,0.000976562,117.653
WM793B,GDSC1000,0.00195312,103.224
WM793B,GDSC1000,0.00390625,102.907
WM793B,GDSC1000,0.0078125,63.0818
WM793B,GDSC1000,0.015625,55.2617
WM793B,GDSC1000,0.03125,40.5911
WM793B,GDSC1000,0.0625,33.6198
WM793B,GDSC1000,0.125,23.3912
WM793B,GDSC1000,0.25,24.1351
IST-MEL1,GDSC1000,0.000976562,69.7104
IST-MEL1,GDSC1000,0.00195312,104.493
IST-MEL1,GDSC1000,0.00390625,64.9728
IST-MEL1,GDSC1000,0.0078125,58.158
IST-MEL1,GDSC1000,0.015625,63.71
IST-MEL1,GDSC1000,0.03125,38.4085
IST-MEL1,GDSC1000,0.0625,35.373
IST-MEL1,GDSC1000,0.125,29.423
IST-MEL1,GDSC1000,0.25,25.5746
MZ7-mel,GDSC1000,0.000976562,132.044
MZ7-mel,GDSC1000,0.00195312,143.096
MZ7-mel,GDSC1000,0.00390625,163.294
MZ7-mel,GDSC1000,0.0078125,137.146
MZ7-mel,GDSC1000,0.015625,136.073
MZ7-mel,GDSC1000,0.03125,109.246
MZ7-mel,GDSC1000,0.0625,101.245
MZ7-mel,GDSC1000,0.125,63.7047
MZ7-mel,GDSC1000,0.25,58.0207
RPMI-7951,GDSC1000,0.000976562,78.8837
RPMI-7951,GDSC1000,0.00195312,84.5743
RPMI-7951,GDSC1000,0.00390625,90.3095
RPMI-7951,GDSC1000,0.0078125,81.0385
RPMI-7951,GDSC1000,0.015625,49.7029
RPMI-7951,GDSC1000,0.03125,38.6926
RPMI-7951,GDSC1000,0.0625,25.308
RPMI-7951,GDSC1000,0.125,23.2
RPMI-7951,GDSC1000,0.25,21.3791
Hs 939.T,GDSC1000,0.000976562,106.291
Hs 939.T,GDSC1000,0.00195312,103.547
Hs 939.T,GDSC1000,0.00390625,94.4076
Hs 939.T,GDSC1000,0.0078125,75.6643
Hs 939.T,GDSC1000,0.015625,72.3383
Hs 939.T,GDSC1000,0.03125,50.5629
Hs 939.T,GDSC1000,0.0625,54.3769
Hs 939.T,GDSC1000,0.125,46.3515
Hs 939.T,GDSC1000,0.25,44.3605
SK-MEL-2,GDSC1000,0.000976562,107.633
SK-MEL-2,GDSC1000,0.00195312,115.182
SK-MEL-2,GDSC1000,0.00390625,107.193
SK-MEL-2,GDSC1000,0.0078125,107.057
SK-MEL-2,GDSC1000,0.015625,81.4736
SK-MEL-2,GDSC1000,0.03125,68.5144
SK-MEL-2,GDSC1000,0.0625,54.8171
SK-MEL-2,GDSC1000,0.125,43.0444
SK-MEL-2,GDSC1000,0.25,33.3366
CP66-MEL,GDSC1000,0.000976562,99.1482
CP66-MEL,GDSC1000,0.00195312,100.852
CP66-MEL,GDSC1000,0.00390625,104.058
CP66-MEL,GDSC1000,0.0078125,98.76
CP66-MEL,GDSC1000,0.015625,104.828
CP66-MEL,GDSC1000,0.03125,91.2681
CP66-MEL,GDSC1000,0.0625,80.5056
CP66-MEL,GDSC1000,0.125,64.4058
CP66-MEL,GDSC1000,0.25,56.9411
GAK,GDSC1000,0.000976562,96.1147
GAK,GDSC1000,0.00195312,113.453
GAK,GDSC1000,0.00390625,91.1033
GAK,GDSC1000,0.0078125,93.5687
GAK,GDSC1000,0.015625,81.4406
GAK,GDSC1000,0.03125,67.9063
GAK,GDSC1000,0.0625,66.1514
GAK,GDSC1000,0.125,39.7709
GAK,GDSC1000,0.25,33.2714
COLO-783,GDSC1000,0.000976562,116.139
COLO-783,GDSC1000,0.00195312,153.683
COLO-783,GDSC1000,0.00390625,112.531
COLO-783,GDSC1000,0.0078125,126.175
COLO-783,GDSC1000,0.015625,124.063
COLO-783,GDSC1000,0.03125,107.138
COLO-783,GDSC1000,0.0625,84.1165
COLO-783,GDSC1000,0.125,73.9874
COLO-783,GDSC1000,0.25,69.8202
G-361,GDSC1000,0.000976562,73.4897
G-361,GDSC1000,0.00195312,69.7808
G-361,GDSC1000,0.00390625,83.8832
G-361,GDSC1000,0.0078125,80.3714
G-361,GDSC1000,0.015625,79.1154
G-361,GDSC1000,0.03125,72.9009
G-361,GDSC1000,0.0625,49.3344
G-361,GDSC1000,0.125,41.1079
G-361,GDSC1000,0.25,40.1189
SK-MEL-3,GDSC1000,0.000976562,75.606
SK-MEL-3,GDSC1000,0.00195312,119.537
SK-MEL-3,GDSC1000,0.00390625,117.54
SK-MEL-3,GDSC1000,0.0078125,111.69
SK-MEL-3,GDSC1000,0.015625,106.132
SK-MEL-3,GDSC1000,0.03125,89.0191
SK-MEL-3,GDSC1000,0.0625,70.7024
SK-MEL-3,GDSC1000,0.125,55.0828
SK-MEL-3,GDSC1000,0.25,54.7319
MEL-JUSO,GDSC1000,0.000976562,115.1
MEL-JUSO,GDSC1000,0.00195312,108.15
MEL-JUSO,GDSC1000,0.00390625,95.9378
MEL-JUSO,GDSC1000,0.0078125,91.6904
MEL-JUSO,GDSC1000,0.015625,82.3721
MEL-JUSO,GDSC1000,0.03125,65.0868
MEL-JUSO,GDSC1000,0.0625,55.3933
MEL-JUSO,GDSC1000,0.125,43.4241
MEL-JUSO,GDSC1000,0.25,40.6629
SH-4,GDSC1000,0.000976562,90.5653
SH-4,GDSC1000,0.00195312,87.8144
SH-4,GDSC1000,0.00390625,74.5531
SH-4,GDSC1000,0.0078125,88.4871
SH-4,GDSC1000,0.015625,92.5334
SH-4,GDSC1000,0.03125,73.9604
SH-4,GDSC1000,0.0625,50.5086
SH-4,GDSC1000,0.125,33.402
SH-4,GDSC1000,0.25,26.8978
DJM-1,GDSC1000,0.000976562,71.1655
DJM-1,GDSC1000,0.00195312,104.11
DJM-1,GDSC1000,0.00390625,85.3001
DJM-1,GDSC1000,0.0078125,105.761
DJM-1,GDSC1000,0.015625,82.4574
DJM-1,GDSC1000,0.03125,87.0547
DJM-1,GDSC1000,0.0625,69.9227
DJM-1,GDSC1000,0.125,60.4555
DJM-1,GDSC1000,0.25,54.6938
SK-MEL-5,GDSC1000,0.000976562,109.673
SK-MEL-5,GDSC1000,0.00195312,100.052
SK-MEL-5,GDSC1000,0.00390625,115.871
SK-MEL-5,GDSC1000,0.0078125,81.4004
SK-MEL-5,GDSC1000,0.015625,98.9907
SK-MEL-5,GDSC1000,0.03125,71.5927
SK-MEL-5,GDSC1000,0.0625,48.4007
SK-MEL-5,GDSC1000,0.125,34.1635
SK-MEL-5,GDSC1000,0.25,28.272
IPC-298,GDSC1000,0.000976562,129.93
IPC-298,GDSC1000,0.00195312,124.88
IPC-298,GDSC1000,0.00390625,103.198
IPC-298,GDSC1000,0.0078125,114.569
IPC-298,GDSC1000,0.015625,98.4664
IPC-298,GDSC1000,0.03125,62.5899
IPC-298,GDSC1000,0.0625,65.3208
IPC-298,GDSC1000,0.125,38.6452
IPC-298,GDSC1000,0.25,25.9663
A253,GDSC1000,0.000976562,101.631
A253,GDSC1000,0.00195312,117.431
A253,GDSC1000,0.00390625,112.903
A253,GDSC1000,0.0078125,94.4468
A253,GDSC1000,0.015625,87.0817
A253,GDSC1000,0.03125,74.411
A253,GDSC1000,0.0625,58.8793
A253,GDSC1000,0.125,61.6975
A253,GDSC1000,0.25,62.7381
LB2518-MEL,GDSC1000,0.000976562,121.758
LB2518-MEL,GDSC1000,0.00195312,75.481
LB2518-MEL,GDSC1000,0.00390625,108.321
LB2518-MEL,GDSC1000,0.0078125,102.181
LB2518-MEL,GDSC1000,0.015625,91.666
LB2518-MEL,GDSC1000,0.03125,66.6133
LB2518-MEL,GDSC1000,0.0625,62.2801
LB2518-MEL,GDSC1000,0.125,46.3187
LB2518-MEL,GDSC1000,0.25,48.2825
IGR-1,GDSC1000,0.000976562,121.59
IGR-1,GDSC1000,0.00195312,101.957
IGR-1,GDSC1000,0.00390625,90.4676
IGR-1,GDSC1000,0.0078125,81.5511
IGR-1,GDSC1000,0.015625,69.6432
IGR-1,GDSC1000,0.03125,54.2093
IGR-1,GDSC1000,0.0625,38.9888
IGR-1,GDSC1000,0.125,31.8208
IGR-1,GDSC1000,0.25,24.695
451Lu,GDSC1000,0.000976562,102.515
451Lu,GDSC1000,0.00195312,107.231
451Lu,GDSC1000,0.00390625,99.2294
451Lu,GDSC1000,0.0078125,105.14
451Lu,GDSC1000,0.015625,78.5207
451Lu,GDSC1000,0.03125,56.9062
451Lu,GDSC1000,0.0625,39.8856
451Lu,GDSC1000,0.125,27.0334
451Lu,GDSC1000,0.25,25.6096
A375,GDSC1000,0.000976562,107.473
A375,GDSC1000,0.00195312,100.725
A375,GDSC1000,0.00390625,90.0458
A375,GDSC1000,0.0078125,77.075
A375,GDSC1000,0.015625,44.5673
A375,GDSC1000,0.03125,32.4263
A375,GDSC1000,0.0625,23.9088
A375,GDSC1000,0.125,19.4249
A375,GDSC1000,0.25,20.4314
WM1552C,GDSC1000,0.000976562,116.498
WM1552C,GDSC1000,0.00195312,110.405
WM1552C,GDSC1000,0.00390625,126.018
WM1552C,GDSC1000,0.0078125,97.7283
WM1552C,GDSC1000,0.015625,90.4283
WM1552C,GDSC1000,0.03125,52.0997
WM1552C,GDSC1000,0.0625,49.4587
WM1552C,GDSC1000,0.125,35.0518
WM1552C,GDSC1000,0.25,32.2517
C32,GDSC1000,0.000976562,85.438
C32,GDSC1000,0.00195312,141.501
C32,GDSC1000,0.00390625,101.385
C32,GDSC1000,0.0078125,101.241
C32,GDSC1000,0.015625,91.2572
C32,GDSC1000,0.03125,69.3296
C32,GDSC1000,0.0625,79.3153
C32,GDSC1000,0.125,65.5703
C32,GDSC1000,0.25,55.7085
COLO-679,GDSC1000,0.000976562,131.005
COLO-679,GDSC1000,0.00195312,103.392
COLO-679,GDSC1000,0.00390625,111.067
COLO-679,GDSC1000,0.0078125,131.347
COLO-679,GDSC1000,0.015625,92.2046
COLO-679,GDSC1000,0.03125,77.2895
COLO-679,GDSC1000,0.0625,68.3845
COLO-679,GDSC1000,0.125,51.763
COLO-679,GDSC1000,0.25,30.7113
HT-144,GDSC1000,0.000976562,107.173
HT-144,GDSC1000,0.00195312,101.608
HT-144,GDSC1000,0.00390625,87.0609
HT-144,GDSC1000,0.0078125,98.2905
HT-144,GDSC1000,0.015625,81.1881
HT-144,GDSC1000,0.03125,55.717
HT-144,GDSC1000,0.0625,73.4636
HT-144,GDSC1000,0.125,36.9551
HT-144,GDSC1000,0.25,53.1446
MZ2-MEL,GDSC1000,0.000976562,101.562
MZ2-MEL,GDSC1000,0.00195312,96.1234
MZ2-MEL,GDSC1000,0.00390625,90.0706
MZ2-MEL,GDSC1000,0.0078125,56.6682
MZ2-MEL,GDSC1000,0.015625,68.7348
MZ2-MEL,GDSC1000,0.03125,34.4213
MZ2-MEL,GDSC1000,0.0625,21.2365
MZ2-MEL,GDSC1000,0.125,13.5661
MZ2-MEL,GDSC1000,0.25,13.1935
RVH-421,GDSC1000,0.000976562,98.4514
RVH-421,GDSC1000,0.00195312,94.3972
RVH-421,GDSC1000,0.00390625,89.486
RVH-421,GDSC1000,0.0078125,97.3669
RVH-421,GDSC1000,0.015625,77.7525
RVH-421,GDSC1000,0.03125,60.2953
RVH-421,GDSC1000,0.0625,48.1324
RVH-421,GDSC1000,0.125,28.9586
RVH-421,GDSC1000,0.25,19.8107
IGR-37,GDSC1000,0.000976562,90.9675
IGR-37,GDSC1000,0.00195312,94.0707
IGR-37,GDSC1000,0.00390625,100.48
IGR-37,GDSC1000,0.0078125,66.5727
IGR-37,GDSC1000,0.015625,69.121
IGR-37,GDSC1000,0.03125,40.4021
IGR-37,GDSC1000,0.0625,25.797
IGR-37,GDSC1000,0.125,16.5816
IGR-37,GDSC1000,0.25,13.2392
LB373-MEL-D,GDSC1000,0.000976562,106.116
LB373-MEL-D,GDSC1000,0.00195312,103.301
LB373-MEL-D,GDSC1000,0.00390625,111.116
LB373-MEL-D,GDSC1000,0.0078125,109.682
LB373-MEL-D,GDSC1000,0.015625,116.065
LB373-MEL-D,GDSC1000,0.03125,107.825
LB373-MEL-D,GDSC1000,0.0625,97.7037
LB373-MEL-D,GDSC1000,0.125,101.091
LB373-MEL-D,GDSC1000,0.25,83.3274
WM239A,GDSC1000,0.000976562,98.9096
WM239A,GDSC1000,0.00195312,109.837
WM239A,GDSC1000,0.00390625,122.889
WM239A,GDSC1000,0.0078125,112.989
WM239A,GDSC1000,0.015625,105.091
WM239A,GDSC1000,0.03125,88.9485
WM239A,GDSC1000,0.0625,72.2776
WM239A,GDSC1000,0.125,58.7364
WM239A,GDSC1000,0.25,54.0455
A388,GDSC1000,0.000976562,111.754
A388,GDSC1000,0.00195312,110.418
A388,GDSC1000,0.00390625,109.995
A388,GDSC1000,0.0078125,92.2487
A388,GDSC1000,0.015625,78.4212
A388,GDSC1000,0.03125,65.4626
A388,GDSC1000,0.0625,56.9835
A388,GDSC1000,0.125,46.5475
A388,GDSC1000,0.25,37.607
SK-MEL-1,GDSC1000,0.000976562,104.843
SK-MEL-1,GDSC1000,0.00195312,101.274
SK-MEL-1,GDSC1000,0.00390625,103.608
SK-MEL-1,GDSC1000,0.0078125,97.6879
SK-MEL-1,GDSC1000,0.015625,100.003
SK-MEL-1,GDSC1000,0.03125,91.3818
SK-MEL-1,GDSC1000,0.0625,82.6178
SK-MEL-1,GDSC1000,0.125,63.3785
SK-MEL-1,GDSC1000,0.25,58.2493
Hs 944.T,CTRPv2,0.00051,112.9
Hs 944.T,CTRPv2,0.001,110.1
Hs 944.T,CTRPv2,0.002,97.21
Hs 944.T,CTRPv2,0.0041,103.5
Hs 944.T,CTRPv2,0.0081,110.4
Hs 944.T,CTRPv2,0.016,103.4
Hs 944.T,CTRPv2,0.032,84.61
Hs 944.T,CTRPv2,0.065,71.07
Hs 944.T,CTRPv2,0.13,69.66
Hs 944.T,CTRPv2,0.26,65.15
Hs 944.T,CTRPv2,0.52,55.47
Hs 944.T,CTRPv2,1.0,45.4
Hs 944.T,CTRPv2,2.1,53.31
Hs 944.T,CTRPv2,4.2,46.94
Hs 944.T,CTRPv2,8.3,49.44
Hs 944.T,CTRPv2,17.0,53.77
MEL-JUSO,CTRPv2,0.00051,93.63
MEL-JUSO,CTRPv2,0.001,98.32
MEL-JUSO,CTRPv2,0.002,96.81
MEL-JUSO,CTRPv2,0.0041,95.68
MEL-JUSO,CTRPv2,0.0081,97.93
MEL-JUSO,CTRPv2,0.016,98.07
MEL-JUSO,CTRPv2,0.032,92.69
MEL-JUSO,CTRPv2,0.065,79.39
MEL-JUSO,CTRPv2,0.13,76.05
MEL-JUSO,CTRPv2,0.26,65.66
MEL-JUSO,CTRPv2,0.52,65.36
MEL-JUSO,CTRPv2,1.0,62.43
MEL-JUSO,CTRPv2,2.1,66.44
MEL-JUSO,CTRPv2,4.2,62.46
MEL-JUSO,CTRPv2,8.3,61.69
MEL-JUSO,CTRPv2,17.0,66.82
SK-MEL-31,CTRPv2,0.00051,101.0
SK-MEL-31,CTRPv2,0.001,96.37
SK-MEL-31,CTRPv2,0.002,100.2
SK-MEL-31,CTRPv2,0.0041,96.36
SK-MEL-31,CTRPv2,0.0081,96.15
SK-MEL-31,CTRPv2,0.016,91.56
SK-MEL-31,CTRPv2,0.032,89.78
SK-MEL-31,CTRPv2,0.065,84.29
SK-MEL-31,CTRPv2,0.13,85.98
SK-MEL-31,CTRPv2,0.26,82.6
SK-MEL-31,CTRPv2,0.52,76.17
SK-MEL-31,CTRPv2,1.0,84.29
SK-MEL-31,CTRPv2,2.1,77.02
SK-MEL-31,CTRPv2,4.2,81.96
SK-MEL-31,CTRPv2,8.3,78.11
SK-MEL-31,CTRPv2,17.0,82.34
SK-MEL-5,CTRPv2,0.00051,108.3
SK-MEL-5,CTRPv2,0.001,106.3
SK-MEL-5,CTRPv2,0.002,106.1
SK-MEL-5,CTRPv2,0.0041,104.8
SK-MEL-5,CTRPv2,0.0081,109.4
SK-MEL-5,CTRPv2,0.016,101.4
SK-MEL-5,CTRPv2,0.032,91.56
SK-MEL-5,CTRPv2,0.065,61.15
SK-MEL-5,CTRPv2,0.13,62.74
SK-MEL-5,CTRPv2,0.26,48.54
SK-MEL-5,CTRPv2,0.52,39.7
SK-MEL-5,CTRPv2,1.0,32.57
SK-MEL-5,CTRPv2,2.1,31.02
SK-MEL-5,CTRPv2,4.2,32.11
SK-MEL-5,CTRPv2,8.3,37.11
SK-MEL-5,CTRPv2,17.0,36.99
IPC-298,CTRPv2,0.00051,107.5
IPC-298,CTRPv2,0.001,106.5
IPC-298,CTRPv2,0.002,106.1
IPC-298,CTRPv2,0.0041,105.4
IPC-298,CTRPv2,0.0081,108.5
IPC-298,CTRPv2,0.016,108.3
IPC-298,CTRPv2,0.032,91.3
IPC-298,CTRPv2,0.065,67.93
IPC-298,CTRPv2,0.13,68.52
IPC-298,CTRPv2,0.26,55.04
IPC-298,CTRPv2,0.52,52.83
IPC-298,CTRPv2,1.0,49.46
IPC-298,CTRPv2,2.1,51.73
IPC-298,CTRPv2,4.2,48.08
IPC-298,CTRPv2,8.3,49.6
IPC-298,CTRPv2,17.0,47.76
SK-MEL-30,CTRPv2,0.00051,116.5
SK-MEL-30,CTRPv2,0.001,106.1
SK-MEL-30,CTRPv2,0.002,105.9
SK-MEL-30,CTRPv2,0.0041,108.4
SK-MEL-30,CTRPv2,0.0081,108.9
SK-MEL-30,CTRPv2,0.016,117.3
SK-MEL-30,CTRPv2,0.032,105.3
SK-MEL-30,CTRPv2,0.065,95.86
SK-MEL-30,CTRPv2,0.13,93.23
SK-MEL-30,CTRPv2,0.26,75.94
SK-MEL-30,CTRPv2,0.52,65.1
SK-MEL-30,CTRPv2,1.0,63.24
SK-MEL-30,CTRPv2,2.1,70.93
SK-MEL-30,CTRPv2,4.2,67.02
SK-MEL-30,CTRPv2,8.3,64.47
SK-MEL-30,CTRPv2,17.0,65.32
A375,CTRPv2,0.00051,118.4
A375,CTRPv2,0.001,105.7
A375,CTRPv2,0.002,89.58
A375,CTRPv2,0.0041,92.2
A375,CTRPv2,0.0081,103.6
A375,CTRPv2,0.016,95.86
A375,CTRPv2,0.032,73.28
A375,CTRPv2,0.065,64.15
A375,CTRPv2,0.13,66.04
A375,CTRPv2,0.26,63.61
A375,CTRPv2,0.52,62.51
A375,CTRPv2,1.0,52.43
A375,CTRPv2,2.1,63.1
A375,CTRPv2,4.2,59.82
A375,CTRPv2,8.3,61.03
A375,CTRPv2,17.0,56.91
WM1799,CTRPv2,0.00051,103.7
WM1799,CTRPv2,0.001,103.1
WM1799,CTRPv2,0.002,91.0
WM1799,CTRPv2,0.0041,92.0
WM1799,CTRPv2,0.0081,92.09
WM1799,CTRPv2,0.016,82.07
WM1799,CTRPv2,0.032,77.27
WM1799,CTRPv2,0.065,72.51
WM1799,CTRPv2,0.13,68.84
WM1799,CTRPv2,0.26,65.59
WM1799,CTRPv2,0.52,59.23
WM1799,CTRPv2,1.0,55.85
WM1799,CTRPv2,2.1,65.17
WM1799,CTRPv2,4.2,58.12
WM1799,CTRPv2,8.3,65.12
WM1799,CTRPv2,17.0,69.12
WM-793,CTRPv2,0.00051,106.8
WM-793,CTRPv2,0.001,102.1
WM-793,CTRPv2,0.002,92.42
WM-793,CTRPv2,0.0041,95.24
WM-793,CTRPv2,0.0081,97.48
WM-793,CTRPv2,0.016,85.61
WM-793,CTRPv2,0.032,74.61
WM-793,CTRPv2,0.065,59.6
WM-793,CTRPv2,0.13,62.77
WM-793,CTRPv2,0.26,59.98
WM-793,CTRPv2,0.52,53.38
WM-793,CTRPv2,1.0,50.27
WM-793,CTRPv2,2.1,58.32
WM-793,CTRPv2,4.2,52.32
WM-793,CTRPv2,8.3,58.7
WM-793,CTRPv2,17.0,59.78
G-361,CTRPv2,0.00051,109.9
G-361,CTRPv2,0.001,106.1
G-361,CTRPv2,0.002,92.13
G-361,CTRPv2,0.0041,86.82
G-361,CTRPv2,0.0081,98.57
G-361,CTRPv2,0.016,90.71
G-361,CTRPv2,0.032,73.71
G-361,CTRPv2,0.065,59.54
G-361,CTRPv2,0.13,57.9
G-361,CTRPv2,0.26,51.96
G-361,CTRPv2,0.52,45.94
G-361,CTRPv2,1.0,42.04
G-361,CTRPv2,2.1,55.33
G-361,CTRPv2,4.2,45.98
G-361,CTRPv2,8.3,50.13
G-361,CTRPv2,17.0,50.39
Hs 852.T,CTRPv2,0.00051,104.3
Hs 852.T,CTRPv2,0.001,89.43
Hs 852.T,CTRPv2,0.002,95.93
Hs 852.T,CTRPv2,0.0041,83.07
Hs 852.T,CTRPv2,0.0081,96.27
Hs 852.T,CTRPv2,0.016,87.5
Hs 852.T,CTRPv2,0.032,58.0
Hs 852.T,CTRPv2,0.065,62.12
Hs 852.T,CTRPv2,0.13,41.69
Hs 852.T,CTRPv2,0.26,46.93
Hs 852.T,CTRPv2,0.52,53.57
Hs 852.T,CTRPv2,1.0,56.21
Hs 852.T,CTRPv2,2.1,46.04
Hs 852.T,CTRPv2,4.2,60.16
Hs 852.T,CTRPv2,8.3,50.95
Hs 852.T,CTRPv2,17.0,55.85
Hs 936.T,CTRPv2,0.00051,96.83
Hs 936.T,CTRPv2,0.001,96.59
Hs 936.T,CTRPv2,0.002,95.85
Hs 936.T,CTRPv2,0.0041,93.92
Hs 936.T,CTRPv2,0.0081,96.65
Hs 936.T,CTRPv2,0.016,100.0
Hs 936.T,CTRPv2,0.032,91.31
Hs 936.T,CTRPv2,0.065,83.08
Hs 936.T,CTRPv2,0.13,79.03
Hs 936.T,CTRPv2,0.26,71.37
Hs 936.T,CTRPv2,0.52,64.22
Hs 936.T,CTRPv2,1.0,57.77
Hs 936.T,CTRPv2,2.1,76.76
Hs 936.T,CTRPv2,4.2,63.9
Hs 936.T,CTRPv2,8.3,71.27
Hs 936.T,CTRPv2,17.0,71.45
COLO-800,CTRPv2,0.00051,101.4
COLO-800,CTRPv2,0.001,104.6
COLO-800,CTRPv2,0.002,100.5
COLO-800,CTRPv2,0.0041,98.03
COLO-800,CTRPv2,0.0081,91.58
COLO-800,CTRPv2,0.016,92.17
COLO-800,CTRPv2,0.032,83.52
COLO-800,CTRPv2,0.065,80.84
COLO-800,CTRPv2,0.13,76.98
COLO-800,CTRPv2,0.26,71.79
COLO-800,CTRPv2,0.52,68.32
COLO-800,CTRPv2,1.0,68.95
COLO-800,CTRPv2,2.1,69.19
COLO-800,CTRPv2,4.2,68.63
COLO-800,CTRPv2,8.3,67.09
COLO-800,CTRPv2,17.0,66.42
K029AX,CTRPv2,0.00051,102.4
K029AX,CTRPv2,0.001,98.27
K029AX,CTRPv2,0.002,98.13
K029AX,CTRPv2,0.0041,91.21
K029AX,CTRPv2,0.0081,93.29
K029AX,CTRPv2,0.016,82.78
K029AX,CTRPv2,0.032,74.42
K029AX,CTRPv2,0.065,67.63
K029AX,CTRPv2,0.13,63.48
K029AX,CTRPv2,0.26,64.9
K029AX,CTRPv2,0.52,64.09
K029AX,CTRPv2,1.0,55.58
K029AX,CTRPv2,2.1,58.39
K029AX,CTRPv2,4.2,56.3
K029AX,CTRPv2,8.3,59.6
K029AX,CTRPv2,17.0,53.19
COLO-829,CTRPv2,0.00051,103.0
COLO-829,CTRPv2,0.001,105.7
COLO-829,CTRPv2,0.002,101.6
COLO-829,CTRPv2,0.0041,92.69
COLO-829,CTRPv2,0.0081,80.93
COLO-829,CTRPv2,0.016,91.57
COLO-829,CTRPv2,0.032,80.16
COLO-829,CTRPv2,0.065,72.15
COLO-829,CTRPv2,0.13,68.96
COLO-829,CTRPv2,0.26,64.29
COLO-829,CTRPv2,0.52,63.8
COLO-829,CTRPv2,1.0,60.58
COLO-829,CTRPv2,2.1,60.09
COLO-829,CTRPv2,4.2,56.11
