Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC202,GRAY,5.703,33.6,33.6,0.000,0.0475
HCC202,GRAY,5.505,54,54,0.000,0.0352
HCC202,GRAY,2.147,56.1,56.1,0.000,0.0153
HCC202,GRAY,5.203,39.6,39.6,0.000,0.0394
HCC2185,GRAY,3.037,54.1,54.1,0.000,0.0209
HCC2185,GRAY,4.578,45.6,45.6,0.000,0.0328
HCC2185,GRAY,5.287,110,110,0.000,0
HCC3153,GRAY,4.423,43.2,43.2,0.000,0.0332
HCC3153,GRAY,4.812,51.8,51.8,0.000,0.0318
HCC3153,GRAY,1.005,73.5,73.5,0.000,0
HCC38,GRAY,5.791,34.6,34.6,0.000,0.0463
HCC38,GRAY,5.935,43.1,43.1,0.000,0.0414
HCC38,GRAY,7.234,28.8,28.8,0.000,0.0586
HCC70,GRAY,5.913,37.9,37.9,0.000,0.0441
Hs-578-T,GRAY,0.231,147,97.3,40.483,0
Hs-578-T,GRAY,4.468,N/A,15.6,60.389,0.0323
Hs-578-T,GRAY,0.282,116,98.6,23.852,0
Hs-578-T,GRAY,7.611,43.3,43.3,0.000,0.0508
Hs-578-T,GRAY,3.979,54.4,54.4,0.000,0.0262
Hs-578-T,GRAY,1.221,N/A,0.00867,97.559,0
LY2,GRAY,14.867,9.58,7.98,11.354,0.128
LY2,GRAY,15.786,8.31,7.21,9.622,0.138
LY2,GRAY,15.147,10.4,10.4,0.000,0.128
MB 157,GRAY,2.770,64.7,64.7,0.000,0.0167
MCF10A,GRAY,21.731,4.97,4.97,0.000,0.18
MCF10A,GRAY,16.950,7.89,4.92,18.622,0.139
MCF10A,GRAY,16.868,8.75,8.75,0.000,0.141
MCF10F,GRAY,21.103,6.02,1.75,27.875,0.165
MCF10F,GRAY,4.399,52.8,52.8,0.000,0.0291
MCF12A,GRAY,23.896,2.4,1.49,19.469,0.207
MCF12A,GRAY,24.587,2.52,1.44,18.498,0.208
MCF7,GRAY,14.974,12.8,12.8,0.000,0.118
MCF7,GRAY,14.757,14.6,14.6,0.000,0.113
MDA-MB-134-VI,GRAY,3.094,97,97,0.000,0
MDA-MB-134-VI,GRAY,2.987,N/A,0.000256,94.767,0
MDA-MB-157,GRAY,1.183,69.7,69.7,0.000,0
MDA-MB-157,GRAY,1.266,68.1,68.1,0.000,0
MDA-MB-157,GRAY,4.102,47.8,47.8,0.000,0.0292
MDA-MB-175-VII,GRAY,9.059,96.8,96.8,0.000,0
MDA-MB-175-VII,GRAY,8.782,101,8.55,47.029,0.0604
MDA-MB-175-VII,GRAY,7.818,34.7,34.7,0.000,0.0561
MDA-MB-231,GRAY,2.984,N/A,1e+06,58.455,0
MDA-MB-231,GRAY,0.779,N/A,0.000246,98.442,0
MDA-MB-231,GRAY,3.509,45,35.2,31.250,0.0273
MDA-MB-231,GRAY,2.512,N/A,0.00673,96.486,0
MDA-MB-361,GRAY,7.467,2.75e+05,2.75e+05,0.000,0
MDA-MB-361,GRAY,8.023,N/A,0.00616,87.976,0.00319
MDA-MB-361,GRAY,2.356,104,104,0.000,0
MDA-MB-361,GRAY,5.699,35.3,35.3,0.000,0.0453
MDA-MB-415,GRAY,3.928,61.8,61.8,0.000,0.0241
MDA-MB-415,GRAY,14.490,5.33e+05,5.33e+05,0.000,0
MDA-MB-415,GRAY,4.133,N/A,17.5,60.328,0.0294
MDA-MB-453,GRAY,4.973,151,151,0.000,0
MDA-MB-453,GRAY,2.306,N/A,14.8,80.257,0.0097
MDA-MB-453,GRAY,4.549,74,74,0.000,0
MDA-MB-453,GRAY,2.547,121,121,0.000,0
MX-1,GRAY,6.146,32.7,32.7,0.000,0.0499
SK-BR-3,GRAY,3.528,73.9,73.9,0.000,0
SK-BR-3,GRAY,4.607,53.8,53.8,0.000,0.03
SUM 1315M02,GRAY,6.877,31.1,31.1,0.000,0.0544
SUM 1315M02,GRAY,6.317,37.3,37.3,0.000,0.0465
SUM 1315M02,GRAY,7.683,29.8,29.8,0.000,0.0593
SUM 149PT,GRAY,6.407,31.3,31.3,0.000,0.0526
SUM 159PT,GRAY,6.208,30.3,30.3,0.000,0.055
SUM185PE,GRAY,5.259,56.2,56.2,0.000,0.0332
SUM225CWN,GRAY,7.428,26.3,26.3,0.000,0.0645
SUM225CWN,GRAY,6.546,30,30,0.000,0.0552
SUM 229PE,GRAY,9.083,21.1,21.1,0.000,0.0803
SUM 229PE,GRAY,4.342,41.9,41.9,0.000,0.0338
SUM 52PE,GRAY,6.808,31.1,31.1,0.000,0.0542
SUM 52PE,GRAY,6.963,44.3,44.3,0.000,0.0467
T47D,GRAY,7.115,30.5,30.5,0.000,0.056
T47D,GRAY,6.755,237,237,0.000,0
T47D_KBluc,GRAY,3.432,89.2,89.2,0.000,0
T47D_KBluc,GRAY,0.719,81.5,81.5,0.000,0
T47D_KBluc,GRAY,4.520,55.4,55.4,0.000,0.0291
UACC-812,GRAY,10.344,39.1,39.1,0.000,0.0682
UACC-812,GRAY,7.487,51.9,51.9,0.000,0.0473
ZR-75-1,GRAY,16.748,11.4,11.4,0.000,0.129
ZR-75-1,GRAY,14.465,16.7,16.7,0.000,0.108
ZR-75-1,GRAY,15.421,10.2,7.33,14.106,0.126
ZR-75-30,GRAY,9.998,25.7,25.7,0.000,0.0745
ZR75B,GRAY,19.003,5.05,1.93,31.442,0.157
KPL-1,CTRPv2,27.065,19.6,19.6,0.000,0.239
CAL-120,CTRPv2,6.435,78.1,78.1,0.000,0.0559
HDQ-P1,CTRPv2,10.383,50.4,49.9,2.044,0.095
JIMT-1,CTRPv2,4.209,101,101,0.000,0.0339
HARA,CTRPv2,8.758,66.5,66.5,0.000,0.0706
CAMA-1,CTRPv2,3.796,109,109,0.000,0.0292
MCF7,CTRPv2,26.323,10.2,4.48,23.595,0.215
HCC1806,CTRPv2,5.266,89.3,89.3,0.000,0.0443
HCC1954,CTRPv2,8.858,66.6,66.6,0.000,0.0709
HMC-1-8,CTRPv2,9.113,58.4,58.4,0.000,0.0825
HCC1937,CTRPv2,4.448,98.5,98.5,0.000,0.0363
CAL-148,CTRPv2,26.377,8.65,7.98,6.464,0.242
CAL-51,CTRPv2,19.977,18.9,18.2,2.692,0.176
HCC1395,CTRPv2,10.341,55.7,55.7,0.000,0.0851
CAL-51,CTRPv2,19.713,19.1,17.3,6.438,0.172
MDA-MB-231,CTRPv2,4.576,97,97,0.000,0.0375
HCC1143,CTRPv2,12.397,50.5,50.5,0.000,0.0971
ZR-75-1,CTRPv2,19.892,33.1,19.8,13.865,0.148
HCC1428,CTRPv2,5.776,84.2,84.2,0.000,0.0493
HCC38,CTRPv2,11.214,54,54,0.000,0.0894
BT-549,CTRPv2,5.947,82.5,82.5,0.000,0.051
HCC202,CTRPv2,9.116,66.6,66.6,0.000,0.0718
DU-4475,CTRPv2,33.874,4.41,4.41,0.000,0.32
HCC1500,CTRPv2,24.190,9.09,8.47,12.341,0.23
Hs-578-T,CTRPv2,19.867,14.5,11.5,19.586,0.178
MDA-MB-468,CTRPv2,20.515,13.7,12.6,13.758,0.193
CAL-85-1,CTRPv2,17.654,26.4,26.4,0.000,0.148
BT-20,CTRPv2,7.810,73.4,73.4,0.000,0.0625
UACC-812,CTRPv2,22.877,34,34,0.000,0.165
HCC1419,CTRPv2,4.569,97,97,0.000,0.0375
ZR-75-30,CTRPv2,10.539,61.3,61.3,0.000,0.0813
EFM-192A,CTRPv2,8.522,65.6,65.6,0.000,0.0708
MDA-MB-157,CTRPv2,14.710,42,42,0.000,0.114
MDA-MB-361,CTRPv2,5.034,91.8,91.8,0.000,0.042
T47D,CTRPv2,10.353,63.7,63.7,0.000,0.079
BT-474,CTRPv2,5.875,83.2,83.2,0.000,0.0503
HCC2218,CTRPv2,19.630,22.4,22.4,0.000,0.163
SK-BR-3,CTRPv2,10.036,61.5,61.5,0.000,0.079
MDA-MB-453,CTRPv2,17.371,27.8,27.8,0.000,0.144
AU565,CTRPv2,17.261,25,22.1,8.237,0.148
MDA-MB-415,CTRPv2,4.407,99,99,0.000,0.0359
