Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,1.0,82.5
Hep 3B2.1-7,CTRPv2,2.1,102.5
Hep 3B2.1-7,CTRPv2,4.2,101.3
Hep 3B2.1-7,CTRPv2,8.3,75.41
Hep 3B2.1-7,CTRPv2,17.0,3.554
Hep 3B2.1-7,CTRPv2,33.0,4.344
Hep 3B2.1-7,CTRPv2,66.0,2.282
SNU-761,CTRPv2,0.002,101.8
SNU-761,CTRPv2,0.032,100.1
SNU-761,CTRPv2,0.065,99.0
SNU-761,CTRPv2,0.13,100.1
SNU-761,CTRPv2,0.26,95.96
SNU-761,CTRPv2,0.52,96.47
SNU-761,CTRPv2,1.0,91.67
SNU-761,CTRPv2,2.1,87.89
SNU-761,CTRPv2,4.2,85.15
SNU-761,CTRPv2,8.3,62.69
SNU-761,CTRPv2,17.0,2.235
SNU-761,CTRPv2,66.0,3.729
SNU-886,CTRPv2,0.002,134.1
SNU-886,CTRPv2,0.0041,114.9
SNU-886,CTRPv2,0.0081,118.7
SNU-886,CTRPv2,0.016,114.0
SNU-886,CTRPv2,0.032,93.73
SNU-886,CTRPv2,0.065,96.49
SNU-886,CTRPv2,0.13,112.1
SNU-886,CTRPv2,0.26,120.8
SNU-886,CTRPv2,0.52,122.8
SNU-886,CTRPv2,1.0,123.3
SNU-886,CTRPv2,2.1,133.1
SNU-886,CTRPv2,4.2,140.6
SNU-886,CTRPv2,8.3,127.5
SNU-886,CTRPv2,33.0,7.254
SNU-886,CTRPv2,66.0,4.558
SNU-398,CTRPv2,0.002,103.6
SNU-398,CTRPv2,0.0041,103.4
SNU-398,CTRPv2,0.0081,106.1
SNU-398,CTRPv2,0.016,99.79
SNU-398,CTRPv2,0.032,104.6
SNU-398,CTRPv2,0.065,107.3
SNU-398,CTRPv2,0.13,103.5
SNU-398,CTRPv2,0.26,105.4
SNU-398,CTRPv2,0.52,105.3
SNU-398,CTRPv2,1.0,106.1
SNU-398,CTRPv2,2.1,106.1
SNU-398,CTRPv2,4.2,106.9
SNU-398,CTRPv2,8.3,104.3
SNU-398,CTRPv2,17.0,10.8
SNU-398,CTRPv2,33.0,5.27
SNU-398,CTRPv2,66.0,3.262
HUH-6-clone5,CTRPv2,0.002,91.65
HUH-6-clone5,CTRPv2,0.0041,110.1
HUH-6-clone5,CTRPv2,0.0081,139.3
HUH-6-clone5,CTRPv2,0.016,115.2
HUH-6-clone5,CTRPv2,0.032,106.9
HUH-6-clone5,CTRPv2,0.065,103.7
HUH-6-clone5,CTRPv2,0.13,132.9
HUH-6-clone5,CTRPv2,0.26,113.0
HUH-6-clone5,CTRPv2,0.52,97.76
HUH-6-clone5,CTRPv2,1.0,123.6
HUH-6-clone5,CTRPv2,2.1,61.94
HUH-6-clone5,CTRPv2,4.2,12.16
HUH-6-clone5,CTRPv2,8.3,4.867
HUH-6-clone5,CTRPv2,17.0,3.374
HUH-6-clone5,CTRPv2,33.0,1.965
HUH-6-clone5,CTRPv2,66.0,2.843
Hep G2,CTRPv2,0.002,90.89
Hep G2,CTRPv2,0.0041,97.74
Hep G2,CTRPv2,0.0081,90.93
Hep G2,CTRPv2,0.016,87.44
Hep G2,CTRPv2,0.032,116.4
Hep G2,CTRPv2,0.065,110.5
Hep G2,CTRPv2,0.13,106.4
Hep G2,CTRPv2,0.26,112.0
Hep G2,CTRPv2,0.52,78.73
Hep G2,CTRPv2,1.0,96.46
Hep G2,CTRPv2,2.1,96.05
Hep G2,CTRPv2,4.2,85.67
Hep G2,CTRPv2,8.3,44.01
Hep G2,CTRPv2,17.0,2.396
Hep G2,CTRPv2,33.0,3.725
Hep G2,CTRPv2,66.0,2.605
SNU-449,CTRPv2,0.002,102.9
SNU-449,CTRPv2,0.0041,104.6
SNU-449,CTRPv2,0.0081,104.7
SNU-449,CTRPv2,0.016,101.1
SNU-449,CTRPv2,0.032,101.0
SNU-449,CTRPv2,0.065,102.4
SNU-449,CTRPv2,0.13,101.9
SNU-449,CTRPv2,0.26,101.7
SNU-449,CTRPv2,0.52,100.8
SNU-449,CTRPv2,1.0,104.6
SNU-449,CTRPv2,2.1,99.51
SNU-449,CTRPv2,4.2,96.6
SNU-449,CTRPv2,8.3,84.03
SNU-449,CTRPv2,17.0,27.52
SNU-449,CTRPv2,33.0,2.782
SNU-449,CTRPv2,66.0,1.843
JHH-4,CTRPv2,0.002,97.78
JHH-4,CTRPv2,0.0041,100.5
JHH-4,CTRPv2,0.0081,103.1
JHH-4,CTRPv2,0.016,102.1
JHH-4,CTRPv2,0.065,103.6
JHH-4,CTRPv2,0.13,106.5
JHH-4,CTRPv2,0.26,104.1
JHH-4,CTRPv2,0.52,98.63
JHH-4,CTRPv2,1.0,101.4
JHH-4,CTRPv2,2.1,97.86
JHH-4,CTRPv2,4.2,92.63
JHH-4,CTRPv2,8.3,62.94
JHH-4,CTRPv2,17.0,1.931
JHH-4,CTRPv2,33.0,2.4
JHH-4,CTRPv2,66.0,1.609
SK-HEP-1,CTRPv2,0.002,101.6
SK-HEP-1,CTRPv2,0.0041,101.3
SK-HEP-1,CTRPv2,0.0081,101.9
SK-HEP-1,CTRPv2,0.016,101.2
SK-HEP-1,CTRPv2,0.065,99.62
SK-HEP-1,CTRPv2,0.13,102.9
SK-HEP-1,CTRPv2,0.26,102.2
SK-HEP-1,CTRPv2,0.52,96.9
SK-HEP-1,CTRPv2,1.0,101.9
SK-HEP-1,CTRPv2,2.1,97.79
SK-HEP-1,CTRPv2,4.2,95.75
SK-HEP-1,CTRPv2,8.3,86.8
SK-HEP-1,CTRPv2,17.0,13.1
SK-HEP-1,CTRPv2,33.0,2.777
SK-HEP-1,CTRPv2,66.0,2.03
JHH-6,CTRPv2,0.002,104.5
JHH-6,CTRPv2,0.0041,101.5
JHH-6,CTRPv2,0.0081,106.0
JHH-6,CTRPv2,0.016,105.8
JHH-6,CTRPv2,0.032,100.2
JHH-6,CTRPv2,0.13,108.1
JHH-6,CTRPv2,0.26,104.2
JHH-6,CTRPv2,0.52,94.56
JHH-6,CTRPv2,1.0,94.16
JHH-6,CTRPv2,2.1,99.06
JHH-6,CTRPv2,4.2,93.12
JHH-6,CTRPv2,8.3,93.15
JHH-6,CTRPv2,17.0,95.04
JHH-6,CTRPv2,33.0,3.709
JHH-6,CTRPv2,66.0,3.4
PLC-PRF-5,CTRPv2,0.002,99.67
PLC-PRF-5,CTRPv2,0.0041,105.7
PLC-PRF-5,CTRPv2,0.0081,102.7
PLC-PRF-5,CTRPv2,0.016,105.3
PLC-PRF-5,CTRPv2,0.032,102.7
PLC-PRF-5,CTRPv2,0.13,103.8
PLC-PRF-5,CTRPv2,0.26,104.5
PLC-PRF-5,CTRPv2,0.52,102.8
PLC-PRF-5,CTRPv2,1.0,105.6
PLC-PRF-5,CTRPv2,2.1,102.5
PLC-PRF-5,CTRPv2,4.2,101.3
PLC-PRF-5,CTRPv2,8.3,94.86
PLC-PRF-5,CTRPv2,17.0,71.6
PLC-PRF-5,CTRPv2,33.0,4.076
PLC-PRF-5,CTRPv2,66.0,3.048
JHH-2,CTRPv2,0.002,101.1
JHH-2,CTRPv2,0.0041,100.3
JHH-2,CTRPv2,0.0081,103.0
JHH-2,CTRPv2,0.016,100.1
JHH-2,CTRPv2,0.032,103.8
JHH-2,CTRPv2,0.13,111.9
JHH-2,CTRPv2,0.26,102.9
JHH-2,CTRPv2,0.52,103.3
JHH-2,CTRPv2,1.0,100.7
JHH-2,CTRPv2,2.1,101.9
JHH-2,CTRPv2,4.2,101.8
JHH-2,CTRPv2,8.3,82.45
JHH-2,CTRPv2,17.0,15.04
JHH-2,CTRPv2,33.0,4.558
JHH-2,CTRPv2,66.0,2.574
HLF,CTRPv2,0.002,98.34
HLF,CTRPv2,0.0041,99.39
HLF,CTRPv2,0.0081,103.1
HLF,CTRPv2,0.016,99.37
HLF,CTRPv2,0.032,100.8
HLF,CTRPv2,0.13,101.3
HLF,CTRPv2,0.26,101.0
HLF,CTRPv2,0.52,95.95
HLF,CTRPv2,1.0,100.4
HLF,CTRPv2,2.1,97.93
HLF,CTRPv2,4.2,96.2
HLF,CTRPv2,8.3,57.49
HLF,CTRPv2,17.0,2.037
HLF,CTRPv2,33.0,2.778
HLF,CTRPv2,66.0,1.632
JHH-1,CTRPv2,0.002,99.71
JHH-1,CTRPv2,0.0041,101.3
JHH-1,CTRPv2,0.0081,103.9
JHH-1,CTRPv2,0.016,101.8
JHH-1,CTRPv2,0.032,98.24
JHH-1,CTRPv2,0.13,103.2
JHH-1,CTRPv2,0.26,103.0
JHH-1,CTRPv2,0.52,97.1
JHH-1,CTRPv2,1.0,101.6
JHH-1,CTRPv2,2.1,101.3
JHH-1,CTRPv2,4.2,98.69
JHH-1,CTRPv2,8.3,93.21
JHH-1,CTRPv2,17.0,74.37
JHH-1,CTRPv2,33.0,2.11
JHH-1,CTRPv2,66.0,1.739
SNU-475,CTRPv2,0.002,96.81
SNU-475,CTRPv2,0.0041,96.36
SNU-475,CTRPv2,0.0081,101.1
SNU-475,CTRPv2,0.016,95.8
SNU-475,CTRPv2,0.032,97.69
SNU-475,CTRPv2,0.13,106.0
SNU-475,CTRPv2,0.26,100.1
SNU-475,CTRPv2,0.52,101.2
SNU-475,CTRPv2,1.0,106.9
SNU-475,CTRPv2,2.1,111.6
SNU-475,CTRPv2,4.2,100.6
SNU-475,CTRPv2,8.3,93.19
SNU-475,CTRPv2,17.0,82.06
SNU-475,CTRPv2,33.0,3.784
SNU-475,CTRPv2,66.0,3.258
huH-1,CTRPv2,0.002,102.1
huH-1,CTRPv2,0.0041,103.9
huH-1,CTRPv2,0.0081,106.8
huH-1,CTRPv2,0.016,102.6
huH-1,CTRPv2,0.032,101.7
huH-1,CTRPv2,0.13,99.3
huH-1,CTRPv2,0.26,102.0
huH-1,CTRPv2,0.52,100.5
huH-1,CTRPv2,1.0,103.2
huH-1,CTRPv2,2.1,100.7
huH-1,CTRPv2,4.2,101.0
huH-1,CTRPv2,8.3,89.44
huH-1,CTRPv2,17.0,12.82
huH-1,CTRPv2,33.0,2.954
huH-1,CTRPv2,66.0,1.758
JHH-5,CTRPv2,0.002,102.7
JHH-5,CTRPv2,0.0041,102.1
JHH-5,CTRPv2,0.0081,103.5
JHH-5,CTRPv2,0.016,96.82
JHH-5,CTRPv2,0.032,99.1
JHH-5,CTRPv2,0.065,104.5
JHH-5,CTRPv2,0.13,105.2
JHH-5,CTRPv2,0.26,103.6
JHH-5,CTRPv2,0.52,99.73
JHH-5,CTRPv2,1.0,101.9
JHH-5,CTRPv2,2.1,100.6
JHH-5,CTRPv2,4.2,100.6
JHH-5,CTRPv2,8.3,29.22
JHH-5,CTRPv2,17.0,5.597
JHH-5,CTRPv2,33.0,3.673
JHH-5,CTRPv2,66.0,2.352
SNU-387,CTRPv2,0.002,94.04
SNU-387,CTRPv2,0.0041,98.47
SNU-387,CTRPv2,0.0081,101.9
SNU-387,CTRPv2,0.016,100.3
SNU-387,CTRPv2,0.032,98.2
SNU-387,CTRPv2,0.065,97.66
SNU-387,CTRPv2,0.13,99.91
SNU-387,CTRPv2,0.26,100.8
SNU-387,CTRPv2,0.52,99.07
SNU-387,CTRPv2,1.0,100.1
SNU-387,CTRPv2,2.1,104.0
SNU-387,CTRPv2,4.2,92.46
SNU-387,CTRPv2,8.3,70.65
SNU-387,CTRPv2,17.0,15.24
SNU-387,CTRPv2,33.0,26.27
SNU-387,CTRPv2,66.0,4.781
SNU-423,CTRPv2,0.002,103.3
SNU-423,CTRPv2,0.0041,98.33
SNU-423,CTRPv2,0.0081,106.6
SNU-423,CTRPv2,0.016,103.1
SNU-423,CTRPv2,0.032,100.0
SNU-423,CTRPv2,0.065,105.1
SNU-423,CTRPv2,0.13,99.31
SNU-423,CTRPv2,0.26,81.82
SNU-423,CTRPv2,0.52,100.1
SNU-423,CTRPv2,1.0,101.7
SNU-423,CTRPv2,2.1,98.32
SNU-423,CTRPv2,4.2,102.9
SNU-423,CTRPv2,8.3,83.51
SNU-423,CTRPv2,17.0,64.7
SNU-423,CTRPv2,33.0,4.261
SNU-423,CTRPv2,66.0,3.278
