Cell Line,Dataset,Dose,Response
HGC-27,GDSC1000,0.000125,86.8839
HGC-27,GDSC1000,0.00025,80.5459
HGC-27,GDSC1000,0.0005,88.9227
HGC-27,GDSC1000,0.001,81.5611
HGC-27,GDSC1000,0.002,84.2082
HGC-27,GDSC1000,0.004,80.4617
HGC-27,GDSC1000,0.008,88.9059
NCI-SNU-16,GDSC1000,3.125e-05,101.795
NCI-SNU-16,GDSC1000,6.25e-05,93.6763
NCI-SNU-16,GDSC1000,0.000125,92.5108
NCI-SNU-16,GDSC1000,0.00025,91.6101
NCI-SNU-16,GDSC1000,0.0005,102.126
NCI-SNU-16,GDSC1000,0.001,103.18
NCI-SNU-16,GDSC1000,0.002,103.525
NCI-SNU-16,GDSC1000,0.004,100.814
NCI-SNU-16,GDSC1000,0.008,101.502
GT3TKB,GDSC1000,3.125e-05,89.2638
GT3TKB,GDSC1000,6.25e-05,86.1857
GT3TKB,GDSC1000,0.000125,95.5438
GT3TKB,GDSC1000,0.00025,90.0092
GT3TKB,GDSC1000,0.0005,96.3071
GT3TKB,GDSC1000,0.001,75.5563
GT3TKB,GDSC1000,0.002,94.1451
GT3TKB,GDSC1000,0.004,79.7629
GT3TKB,GDSC1000,0.008,88.2955
HSC-39,GDSC1000,3.125e-05,108.914
HSC-39,GDSC1000,6.25e-05,102.373
HSC-39,GDSC1000,0.000125,107.896
HSC-39,GDSC1000,0.00025,106.552
HSC-39,GDSC1000,0.0005,100.762
HSC-39,GDSC1000,0.001,102.228
HSC-39,GDSC1000,0.002,102.093
HSC-39,GDSC1000,0.004,102.758
HSC-39,GDSC1000,0.008,101.382
NCI-SNU-1,GDSC1000,3.125e-05,103.47
NCI-SNU-1,GDSC1000,6.25e-05,103.988
NCI-SNU-1,GDSC1000,0.000125,109.38
NCI-SNU-1,GDSC1000,0.00025,97.228
NCI-SNU-1,GDSC1000,0.0005,98.9651
NCI-SNU-1,GDSC1000,0.001,99.2095
NCI-SNU-1,GDSC1000,0.002,99.9768
NCI-SNU-1,GDSC1000,0.004,96.5821
NCI-SNU-1,GDSC1000,0.008,99.7671
