Cell Line,Dataset,Dose,Response
RT4,CTRPv2,4.2,87.12
RT4,CTRPv2,17.0,91.73
RT4,CTRPv2,33.0,103.7
RT4,CTRPv2,66.0,102.7
J82,CTRPv2,0.002,101.7
J82,CTRPv2,0.0041,99.84
J82,CTRPv2,0.0081,101.5
J82,CTRPv2,0.016,98.43
J82,CTRPv2,0.032,98.75
J82,CTRPv2,0.065,98.2
J82,CTRPv2,0.13,101.9
J82,CTRPv2,0.26,100.9
J82,CTRPv2,0.52,106.5
J82,CTRPv2,1.0,100.2
J82,CTRPv2,2.1,110.3
J82,CTRPv2,4.2,103.7
J82,CTRPv2,8.3,94.5
J82,CTRPv2,17.0,93.21
J82,CTRPv2,33.0,99.21
J82,CTRPv2,66.0,47.03
BC-3C,CTRPv2,0.002,109.6
BC-3C,CTRPv2,0.0041,107.1
BC-3C,CTRPv2,0.0081,105.5
BC-3C,CTRPv2,0.016,104.4
BC-3C,CTRPv2,0.032,107.7
BC-3C,CTRPv2,0.065,92.4
BC-3C,CTRPv2,0.13,109.5
BC-3C,CTRPv2,0.26,107.5
BC-3C,CTRPv2,0.52,95.04
BC-3C,CTRPv2,1.0,105.1
BC-3C,CTRPv2,2.1,96.58
BC-3C,CTRPv2,4.2,89.84
BC-3C,CTRPv2,8.3,90.29
BC-3C,CTRPv2,17.0,95.11
BC-3C,CTRPv2,33.0,86.1
BC-3C,CTRPv2,66.0,45.09
T-24,CTRPv2,0.002,99.65
T-24,CTRPv2,0.0041,99.32
T-24,CTRPv2,0.0081,92.28
T-24,CTRPv2,0.016,101.0
T-24,CTRPv2,0.032,101.2
T-24,CTRPv2,0.065,99.72
T-24,CTRPv2,0.13,101.8
T-24,CTRPv2,0.26,102.5
T-24,CTRPv2,0.52,97.58
T-24,CTRPv2,1.0,98.67
T-24,CTRPv2,2.1,98.47
T-24,CTRPv2,4.2,95.75
T-24,CTRPv2,8.3,87.67
T-24,CTRPv2,17.0,87.45
T-24,CTRPv2,33.0,85.71
T-24,CTRPv2,66.0,62.76
647-V,CTRPv2,0.002,105.8
647-V,CTRPv2,0.0041,104.8
647-V,CTRPv2,0.0081,103.0
647-V,CTRPv2,0.016,105.4
647-V,CTRPv2,0.032,107.2
647-V,CTRPv2,0.065,106.2
647-V,CTRPv2,0.13,106.1
647-V,CTRPv2,0.26,108.1
647-V,CTRPv2,0.52,92.42
647-V,CTRPv2,1.0,102.6
647-V,CTRPv2,2.1,98.82
647-V,CTRPv2,4.2,96.0
647-V,CTRPv2,8.3,94.56
647-V,CTRPv2,17.0,96.59
647-V,CTRPv2,33.0,96.33
647-V,CTRPv2,66.0,100.9
SCaBER,CTRPv2,0.002,99.35
SCaBER,CTRPv2,0.0041,105.7
SCaBER,CTRPv2,0.0081,101.7
SCaBER,CTRPv2,0.016,99.91
SCaBER,CTRPv2,0.032,101.8
SCaBER,CTRPv2,0.065,102.0
SCaBER,CTRPv2,0.13,100.5
SCaBER,CTRPv2,0.26,106.7
SCaBER,CTRPv2,0.52,94.32
SCaBER,CTRPv2,1.0,101.9
SCaBER,CTRPv2,2.1,99.62
SCaBER,CTRPv2,4.2,95.7
SCaBER,CTRPv2,8.3,97.54
SCaBER,CTRPv2,17.0,96.72
SCaBER,CTRPv2,33.0,92.57
SCaBER,CTRPv2,66.0,107.0
HT-1197,CTRPv2,0.002,95.78
HT-1197,CTRPv2,0.0041,96.88
HT-1197,CTRPv2,0.0081,91.92
HT-1197,CTRPv2,0.016,93.6
HT-1197,CTRPv2,0.032,102.9
HT-1197,CTRPv2,0.065,100.2
HT-1197,CTRPv2,0.13,89.61
HT-1197,CTRPv2,0.26,96.47
HT-1197,CTRPv2,0.52,93.3
HT-1197,CTRPv2,1.0,104.2
HT-1197,CTRPv2,2.1,85.29
HT-1197,CTRPv2,4.2,89.8
HT-1197,CTRPv2,8.3,81.37
HT-1197,CTRPv2,17.0,76.03
HT-1197,CTRPv2,33.0,79.74
HT-1197,CTRPv2,66.0,23.24
UM-UC-1,CTRPv2,0.002,94.52
UM-UC-1,CTRPv2,0.0041,99.81
UM-UC-1,CTRPv2,0.0081,98.15
UM-UC-1,CTRPv2,0.016,97.34
UM-UC-1,CTRPv2,0.032,98.26
UM-UC-1,CTRPv2,0.065,101.6
UM-UC-1,CTRPv2,0.13,100.8
UM-UC-1,CTRPv2,0.26,98.88
UM-UC-1,CTRPv2,0.52,89.24
UM-UC-1,CTRPv2,1.0,93.46
UM-UC-1,CTRPv2,2.1,83.3
UM-UC-1,CTRPv2,4.2,96.69
UM-UC-1,CTRPv2,8.3,88.11
UM-UC-1,CTRPv2,17.0,85.9
UM-UC-1,CTRPv2,33.0,88.14
UM-UC-1,CTRPv2,66.0,35.37
U-BLC1,CTRPv2,0.002,87.95
U-BLC1,CTRPv2,0.0041,90.69
U-BLC1,CTRPv2,0.0081,100.5
U-BLC1,CTRPv2,0.016,96.32
U-BLC1,CTRPv2,0.032,78.21
U-BLC1,CTRPv2,0.065,88.7
U-BLC1,CTRPv2,0.13,98.64
U-BLC1,CTRPv2,0.26,103.9
U-BLC1,CTRPv2,0.52,78.53
U-BLC1,CTRPv2,1.0,83.09
U-BLC1,CTRPv2,2.1,101.8
U-BLC1,CTRPv2,4.2,97.48
U-BLC1,CTRPv2,8.3,70.9
U-BLC1,CTRPv2,17.0,73.54
U-BLC1,CTRPv2,33.0,84.25
U-BLC1,CTRPv2,66.0,46.93
KMBC-2,CTRPv2,0.002,104.1
KMBC-2,CTRPv2,0.0041,105.0
KMBC-2,CTRPv2,0.0081,99.05
KMBC-2,CTRPv2,0.016,112.7
KMBC-2,CTRPv2,0.032,105.3
KMBC-2,CTRPv2,0.065,109.3
KMBC-2,CTRPv2,0.13,107.7
KMBC-2,CTRPv2,0.26,106.3
KMBC-2,CTRPv2,0.52,102.0
KMBC-2,CTRPv2,1.0,101.0
KMBC-2,CTRPv2,2.1,97.1
KMBC-2,CTRPv2,4.2,92.77
KMBC-2,CTRPv2,8.3,82.35
KMBC-2,CTRPv2,17.0,87.84
KMBC-2,CTRPv2,33.0,75.06
KMBC-2,CTRPv2,66.0,83.71
