Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1734,GDSC1000,6.767,N/A,0.051,92.813,0
NCI-H1395,GDSC1000,12.516,8.87e+05,8.87e+05,0.000,0
COR-L311,GDSC1000,41.643,0.873,0.449,25.279,0.355
LB647-SCLC,GDSC1000,11.393,N/A,2.86,50.580,0.0885
NCI-H460,GDSC1000,0.854,N/A,0.0539,99.019,0
NCI-H2135,GDSC1000,6.998,1.06e+04,1.06e+04,0.000,0
NCI-H1781,GDSC1000,1.536,N/A,8.32,96.928,0
LXF-289,GDSC1000,7.312,125,125,0.000,0
NCI-H1703,GDSC1000,31.207,N/A,0.088,59.878,0.236
H2373,GDSC1000,0.722,N/A,0.37,98.555,0
NCI-H69,GDSC1000,16.033,91.8,91.8,0.000,0
NCI-H2347,GDSC1000,6.322,75.6,75.6,0.000,0
LU-65,GDSC1000,7.963,14.4,5.69,40.867,0.0474
NCI-H524,GDSC1000,12.860,1.74e+04,1.74e+04,0.000,0
NCI-H1581,GDSC1000,7.300,28.6,28.6,0.000,0
NCI-H220,GDSC1000,8.978,3.16e+04,3.16e+04,0.000,0
DMS-114,GDSC1000,7.385,250,250,0.000,0
NCI-H226,GDSC1000,2.053,16.5,16.5,0.000,0
NCI-H1770,GDSC1000,1.706,N/A,0.792,96.439,0
NCI-H1792,GDSC1000,1.016,14.4,14.4,0.000,0
SBC-3,GDSC1000,3.497,9.84,9.84,0.000,0.0218
COR-L321,GDSC1000,22.044,N/A,0.497,59.297,0.148
201T,GDSC1000,20.426,72.4,1.23,48.857,0.134
SK-LU-1,GDSC1000,1.809,N/A,6.64,78.830,0.00409
NCI-H358,GDSC1000,2.097,N/A,8.74,56.120,0.00832
LU-135,GDSC1000,25.996,682,682,0.000,0
NCI-H1155,GDSC1000,5.448,37.5,37.5,0.000,0
H2595,GDSC1000,6.846,N/A,0.000103,93.154,0
NCI-H2342,GDSC1000,2.932,N/A,0.0984,96.495,0
RERF-LC-MS,GDSC1000,0.797,N/A,0.285,98.406,0
NCI-H1522,GDSC1000,8.478,1e+06,1e+06,0.000,0
HOP-62,GDSC1000,7.007,N/A,15.9,51.406,0
SCLC-21H,GDSC1000,4.146,N/A,2.97e+04,91.709,0
NCI-H1869,GDSC1000,0.981,14.6,14.6,0.000,0
PC-3_JPC-3,GDSC1000,0.268,47.4,23.4,44.068,0
NCI-H2023,GDSC1000,6.663,3.7e+08,1e+06,30.496,0
COR-L105,GDSC1000,9.543,30.3,30.3,0.000,0
NCI-H1435,GDSC1000,2.106,N/A,0.228,95.788,0
COLO-668,GDSC1000,3.085,N/A,6.81,62.185,0.0152
NCI-H2085,GDSC1000,0.147,24,24,0.000,0
H3255,GDSC1000,1.525,110,110,0.000,0
NCI-H1048,GDSC1000,13.905,27.3,27.3,0.000,0
Calu-3,GDSC1000,1.515,N/A,2.59,96.970,0
EBC-1,GDSC1000,5.296,N/A,1.02,89.184,0.0832
LC-1-sq,GDSC1000,7.880,N/A,0.248,84.239,0
NCI-H292,GDSC1000,0.256,20.8,20.8,0.000,0
NCI-H2170,GDSC1000,2.060,N/A,0.943,95.880,0
Calu-6,GDSC1000,5.555,23.6,23.6,0.000,0
NCI-H1568,GDSC1000,1.012,N/A,3.12,97.725,0
HCC827,GDSC1000,8.205,N/A,1.06,81.266,0.0108
NCI-H748,GDSC1000,15.380,N/A,0.000821,69.239,0
NCI-H2029,GDSC1000,1.933,N/A,2.67,92.042,0
SBC-5,GDSC1000,0.718,N/A,0.000373,99.282,0
LCLC-97TM1,GDSC1000,27.301,N/A,0.0329,72.227,0.192
Calu-1,GDSC1000,7.115,2.84e+03,2.84e+03,0.000,0
HCC-15,GDSC1000,4.207,N/A,0.0197,91.585,0
HCC-44,GDSC1000,2.590,13.6,13.6,0.000,0
DMS-79,GDSC1000,5.219,N/A,110,89.561,0
IST-SL2,GDSC1000,4.938,12.9,12.9,0.000,0
LCLC-103H,GDSC1000,4.782,N/A,0.167,90.603,0
NCI-H2405,GDSC1000,19.722,105,1.31,49.248,0.129
CAL-12T,GDSC1000,8.667,13.9,13.4,2.005,0
CPC-N,GDSC1000,0.632,16.4,16.4,0.000,0
DMS-53,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1417,GDSC1000,32.062,N/A,0.0824,62.879,0.248
