Cell Line,Dataset,Dose,Response
TT,GDSC1000,5.0,76.6937
TT,GDSC1000,10.0,79.6611
TT,GDSC1000,20.0,77.7687
8305C,GDSC1000,0.078125,105.005
8305C,GDSC1000,0.15625,102.097
8305C,GDSC1000,0.3125,103.079
8305C,GDSC1000,0.625,108.162
8305C,GDSC1000,1.25,101.805
8305C,GDSC1000,2.5,114.692
8305C,GDSC1000,5.0,108.638
8305C,GDSC1000,10.0,110.802
8305C,GDSC1000,20.0,95.9855
8505C,GDSC1000,0.078125,98.0196
8505C,GDSC1000,0.15625,96.7276
8505C,GDSC1000,0.3125,92.816
8505C,GDSC1000,0.625,98.3806
8505C,GDSC1000,1.25,94.1633
8505C,GDSC1000,2.5,94.6662
8505C,GDSC1000,5.0,91.2926
8505C,GDSC1000,10.0,94.1575
8505C,GDSC1000,20.0,81.5296
KMH-2,GDSC1000,0.078125,91.1974
KMH-2,GDSC1000,0.15625,82.17
KMH-2,GDSC1000,0.3125,97.5838
KMH-2,GDSC1000,0.625,79.7618
KMH-2,GDSC1000,1.25,75.1486
KMH-2,GDSC1000,2.5,63.7081
KMH-2,GDSC1000,5.0,55.4891
KMH-2,GDSC1000,10.0,56.1527
KMH-2,GDSC1000,20.0,39.2037
CAL-62,GDSC1000,0.078125,92.5439
CAL-62,GDSC1000,0.15625,95.5075
CAL-62,GDSC1000,0.3125,82.1234
CAL-62,GDSC1000,0.625,102.806
CAL-62,GDSC1000,1.25,87.7931
CAL-62,GDSC1000,2.5,93.7701
CAL-62,GDSC1000,5.0,94.6003
CAL-62,GDSC1000,10.0,91.6508
CAL-62,GDSC1000,20.0,91.7222
CGTH-W-1,GDSC1000,0.078125,97.971
CGTH-W-1,GDSC1000,0.15625,90.5152
CGTH-W-1,GDSC1000,0.3125,91.9593
CGTH-W-1,GDSC1000,0.625,76.8198
CGTH-W-1,GDSC1000,1.25,82.0637
CGTH-W-1,GDSC1000,2.5,71.6445
CGTH-W-1,GDSC1000,5.0,71.4588
CGTH-W-1,GDSC1000,10.0,56.8454
CGTH-W-1,GDSC1000,20.0,60.6114
